ID,Height,timestamp,Type,From,To,Amount,Fee
17361306508370928449,78685,2015-03-19 13:18:15,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q972-BP9M-3UU5-F9KRH,4.0,1.0
12627160128580470674,78469,2015-03-18 23:09:56,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q972-BP9M-3UU5-F9KRH,4.0,1.0
11994891661778726471,78437,2015-03-18 20:54:46,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q972-BP9M-3UU5-F9KRH,2.0,1.0
9359120493984307754,78329,2015-03-18 13:35:23,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q972-BP9M-3UU5-F9KRH,4.0,1.0
16619927051033810133,78175,2015-03-18 03:13:27,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q972-BP9M-3UU5-F9KRH,2.0,1.0
6568515339568119747,78125,2015-03-17 23:56:08,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q972-BP9M-3UU5-F9KRH,2.0,1.0
2586766007752342516,78057,2015-03-17 19:27:26,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q972-BP9M-3UU5-F9KRH,4.0,1.0
40120657946949521,77991,2015-03-17 14:54:19,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q972-BP9M-3UU5-F9KRH,3.0,1.0
10427119003587606844,77952,2015-03-17 12:22:29,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q972-BP9M-3UU5-F9KRH,2.0,1.0
16197624648451475132,77824,2015-03-17 03:51:31,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q972-BP9M-3UU5-F9KRH,3.0,1.0
1764639922413096948,77789,2015-03-17 01:33:21,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q972-BP9M-3UU5-F9KRH,3.0,1.0
14764515686860814573,77742,2015-03-16 22:18:48,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q972-BP9M-3UU5-F9KRH,3.0,1.0
5183183072579784603,77641,2015-03-16 15:23:17,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q972-BP9M-3UU5-F9KRH,4.0,1.0
7153855589377478190,77448,2015-03-16 02:38:40,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q972-BP9M-3UU5-F9KRH,2.0,1.0
9549394542811909618,77416,2015-03-16 00:09:42,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q972-BP9M-3UU5-F9KRH,3.0,1.0
429108900659052038,77367,2015-03-15 20:52:41,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q972-BP9M-3UU5-F9KRH,3.0,1.0
18254794347222919311,77324,2015-03-15 17:59:39,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q972-BP9M-3UU5-F9KRH,4.0,1.0
8752503218597904174,77288,2015-03-15 15:46:14,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q972-BP9M-3UU5-F9KRH,4.0,1.0
9647133806107915786,77092,2015-03-15 02:55:15,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q972-BP9M-3UU5-F9KRH,3.0,1.0
17660867428095270463,76953,2015-03-14 17:16:26,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q972-BP9M-3UU5-F9KRH,4.0,1.0
8211760174518780057,76637,2015-03-13 19:54:24,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q972-BP9M-3UU5-F9KRH,4.0,1.0
14257123652216088463,76595,2015-03-13 17:23:14,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q972-BP9M-3UU5-F9KRH,4.0,1.0
16037622061641630065,76558,2015-03-13 14:36:28,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q972-BP9M-3UU5-F9KRH,4.0,1.0
7188139814152904986,76528,2015-03-13 12:22:51,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q972-BP9M-3UU5-F9KRH,2.0,1.0
10843874128281580314,76358,2015-03-13 01:33:11,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q972-BP9M-3UU5-F9KRH,2.0,1.0
2869127462341409045,76308,2015-03-12 22:01:25,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q972-BP9M-3UU5-F9KRH,4.0,1.0
4136725113449594460,76226,2015-03-12 16:27:54,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q972-BP9M-3UU5-F9KRH,2.0,1.0
687018471302268407,76163,2015-03-12 12:14:30,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q972-BP9M-3UU5-F9KRH,2.0,1.0
10002051467543235094,75995,2015-03-12 00:38:48,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q972-BP9M-3UU5-F9KRH,3.0,1.0
15589122328545963102,75959,2015-03-11 22:05:52,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q972-BP9M-3UU5-F9KRH,3.0,1.0
7748207072478487184,75895,2015-03-11 18:18:09,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q972-BP9M-3UU5-F9KRH,4.0,1.0
18402888523997994366,75839,2015-03-11 14:22:41,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q972-BP9M-3UU5-F9KRH,3.0,1.0
4117530254243675186,75802,2015-03-11 11:45:12,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q972-BP9M-3UU5-F9KRH,3.0,1.0
7410811390539206951,75643,2015-03-11 01:45:41,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q972-BP9M-3UU5-F9KRH,4.0,1.0
11568366384829458922,75604,2015-03-10 22:28:22,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q972-BP9M-3UU5-F9KRH,3.0,1.0
17713213743569360672,75570,2015-03-10 20:15:27,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q972-BP9M-3UU5-F9KRH,3.0,1.0
9219453172362703324,75503,2015-03-10 16:11:58,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q972-BP9M-3UU5-F9KRH,2.0,1.0
12924182891942187148,75449,2015-03-10 12:10:41,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q972-BP9M-3UU5-F9KRH,3.0,1.0
1962995581324337200,75288,2015-03-10 01:47:32,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q972-BP9M-3UU5-F9KRH,3.0,1.0
5958570514826001857,75259,2015-03-09 23:37:20,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q972-BP9M-3UU5-F9KRH,2.0,1.0
5349892666909642692,75203,2015-03-09 19:58:42,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q972-BP9M-3UU5-F9KRH,4.0,1.0
11780852948543212732,75168,2015-03-09 17:22:59,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q972-BP9M-3UU5-F9KRH,4.0,1.0
8781935185193209635,75121,2015-03-09 14:28:08,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q972-BP9M-3UU5-F9KRH,3.0,1.0
622660638991921162,75099,2015-03-09 12:16:25,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q972-BP9M-3UU5-F9KRH,3.0,1.0
3319289006716903693,74937,2015-03-09 02:20:39,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q972-BP9M-3UU5-F9KRH,3.0,1.0
14712071291612625303,74905,2015-03-09 00:07:42,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q972-BP9M-3UU5-F9KRH,3.0,1.0
5794574132254440435,74156,2015-03-06 21:39:44,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q972-BP9M-3UU5-F9KRH,4.0,1.0
10939352581692741423,74110,2015-03-06 18:47:53,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q972-BP9M-3UU5-F9KRH,2.0,1.0
10447607765340198298,74075,2015-03-06 16:09:15,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q972-BP9M-3UU5-F9KRH,4.0,1.0
14961515786412966945,74037,2015-03-06 13:57:31,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q972-BP9M-3UU5-F9KRH,3.0,1.0
7357314546840330677,73887,2015-03-06 03:27:10,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q972-BP9M-3UU5-F9KRH,3.0,1.0
6323147277538776157,73847,2015-03-06 01:21:30,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q972-BP9M-3UU5-F9KRH,4.0,1.0
158776360379820354,73820,2015-03-05 23:03:30,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q972-BP9M-3UU5-F9KRH,4.0,1.0
2726731383164133305,73786,2015-03-05 20:44:42,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q972-BP9M-3UU5-F9KRH,4.0,1.0
9570118824899508339,73728,2015-03-05 16:52:31,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q972-BP9M-3UU5-F9KRH,2.0,1.0
11368687964751984936,73698,2015-03-05 14:56:28,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q972-BP9M-3UU5-F9KRH,3.0,1.0
4890493607600553348,73521,2015-03-05 03:04:42,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q972-BP9M-3UU5-F9KRH,2.0,1.0
8009198327310050996,73483,2015-03-05 00:32:19,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q972-BP9M-3UU5-F9KRH,4.0,1.0
12399929025390200235,73415,2015-03-04 20:11:40,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q972-BP9M-3UU5-F9KRH,4.0,1.0
12637671405941504027,73389,2015-03-04 18:09:13,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q972-BP9M-3UU5-F9KRH,3.0,1.0
18343461642635555714,73354,2015-03-04 15:46:46,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q972-BP9M-3UU5-F9KRH,3.0,1.0
969668806560685465,73318,2015-03-04 13:42:50,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q972-BP9M-3UU5-F9KRH,4.0,1.0
16365963578225013337,73187,2015-03-04 05:04:13,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q972-BP9M-3UU5-F9KRH,3.0,1.0
9704135203673688777,73148,2015-03-04 02:22:29,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q972-BP9M-3UU5-F9KRH,2.0,1.0
10933787220236633023,73097,2015-03-03 22:42:47,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q972-BP9M-3UU5-F9KRH,2.0,1.0
11400761922199764038,73056,2015-03-03 19:59:19,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q972-BP9M-3UU5-F9KRH,2.0,1.0
13724856018819751060,73027,2015-03-03 17:59:24,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q972-BP9M-3UU5-F9KRH,3.0,1.0
18437033969191455417,72997,2015-03-03 15:46:03,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q972-BP9M-3UU5-F9KRH,2.0,1.0
8176610683385322587,72954,2015-03-03 13:06:55,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q972-BP9M-3UU5-F9KRH,2.0,1.0
18267301001656555396,72760,2015-03-03 00:04:50,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q972-BP9M-3UU5-F9KRH,3.0,1.0
1177572590763127937,72715,2015-03-02 20:40:00,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q972-BP9M-3UU5-F9KRH,3.0,1.0
7365203713839873735,72680,2015-03-02 18:36:10,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q972-BP9M-3UU5-F9KRH,2.0,1.0
14768600021157730843,72634,2015-03-02 15:32:03,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q972-BP9M-3UU5-F9KRH,2.0,1.0
11199098778445490825,72472,2015-03-02 04:26:40,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q972-BP9M-3UU5-F9KRH,4.0,1.0
12653327900082706901,72371,2015-03-01 22:11:15,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q972-BP9M-3UU5-F9KRH,2.0,1.0
14305697956263858895,72055,2015-03-01 01:02:32,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q972-BP9M-3UU5-F9KRH,2.0,1.0
5965752683390596108,71980,2015-02-28 19:39:41,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q972-BP9M-3UU5-F9KRH,2.0,1.0
10774579626318771766,71732,2015-02-28 02:55:22,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q972-BP9M-3UU5-F9KRH,4.0,1.0
17499604948705765757,71669,2015-02-27 23:07:32,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q972-BP9M-3UU5-F9KRH,3.0,1.0
144132887478691931,71635,2015-02-27 21:02:28,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q972-BP9M-3UU5-F9KRH,4.0,1.0
383038408438163108,71558,2015-02-27 15:33:16,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q972-BP9M-3UU5-F9KRH,3.0,1.0
5002969861777559062,71530,2015-02-27 13:23:51,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q972-BP9M-3UU5-F9KRH,2.0,1.0
14630156451048994223,71365,2015-02-27 02:19:26,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q972-BP9M-3UU5-F9KRH,3.0,1.0
632040992998069892,71219,2015-02-26 16:37:14,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q972-BP9M-3UU5-F9KRH,4.0,1.0
3377932344803320328,71022,2015-02-26 03:44:14,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q972-BP9M-3UU5-F9KRH,3.0,1.0
13372463262325417334,70990,2015-02-26 01:09:01,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q972-BP9M-3UU5-F9KRH,2.0,1.0
13446800141211530222,70927,2015-02-25 21:00:35,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q972-BP9M-3UU5-F9KRH,4.0,1.0
4986242668404949848,70897,2015-02-25 18:58:24,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q972-BP9M-3UU5-F9KRH,2.0,1.0
8396046927691361004,70859,2015-02-25 16:05:34,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q972-BP9M-3UU5-F9KRH,3.0,1.0
3800392193974664791,70811,2015-02-25 13:43:19,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q972-BP9M-3UU5-F9KRH,2.0,1.0
14024285255001175371,70631,2015-02-25 01:21:50,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q972-BP9M-3UU5-F9KRH,3.0,1.0
14719780198910294112,70597,2015-02-24 22:32:24,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q972-BP9M-3UU5-F9KRH,3.0,1.0
14962374039420136933,70513,2015-02-24 17:16:36,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q972-BP9M-3UU5-F9KRH,4.0,1.0
15799650191963453176,70480,2015-02-24 15:04:10,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q972-BP9M-3UU5-F9KRH,3.0,1.0
1017766944006105816,70435,2015-02-24 12:14:59,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q972-BP9M-3UU5-F9KRH,2.0,1.0
10382013200672434487,70269,2015-02-24 01:00:24,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q972-BP9M-3UU5-F9KRH,2.0,1.0
18131025764207654529,70231,2015-02-23 22:39:03,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q972-BP9M-3UU5-F9KRH,3.0,1.0
14175388026361730520,70207,2015-02-23 20:38:44,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q972-BP9M-3UU5-F9KRH,2.0,1.0
9434278748662761193,70169,2015-02-23 18:19:23,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q972-BP9M-3UU5-F9KRH,3.0,1.0
12208699726318284178,69966,2015-02-23 04:27:35,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q972-BP9M-3UU5-F9KRH,2.0,1.0
5884161277290009839,69936,2015-02-23 02:24:33,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q972-BP9M-3UU5-F9KRH,4.0,1.0
12650701030635348448,69887,2015-02-22 23:39:07,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q972-BP9M-3UU5-F9KRH,2.0,1.0
3323119084898531866,69585,2015-02-22 03:36:36,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q972-BP9M-3UU5-F9KRH,2.0,1.0
4455900188529380352,69555,2015-02-22 01:16:38,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q972-BP9M-3UU5-F9KRH,2.0,1.0
8186940685660260886,69251,2015-02-21 04:31:21,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q972-BP9M-3UU5-F9KRH,3.0,1.0
18290470584700067706,69172,2015-02-20 23:10:47,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q972-BP9M-3UU5-F9KRH,4.0,1.0
16366475593199713291,69125,2015-02-20 20:31:50,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q972-BP9M-3UU5-F9KRH,3.0,1.0
3634094374503981692,69100,2015-02-20 18:18:23,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q972-BP9M-3UU5-F9KRH,4.0,1.0
2219616262844745865,69059,2015-02-20 16:01:51,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q972-BP9M-3UU5-F9KRH,4.0,1.0
16091291993889896523,69036,2015-02-20 13:55:50,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q972-BP9M-3UU5-F9KRH,2.0,1.0
519968142671791874,68873,2015-02-20 03:28:55,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q972-BP9M-3UU5-F9KRH,3.0,1.0
17722155621171398329,68843,2015-02-20 01:08:58,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q972-BP9M-3UU5-F9KRH,3.0,1.0
11579710755364981520,68787,2015-02-19 21:38:56,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q972-BP9M-3UU5-F9KRH,4.0,1.0
3029524316193675192,68761,2015-02-19 19:38:19,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q972-BP9M-3UU5-F9KRH,2.0,1.0
506725252655969399,68727,2015-02-19 17:27:51,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q972-BP9M-3UU5-F9KRH,4.0,1.0
15178186071752130801,68695,2015-02-19 15:29:54,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q972-BP9M-3UU5-F9KRH,3.0,1.0
11514129314747348323,68665,2015-02-19 13:23:05,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q972-BP9M-3UU5-F9KRH,2.0,1.0
13436221248978013342,68485,2015-02-19 01:24:13,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q972-BP9M-3UU5-F9KRH,2.0,1.0
3779425565618885678,68443,2015-02-18 22:15:41,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q972-BP9M-3UU5-F9KRH,2.0,1.0
12729300396790694349,68407,2015-02-18 20:18:25,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q972-BP9M-3UU5-F9KRH,2.0,1.0
11620918267015250399,68375,2015-02-18 18:04:25,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q972-BP9M-3UU5-F9KRH,4.0,1.0
9631159448966529106,68344,2015-02-18 15:44:27,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q972-BP9M-3UU5-F9KRH,3.0,1.0
565805260988683685,68305,2015-02-18 13:11:05,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q972-BP9M-3UU5-F9KRH,3.0,1.0
1811436771051782159,68122,2015-02-18 01:15:48,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q972-BP9M-3UU5-F9KRH,3.0,1.0
10886662107515418651,68078,2015-02-17 21:59:18,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q972-BP9M-3UU5-F9KRH,4.0,1.0
1431889039021099069,68044,2015-02-17 19:52:32,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q972-BP9M-3UU5-F9KRH,4.0,1.0
13609285744417468487,68013,2015-02-17 17:44:28,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q972-BP9M-3UU5-F9KRH,3.0,1.0
8041389989086359760,67983,2015-02-17 15:42:44,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q972-BP9M-3UU5-F9KRH,3.0,1.0
6641795480075096795,67952,2015-02-17 13:29:54,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q972-BP9M-3UU5-F9KRH,4.0,1.0
6225276516980766589,67801,2015-02-17 03:33:35,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q972-BP9M-3UU5-F9KRH,2.0,1.0
10420469568091141465,67763,2015-02-17 01:09:56,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q972-BP9M-3UU5-F9KRH,2.0,1.0
16245495091396558738,67663,2015-02-16 18:07:20,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q972-BP9M-3UU5-F9KRH,4.0,1.0
825335641873583903,67476,2015-02-16 05:50:22,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q972-BP9M-3UU5-F9KRH,3.0,1.0
8827441353073540054,67445,2015-02-16 03:39:48,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q972-BP9M-3UU5-F9KRH,2.0,1.0
13944422507620850803,67264,2015-02-15 15:28:48,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q972-BP9M-3UU5-F9KRH,2.0,1.0
17630193244616800492,67042,2015-02-15 00:26:04,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q972-BP9M-3UU5-F9KRH,4.0,1.0
6218944784001127983,66957,2015-02-14 18:47:01,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q972-BP9M-3UU5-F9KRH,3.0,1.0
9630883965398520779,66908,2015-02-14 15:29:16,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q972-BP9M-3UU5-F9KRH,2.0,1.0
8153312360605645840,66714,2015-02-14 02:08:00,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q972-BP9M-3UU5-F9KRH,4.0,1.0
6171764474765295777,66641,2015-02-13 21:41:10,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q972-BP9M-3UU5-F9KRH,4.0,1.0
2180450083978657497,66604,2015-02-13 18:54:45,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q972-BP9M-3UU5-F9KRH,3.0,1.0
14283799580948618961,66568,2015-02-13 16:48:58,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q972-BP9M-3UU5-F9KRH,2.0,1.0
10020572364705776027,66528,2015-02-13 13:43:24,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q972-BP9M-3UU5-F9KRH,4.0,1.0
15423792884088891793,66342,2015-02-13 01:06:05,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q972-BP9M-3UU5-F9KRH,4.0,1.0
5119130151311387451,66271,2015-02-12 20:50:00,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q972-BP9M-3UU5-F9KRH,2.0,1.0
3011600473264881945,66202,2015-02-12 15:52:21,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q972-BP9M-3UU5-F9KRH,3.0,1.0
10248591246671779571,66151,2015-02-12 12:35:19,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q972-BP9M-3UU5-F9KRH,2.0,1.0
14353853893924023797,66005,2015-02-12 03:02:11,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q972-BP9M-3UU5-F9KRH,3.0,1.0
354054145093345356,65796,2015-02-11 12:51:57,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q972-BP9M-3UU5-F9KRH,2.0,1.0
16599121358643726942,65658,2015-02-11 03:42:28,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q972-BP9M-3UU5-F9KRH,2.0,1.0
5852235773963753432,65620,2015-02-11 01:10:16,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q972-BP9M-3UU5-F9KRH,3.0,1.0
1403336240888463257,65505,2015-02-10 17:06:01,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q972-BP9M-3UU5-F9KRH,3.0,1.0
3146650050118892370,65448,2015-02-10 13:11:10,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q972-BP9M-3UU5-F9KRH,3.0,1.0
12700412731747214853,65245,2015-02-09 23:34:42,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q972-BP9M-3UU5-F9KRH,2.0,1.0
3297735180785533238,65208,2015-02-09 21:27:16,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q972-BP9M-3UU5-F9KRH,3.0,1.0
8880129823086357773,65172,2015-02-09 19:13:37,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q972-BP9M-3UU5-F9KRH,2.0,1.0
16645761187428897193,65131,2015-02-09 16:14:03,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q972-BP9M-3UU5-F9KRH,3.0,1.0
6306772158435619655,65088,2015-02-09 13:21:58,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q972-BP9M-3UU5-F9KRH,3.0,1.0
12479963255462813538,64948,2015-02-09 03:38:35,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q972-BP9M-3UU5-F9KRH,3.0,1.0
3098039432937261107,64898,2015-02-09 00:04:06,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q972-BP9M-3UU5-F9KRH,2.0,1.0
