ID,Height,timestamp,Type,From,To,Amount,Fee
4602151437793711078,418626,2017-10-26 06:02:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q3JH-2AHP-8M2H-7ERAR,18.65921133,1.0
2028626499299978646,418134,2017-10-24 20:48:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q3JH-2AHP-8M2H-7ERAR,28.16363948,1.0
1331799100614029882,417636,2017-10-23 11:47:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q3JH-2AHP-8M2H-7ERAR,10.14770572,1.0
12291174032226908571,417138,2017-10-22 02:01:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q3JH-2AHP-8M2H-7ERAR,18.84567654,1.0
13340497256673346368,416639,2017-10-20 16:53:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q3JH-2AHP-8M2H-7ERAR,21.1732142,1.0
5115309086389262986,416139,2017-10-19 07:02:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q3JH-2AHP-8M2H-7ERAR,20.42531144,1.0
5576878374862463182,415638,2017-10-17 21:27:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q3JH-2AHP-8M2H-7ERAR,5.49730476,1.0
2775186900035151221,415139,2017-10-16 11:52:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q3JH-2AHP-8M2H-7ERAR,6.6748235,1.0
10605391040114347723,414644,2017-10-15 02:50:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q3JH-2AHP-8M2H-7ERAR,20.54281696,1.0
17000869847827490354,414135,2017-10-13 16:48:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q3JH-2AHP-8M2H-7ERAR,55.52267214,1.0
3490500067338937164,413640,2017-10-12 07:06:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q3JH-2AHP-8M2H-7ERAR,8.15848157,1.0
13007499098895408465,413139,2017-10-10 21:34:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q3JH-2AHP-8M2H-7ERAR,41.3438362,1.0
1679006095892472096,412644,2017-10-09 12:21:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q3JH-2AHP-8M2H-7ERAR,16.07833773,1.0
787272878483440541,412146,2017-10-08 03:06:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q3JH-2AHP-8M2H-7ERAR,20.12983393,1.0
435970475015308025,411650,2017-10-06 17:19:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q3JH-2AHP-8M2H-7ERAR,22.27733753,1.0
12259944959522330496,411157,2017-10-05 08:42:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q3JH-2AHP-8M2H-7ERAR,14.29533247,1.0
2283669628907995186,410654,2017-10-03 22:33:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q3JH-2AHP-8M2H-7ERAR,5.36791268,1.0
3431793425550863372,410132,2017-10-02 11:21:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q3JH-2AHP-8M2H-7ERAR,6.51950789,1.0
13466309600229674009,409637,2017-10-01 02:28:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q3JH-2AHP-8M2H-7ERAR,37.91816369,1.0
10128608793246791201,409141,2017-09-29 16:39:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q3JH-2AHP-8M2H-7ERAR,8.28959579,1.0
11336086708433736588,408647,2017-09-28 07:38:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q3JH-2AHP-8M2H-7ERAR,33.71181884,1.0
675613063359592951,408137,2017-09-26 21:27:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q3JH-2AHP-8M2H-7ERAR,471.13055389,1.0
2123671108135941249,407641,2017-09-25 12:13:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q3JH-2AHP-8M2H-7ERAR,7.2327258,1.0
10804336119080905853,407144,2017-09-24 02:38:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q3JH-2AHP-8M2H-7ERAR,18.03187833,1.0
4003505486262811858,406649,2017-09-22 17:37:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q3JH-2AHP-8M2H-7ERAR,8.46618808,1.0
11147930351904267614,406151,2017-09-21 08:29:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q3JH-2AHP-8M2H-7ERAR,14.15841523,1.0
11633646802605923709,405653,2017-09-19 22:19:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q3JH-2AHP-8M2H-7ERAR,12.24012705,1.0
10269272369890672060,405152,2017-09-18 12:37:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q3JH-2AHP-8M2H-7ERAR,7.19771938,1.0
6248515298885067010,404654,2017-09-17 03:25:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q3JH-2AHP-8M2H-7ERAR,21.53517258,1.0
4638154463222616225,404157,2017-09-15 18:00:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q3JH-2AHP-8M2H-7ERAR,491.6584213,1.0
12834748314154508797,403659,2017-09-14 08:39:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q3JH-2AHP-8M2H-7ERAR,19.00798123,1.0
4341131732988748123,403163,2017-09-12 23:33:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q3JH-2AHP-8M2H-7ERAR,8.93687699,1.0
7932099990815295519,402664,2017-09-11 13:56:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q3JH-2AHP-8M2H-7ERAR,36.17378502,1.0
10523088329363779533,402168,2017-09-10 04:11:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q3JH-2AHP-8M2H-7ERAR,8.13124153,1.0
2848097492286213187,401674,2017-09-08 19:41:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q3JH-2AHP-8M2H-7ERAR,42.98777433,1.0
14551658291034376698,401179,2017-09-07 10:18:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q3JH-2AHP-8M2H-7ERAR,524.20829754,1.0
11417450023900123854,400856,2017-09-06 12:13:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q3JH-2AHP-8M2H-7ERAR,25.24208744,1.0
12781287954715691573,400352,2017-09-05 02:45:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q3JH-2AHP-8M2H-7ERAR,6.58560301,1.0
6093401333236269532,399849,2017-09-03 17:00:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q3JH-2AHP-8M2H-7ERAR,30.53851882,1.0
276838661593293311,399350,2017-09-02 07:49:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q3JH-2AHP-8M2H-7ERAR,16.33322263,1.0
6423770407237363202,398853,2017-08-31 22:08:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q3JH-2AHP-8M2H-7ERAR,23.64970827,1.0
2487957481740023362,398348,2017-08-30 11:55:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q3JH-2AHP-8M2H-7ERAR,19.93137105,1.0
11861723462395050732,397852,2017-08-29 02:47:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q3JH-2AHP-8M2H-7ERAR,45.63554861,1.0
6448779485541179952,397336,2017-08-27 16:15:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q3JH-2AHP-8M2H-7ERAR,18.19717333,1.0
12845928913232336514,396841,2017-08-26 06:51:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q3JH-2AHP-8M2H-7ERAR,44.09962567,1.0
3990832401853853200,396337,2017-08-24 21:46:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q3JH-2AHP-8M2H-7ERAR,60.95339828,1.0
14078792878556493609,395846,2017-08-23 11:58:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q3JH-2AHP-8M2H-7ERAR,15.52359465,1.0
5123126845151829748,395345,2017-08-22 02:26:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q3JH-2AHP-8M2H-7ERAR,11.07526141,1.0
15803305154638200137,394849,2017-08-20 17:24:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q3JH-2AHP-8M2H-7ERAR,25.61346255,1.0
167904292713536640,394352,2017-08-19 07:57:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q3JH-2AHP-8M2H-7ERAR,41.17004803,1.0
10790114583051472657,393858,2017-08-17 22:44:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q3JH-2AHP-8M2H-7ERAR,32.06911212,1.0
3789822329293124000,393361,2017-08-16 13:35:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q3JH-2AHP-8M2H-7ERAR,17.32103583,1.0
17639626320213867510,392863,2017-08-15 04:07:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q3JH-2AHP-8M2H-7ERAR,63.8804488,1.0
12481390546230245664,392372,2017-08-13 18:53:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q3JH-2AHP-8M2H-7ERAR,935.92190947,1.0
8841981276561683658,392068,2017-08-12 22:59:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q3JH-2AHP-8M2H-7ERAR,24.5413857,1.0
16714544849189019172,391571,2017-08-11 13:26:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q3JH-2AHP-8M2H-7ERAR,91.72269837,1.0
2341586703331041409,391075,2017-08-10 04:21:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q3JH-2AHP-8M2H-7ERAR,12.72796973,1.0
2348766143292069964,390583,2017-08-08 18:54:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q3JH-2AHP-8M2H-7ERAR,98.06945799,1.0
8335662568455872303,390079,2017-08-07 09:14:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q3JH-2AHP-8M2H-7ERAR,1187.03175323,1.0
2404784474262208321,390073,2017-08-07 08:55:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q3JH-2AHP-8M2H-7ERAR,17.11833433,1.0
6066709846519339507,389572,2017-08-05 23:29:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q3JH-2AHP-8M2H-7ERAR,15.58135348,1.0
7685178040452508856,389215,2017-08-04 23:01:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q3JH-2AHP-8M2H-7ERAR,39.25622884,1.0
13384647469554221699,388861,2017-08-03 23:23:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q3JH-2AHP-8M2H-7ERAR,15.22035752,1.0
5410532470145720733,388504,2017-08-02 23:35:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q3JH-2AHP-8M2H-7ERAR,36.15072456,1.0
15220416642602533772,388149,2017-08-02 00:07:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q3JH-2AHP-8M2H-7ERAR,93.1935951,1.0
7661560291711234847,387796,2017-08-01 00:13:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q3JH-2AHP-8M2H-7ERAR,110.63275314,1.0
3892335922292967110,387438,2017-07-30 23:41:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q3JH-2AHP-8M2H-7ERAR,60.23251638,1.0
14723418231231221066,387084,2017-07-30 00:12:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q3JH-2AHP-8M2H-7ERAR,65.0762046,1.0
1631520219592051289,386724,2017-07-29 00:08:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q3JH-2AHP-8M2H-7ERAR,42.12487284,1.0
16241963212434901061,386365,2017-07-27 23:50:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q3JH-2AHP-8M2H-7ERAR,466.56644373,1.0
2015953759235005191,386010,2017-07-27 00:20:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q3JH-2AHP-8M2H-7ERAR,1042.53683394,1.0
8662844560050688237,385711,2017-07-26 04:20:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q3JH-2AHP-8M2H-7ERAR,588.65304435,1.0
4089163416382957795,385450,2017-07-25 11:10:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q3JH-2AHP-8M2H-7ERAR,510.46185918,1.0
7724143378563547902,384152,2017-07-21 10:53:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q3JH-2AHP-8M2H-7ERAR,20.03609505,1.0
4445748211845559649,383372,2017-07-19 05:00:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q3JH-2AHP-8M2H-7ERAR,22.20245845,1.0
11232449115617018684,383014,2017-07-18 04:38:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q3JH-2AHP-8M2H-7ERAR,26.51149877,1.0
4976515180943251211,382646,2017-07-17 03:45:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q3JH-2AHP-8M2H-7ERAR,14.75805973,1.0
9205413672953192281,382283,2017-07-16 03:44:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q3JH-2AHP-8M2H-7ERAR,24.60528969,1.0
18043067029649623022,381925,2017-07-15 03:32:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q3JH-2AHP-8M2H-7ERAR,7.82335892,1.0
11024159594269300288,381553,2017-07-14 02:51:25,Reward Recipient Assignment,S-Q3JH-2AHP-8M2H-7ERAR,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
6464613991390504845,381107,2017-07-12 20:58:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Q3JH-2AHP-8M2H-7ERAR,9.78474897,1.0
6155031287297356995,380680,2017-07-11 15:59:41,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Q3JH-2AHP-8M2H-7ERAR,18.0581557,1.0
10683445728362135389,380285,2017-07-10 13:33:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Q3JH-2AHP-8M2H-7ERAR,92.23909523,1.0
12927802855512497185,379659,2017-07-08 19:46:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Q3JH-2AHP-8M2H-7ERAR,14.68859287,1.0
11810145359605681234,379299,2017-07-07 19:27:11,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Q3JH-2AHP-8M2H-7ERAR,57.7435334,1.0
1049834224548566595,377788,2017-07-03 14:09:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q3JH-2AHP-8M2H-7ERAR,0.1652518,1.0
8264764355145396112,377602,2017-07-03 01:38:23,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Q3JH-2AHP-8M2H-7ERAR,49.75546944,1.0
1324408194782225735,377543,2017-07-02 21:32:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q3JH-2AHP-8M2H-7ERAR,1.32118044,1.0
2342914146965313818,377243,2017-07-02 01:24:44,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Q3JH-2AHP-8M2H-7ERAR,19.05581402,1.0
16330124080856425270,377176,2017-07-01 21:14:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q3JH-2AHP-8M2H-7ERAR,0.63215837,1.0
16166512583076360400,377132,2017-07-01 18:07:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q3JH-2AHP-8M2H-7ERAR,10.64637846,1.0
4119374745104962567,376859,2017-06-30 23:57:59,Reward Recipient Assignment,S-Q3JH-2AHP-8M2H-7ERAR,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
9493054730454776310,376798,2017-06-30 19:56:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q3JH-2AHP-8M2H-7ERAR,7.82726521,1.0
8233716944859741420,376440,2017-06-29 19:45:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q3JH-2AHP-8M2H-7ERAR,5.39019994,1.0
4587513613918400329,376071,2017-06-28 19:17:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q3JH-2AHP-8M2H-7ERAR,5.7355559,1.0
15882183268754037306,375703,2017-06-27 18:22:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q3JH-2AHP-8M2H-7ERAR,3.099586,1.0
16814231092379806735,375339,2017-06-26 18:01:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q3JH-2AHP-8M2H-7ERAR,1.74900042,1.0
6810415334352030680,375310,2017-06-26 15:51:53,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Q3JH-2AHP-8M2H-7ERAR,0.60607329,1.0
11111651469813771053,374828,2017-06-25 07:54:07,Reward Recipient Assignment,S-Q3JH-2AHP-8M2H-7ERAR,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
7526712239155425682,374753,2017-06-25 02:48:10,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Q3JH-2AHP-8M2H-7ERAR,0.29212013,1.0
6989106919573449759,374394,2017-06-24 02:31:12,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Q3JH-2AHP-8M2H-7ERAR,9.11403504,1.0
15793311657525363112,374010,2017-06-23 00:56:50,Reward Recipient Assignment,S-Q3JH-2AHP-8M2H-7ERAR,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
17038073389775789729,373884,2017-06-22 16:32:55,Reward Recipient Assignment,S-Q3JH-2AHP-8M2H-7ERAR,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
12865512646097711460,373879,2017-06-22 15:58:13,Reward Recipient Assignment,S-Q3JH-2AHP-8M2H-7ERAR,S-D7L8-DL2P-JL5D-6SFPK,0.0,1.0
12506841343397450524,373868,2017-06-22 15:15:42,Reward Recipient Assignment,S-Q3JH-2AHP-8M2H-7ERAR,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
7101060811190109634,373773,2017-06-22 08:53:11,Reward Recipient Assignment,S-Q3JH-2AHP-8M2H-7ERAR,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
4667627720748730223,373686,2017-06-22 03:15:10,Reward Recipient Assignment,S-Q3JH-2AHP-8M2H-7ERAR,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
8631502851199410192,373671,2017-06-22 02:02:50,Reward Recipient Assignment,S-Q3JH-2AHP-8M2H-7ERAR,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
13832127685718030744,373660,2017-06-22 01:24:55,Reward Recipient Assignment,S-Q3JH-2AHP-8M2H-7ERAR,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
16489112527136059246,373659,2017-06-22 01:13:20,Ordinary Payment,S-Q3JH-2AHP-8M2H-7ERAR,S-HK9D-P74Q-XDEJ-D6PGM,1.0,1.0
11772924654283164058,373658,2017-06-22 01:06:06,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-Q3JH-2AHP-8M2H-7ERAR,10.0,1.0
