ID,Height,timestamp,Type,From,To,Amount,Fee
4061832788819275201,118401,2015-07-08 14:58:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EYZ9-2NHP-VN4T-72RU4,447.84539,1.0
9642569239855868266,118352,2015-07-08 11:40:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EYZ9-2NHP-VN4T-72RU4,339.30108,1.0
1918701344409508717,118326,2015-07-08 09:42:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EYZ9-2NHP-VN4T-72RU4,324.63293,1.0
13000093615197509539,118314,2015-07-08 08:56:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EYZ9-2NHP-VN4T-72RU4,315.83204,1.0
6590979987699614868,118249,2015-07-08 04:49:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EYZ9-2NHP-VN4T-72RU4,286.49574,1.0
5078358122646051143,118234,2015-07-08 03:37:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EYZ9-2NHP-VN4T-72RU4,298.23026,1.0
1798679396980640478,118217,2015-07-08 02:37:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EYZ9-2NHP-VN4T-72RU4,312.89841,1.0
4861186209216757713,118201,2015-07-08 01:24:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EYZ9-2NHP-VN4T-72RU4,356.90286,1.0
9299559124003981617,118190,2015-07-08 00:42:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EYZ9-2NHP-VN4T-72RU4,365.70375,1.0
17085681121043184439,118175,2015-07-07 23:56:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EYZ9-2NHP-VN4T-72RU4,324.63293,1.0
1411882404309336549,118173,2015-07-07 23:44:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EYZ9-2NHP-VN4T-72RU4,327.56656,1.0
4880334810615311822,118167,2015-07-07 23:20:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EYZ9-2NHP-VN4T-72RU4,321.6993,1.0
4162022236212575524,118150,2015-07-07 22:08:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EYZ9-2NHP-VN4T-72RU4,298.23026,1.0
5683038149330119538,118106,2015-07-07 18:49:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EYZ9-2NHP-VN4T-72RU4,348.10197,1.0
9151282179108107866,118067,2015-07-07 16:23:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EYZ9-2NHP-VN4T-72RU4,353.96923,1.0
14073789441771646681,118042,2015-07-07 14:44:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EYZ9-2NHP-VN4T-72RU4,353.96923,1.0
7605959724381647587,118001,2015-07-07 11:52:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EYZ9-2NHP-VN4T-72RU4,351.0356,1.0
12325260884101617220,117960,2015-07-07 08:54:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EYZ9-2NHP-VN4T-72RU4,345.16834,1.0
15152313536764335359,117945,2015-07-07 08:13:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EYZ9-2NHP-VN4T-72RU4,345.16834,1.0
16073095331136691361,117940,2015-07-07 07:55:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EYZ9-2NHP-VN4T-72RU4,336.36745,1.0
6934091460622060574,117932,2015-07-07 07:13:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EYZ9-2NHP-VN4T-72RU4,330.50019,1.0
9100771389821226798,117906,2015-07-07 05:45:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EYZ9-2NHP-VN4T-72RU4,321.6993,1.0
15672953730354953749,117885,2015-07-07 04:24:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EYZ9-2NHP-VN4T-72RU4,286.49574,1.0
5651489564435145727,117874,2015-07-07 03:18:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EYZ9-2NHP-VN4T-72RU4,274.76122,1.0
2046285762797407228,117828,2015-07-06 23:52:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EYZ9-2NHP-VN4T-72RU4,327.56656,1.0
3553035702899818849,117818,2015-07-06 23:10:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EYZ9-2NHP-VN4T-72RU4,353.96923,1.0
11397009074875718620,117790,2015-07-06 21:39:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EYZ9-2NHP-VN4T-72RU4,365.70375,1.0
11238186984289854796,117751,2015-07-06 18:35:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EYZ9-2NHP-VN4T-72RU4,280.62848,1.0
12987499694876218545,117742,2015-07-06 18:07:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EYZ9-2NHP-VN4T-72RU4,280.62848,1.0
9385095362788332668,117728,2015-07-06 17:39:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EYZ9-2NHP-VN4T-72RU4,351.0356,1.0
7861117460143652266,117702,2015-07-06 15:51:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EYZ9-2NHP-VN4T-72RU4,362.77012,1.0
12807522078412840409,117677,2015-07-06 14:42:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EYZ9-2NHP-VN4T-72RU4,345.16834,1.0
14239507781027221738,117653,2015-07-06 12:25:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EYZ9-2NHP-VN4T-72RU4,327.56656,1.0
10005942939565121913,117629,2015-07-06 10:46:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EYZ9-2NHP-VN4T-72RU4,336.36745,1.0
16101644213086382606,117626,2015-07-06 10:22:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EYZ9-2NHP-VN4T-72RU4,336.36745,1.0
8512901829030178395,117605,2015-07-06 09:22:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EYZ9-2NHP-VN4T-72RU4,356.90286,1.0
10453430243371707385,117590,2015-07-06 08:08:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EYZ9-2NHP-VN4T-72RU4,342.23471,1.0
12181867493979943302,117563,2015-07-06 06:44:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EYZ9-2NHP-VN4T-72RU4,304.09752,1.0
8712362390707173854,117549,2015-07-06 05:27:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EYZ9-2NHP-VN4T-72RU4,351.0356,1.0
9778462748143671055,117527,2015-07-06 04:04:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EYZ9-2NHP-VN4T-72RU4,307.03115,1.0
14254516300725829781,117516,2015-07-06 03:26:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EYZ9-2NHP-VN4T-72RU4,295.29663,1.0
18340385361778029439,117501,2015-07-06 02:31:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EYZ9-2NHP-VN4T-72RU4,351.0356,1.0
1578427640429841408,117500,2015-07-06 02:26:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EYZ9-2NHP-VN4T-72RU4,321.6993,1.0
15962020117330428820,117467,2015-07-05 23:49:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EYZ9-2NHP-VN4T-72RU4,371.57101,1.0
2821795511335362140,117455,2015-07-05 23:09:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EYZ9-2NHP-VN4T-72RU4,286.49574,1.0
6199415204734173604,117449,2015-07-05 22:45:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EYZ9-2NHP-VN4T-72RU4,348.10197,1.0
18013107812819739316,117435,2015-07-05 22:00:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EYZ9-2NHP-VN4T-72RU4,377.43827,1.0
5072698338564604961,117429,2015-07-05 21:26:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EYZ9-2NHP-VN4T-72RU4,342.23471,1.0
13484452937183659750,117398,2015-07-05 19:23:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EYZ9-2NHP-VN4T-72RU4,327.56656,1.0
16195932073415016103,117390,2015-07-05 18:44:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EYZ9-2NHP-VN4T-72RU4,315.83204,1.0
6954889011287483696,117378,2015-07-05 18:04:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EYZ9-2NHP-VN4T-72RU4,336.36745,1.0
2476196102625409154,117312,2015-07-05 13:23:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EYZ9-2NHP-VN4T-72RU4,362.77012,1.0
16497531155999758705,117277,2015-07-05 11:40:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EYZ9-2NHP-VN4T-72RU4,307.03115,1.0
15905598046202270256,117267,2015-07-05 10:57:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EYZ9-2NHP-VN4T-72RU4,321.6993,1.0
4911260528323243686,117239,2015-07-05 07:55:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EYZ9-2NHP-VN4T-72RU4,348.10197,1.0
5633532694198048992,117217,2015-07-05 06:51:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EYZ9-2NHP-VN4T-72RU4,353.96923,1.0
3779578494113265486,117162,2015-07-05 03:26:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EYZ9-2NHP-VN4T-72RU4,362.77012,1.0
9823362051109161447,117148,2015-07-05 02:29:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EYZ9-2NHP-VN4T-72RU4,374.50464,1.0
15439396229411052498,117139,2015-07-05 01:47:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EYZ9-2NHP-VN4T-72RU4,430.24361,1.0
7242349749345748622,117122,2015-07-05 00:58:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EYZ9-2NHP-VN4T-72RU4,418.50909,1.0
7709624341047551239,117110,2015-07-04 23:50:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EYZ9-2NHP-VN4T-72RU4,383.30553,1.0
10908145309613623408,117100,2015-07-04 23:11:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EYZ9-2NHP-VN4T-72RU4,327.56656,1.0
6770354798173605373,117077,2015-07-04 21:44:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EYZ9-2NHP-VN4T-72RU4,309.96478,1.0
5643368614218530410,117033,2015-07-04 18:51:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EYZ9-2NHP-VN4T-72RU4,333.43382,1.0
16067699409879357605,117010,2015-07-04 17:19:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EYZ9-2NHP-VN4T-72RU4,380.3719,1.0
13345689773020576707,116996,2015-07-04 16:34:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EYZ9-2NHP-VN4T-72RU4,301.16389,1.0
39774762944356412,116979,2015-07-04 15:04:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EYZ9-2NHP-VN4T-72RU4,395.04005,1.0
4402545412682315517,116970,2015-07-04 14:40:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EYZ9-2NHP-VN4T-72RU4,383.30553,1.0
14876458823652733803,116961,2015-07-04 14:20:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EYZ9-2NHP-VN4T-72RU4,345.16834,1.0
2982637611658524909,116938,2015-07-04 12:16:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EYZ9-2NHP-VN4T-72RU4,345.16834,1.0
12571866795579938509,116936,2015-07-04 12:05:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EYZ9-2NHP-VN4T-72RU4,345.16834,1.0
873804034873718705,116918,2015-07-04 11:14:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EYZ9-2NHP-VN4T-72RU4,345.16834,1.0
4825495355143715187,116908,2015-07-04 10:22:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EYZ9-2NHP-VN4T-72RU4,342.23471,1.0
5241641057613881312,116884,2015-07-04 08:21:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EYZ9-2NHP-VN4T-72RU4,318.76567,1.0
1304080240013077879,116861,2015-07-04 07:15:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EYZ9-2NHP-VN4T-72RU4,336.36745,1.0
12925593331026637378,116841,2015-07-04 05:44:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EYZ9-2NHP-VN4T-72RU4,333.43382,1.0
12119284633250422970,116823,2015-07-04 04:28:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EYZ9-2NHP-VN4T-72RU4,330.50019,1.0
3980511493657769139,116789,2015-07-04 02:18:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EYZ9-2NHP-VN4T-72RU4,304.09752,1.0
4934971556385141830,116777,2015-07-04 01:38:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EYZ9-2NHP-VN4T-72RU4,362.77012,1.0
13575916009702671727,116669,2015-07-03 18:19:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EYZ9-2NHP-VN4T-72RU4,339.30108,1.0
2336025364555688772,116644,2015-07-03 16:28:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EYZ9-2NHP-VN4T-72RU4,298.23026,1.0
2692137888125833350,116614,2015-07-03 14:47:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EYZ9-2NHP-VN4T-72RU4,289.42937,1.0
17319485325460733000,116579,2015-07-03 12:35:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EYZ9-2NHP-VN4T-72RU4,315.83204,1.0
4775341048394110680,116563,2015-07-03 11:27:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EYZ9-2NHP-VN4T-72RU4,321.6993,1.0
6366807544735480721,116557,2015-07-03 11:03:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EYZ9-2NHP-VN4T-72RU4,307.03115,1.0
8845565137212818422,116539,2015-07-03 09:38:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EYZ9-2NHP-VN4T-72RU4,307.03115,1.0
14893034884740031356,116506,2015-07-03 07:30:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EYZ9-2NHP-VN4T-72RU4,380.3719,1.0
1806284475325970567,116481,2015-07-03 06:08:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EYZ9-2NHP-VN4T-72RU4,271.82759,1.0
12614049621396910724,116475,2015-07-03 05:38:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EYZ9-2NHP-VN4T-72RU4,289.42937,1.0
14345181587094840537,116467,2015-07-03 05:08:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EYZ9-2NHP-VN4T-72RU4,289.42937,1.0
10595045677063720002,116435,2015-07-03 03:09:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EYZ9-2NHP-VN4T-72RU4,383.30553,1.0
3512721851551788027,116423,2015-07-03 02:08:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EYZ9-2NHP-VN4T-72RU4,345.16834,1.0
3019954728871156219,116413,2015-07-03 01:08:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EYZ9-2NHP-VN4T-72RU4,298.23026,1.0
13813454620181666224,116405,2015-07-03 00:49:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EYZ9-2NHP-VN4T-72RU4,280.62848,1.0
5972236050103385209,116400,2015-07-03 00:25:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EYZ9-2NHP-VN4T-72RU4,283.56211,1.0
13606549255814120960,116380,2015-07-02 23:13:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EYZ9-2NHP-VN4T-72RU4,260.09307,1.0
14456918452478300076,116353,2015-07-02 21:35:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EYZ9-2NHP-VN4T-72RU4,260.09307,1.0
18238217270085548636,116343,2015-07-02 20:46:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EYZ9-2NHP-VN4T-72RU4,309.96478,1.0
5484674999872907917,116337,2015-07-02 20:10:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EYZ9-2NHP-VN4T-72RU4,365.70375,1.0
9315286011427443487,116326,2015-07-02 19:36:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EYZ9-2NHP-VN4T-72RU4,389.17279,1.0
8253037472362729652,116323,2015-07-02 19:31:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EYZ9-2NHP-VN4T-72RU4,380.3719,1.0
17119624795692235282,116315,2015-07-02 18:59:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EYZ9-2NHP-VN4T-72RU4,397.97368,1.0
6738820878433895347,116293,2015-07-02 17:14:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EYZ9-2NHP-VN4T-72RU4,268.89396,1.0
11046446701572268221,116283,2015-07-02 16:30:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EYZ9-2NHP-VN4T-72RU4,321.6993,1.0
15784325463533306869,116276,2015-07-02 16:12:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EYZ9-2NHP-VN4T-72RU4,315.83204,1.0
17088731458045049949,116264,2015-07-02 15:26:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EYZ9-2NHP-VN4T-72RU4,283.56211,1.0
9849564279060711959,116232,2015-07-02 13:10:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EYZ9-2NHP-VN4T-72RU4,268.89396,1.0
14465832796275747650,116217,2015-07-02 12:21:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EYZ9-2NHP-VN4T-72RU4,333.43382,1.0
1451198729068003181,116203,2015-07-02 11:06:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EYZ9-2NHP-VN4T-72RU4,309.96478,1.0
6770301326446463545,116176,2015-07-02 09:28:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EYZ9-2NHP-VN4T-72RU4,374.50464,1.0
313356424525132075,116148,2015-07-02 07:43:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EYZ9-2NHP-VN4T-72RU4,309.96478,1.0
329115993391796559,116140,2015-07-02 06:53:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EYZ9-2NHP-VN4T-72RU4,289.42937,1.0
10714322080553087306,116117,2015-07-02 05:28:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EYZ9-2NHP-VN4T-72RU4,312.89841,1.0
4381605902966071002,116104,2015-07-02 04:47:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EYZ9-2NHP-VN4T-72RU4,371.57101,1.0
4437263968558011005,116080,2015-07-02 03:18:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EYZ9-2NHP-VN4T-72RU4,321.6993,1.0
4020874999256792739,116069,2015-07-02 02:34:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EYZ9-2NHP-VN4T-72RU4,333.43382,1.0
5457850561137941828,116044,2015-07-02 00:47:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EYZ9-2NHP-VN4T-72RU4,318.76567,1.0
12862784234014284242,116008,2015-07-01 22:10:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EYZ9-2NHP-VN4T-72RU4,359.83649,1.0
9204629785517343078,115996,2015-07-01 21:50:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EYZ9-2NHP-VN4T-72RU4,292.363,1.0
17122989634576397022,115985,2015-07-01 20:38:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EYZ9-2NHP-VN4T-72RU4,309.96478,1.0
16622469004283386506,115982,2015-07-01 20:22:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EYZ9-2NHP-VN4T-72RU4,345.16834,1.0
12629862638366732906,115974,2015-07-01 19:54:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EYZ9-2NHP-VN4T-72RU4,321.6993,1.0
3071899895239908786,115964,2015-07-01 19:35:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EYZ9-2NHP-VN4T-72RU4,315.83204,1.0
16307212891354440645,115959,2015-07-01 19:21:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EYZ9-2NHP-VN4T-72RU4,324.63293,1.0
14129368485861788983,115934,2015-07-01 17:22:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EYZ9-2NHP-VN4T-72RU4,321.6993,1.0
3027051696352668479,115915,2015-07-01 15:53:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EYZ9-2NHP-VN4T-72RU4,389.17279,1.0
3895103806920245719,115896,2015-07-01 14:30:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EYZ9-2NHP-VN4T-72RU4,333.43382,1.0
10404397443970842700,115876,2015-07-01 13:15:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EYZ9-2NHP-VN4T-72RU4,400.90731,1.0
11026222989808669280,115854,2015-07-01 11:54:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EYZ9-2NHP-VN4T-72RU4,324.63293,1.0
10072143935489894378,115811,2015-07-01 09:12:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EYZ9-2NHP-VN4T-72RU4,295.29663,1.0
12973527539139102196,115799,2015-07-01 07:55:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EYZ9-2NHP-VN4T-72RU4,271.82759,1.0
14108750770501554423,115791,2015-07-01 07:27:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EYZ9-2NHP-VN4T-72RU4,280.62848,1.0
7622849720428305371,115787,2015-07-01 07:16:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EYZ9-2NHP-VN4T-72RU4,283.56211,1.0
18384114043559547073,115759,2015-07-01 05:38:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EYZ9-2NHP-VN4T-72RU4,283.56211,1.0
169658914724288177,115750,2015-07-01 05:02:44,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-EYZ9-2NHP-VN4T-72RU4,778.12875,1.0
5594673236302738270,115742,2015-07-01 04:10:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EYZ9-2NHP-VN4T-72RU4,309.96478,1.0
13729258468577278932,115731,2015-07-01 03:26:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EYZ9-2NHP-VN4T-72RU4,333.43382,1.0
8957914758985379578,115727,2015-07-01 03:12:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EYZ9-2NHP-VN4T-72RU4,295.29663,1.0
10602610937379142024,115695,2015-07-01 01:02:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EYZ9-2NHP-VN4T-72RU4,271.82759,1.0
12312892300303082046,115680,2015-07-01 00:00:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EYZ9-2NHP-VN4T-72RU4,292.363,1.0
4966898591970238486,115663,2015-06-30 22:43:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EYZ9-2NHP-VN4T-72RU4,301.16389,1.0
11189190811053727280,115647,2015-06-30 21:38:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EYZ9-2NHP-VN4T-72RU4,298.23026,1.0
18033359937413207076,115643,2015-06-30 21:16:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EYZ9-2NHP-VN4T-72RU4,292.363,1.0
5131045982288824497,115606,2015-06-30 19:25:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EYZ9-2NHP-VN4T-72RU4,289.42937,1.0
366786426925910647,115556,2015-06-30 15:49:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EYZ9-2NHP-VN4T-72RU4,327.56656,1.0
3427306012455895612,115549,2015-06-30 15:17:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EYZ9-2NHP-VN4T-72RU4,321.6993,1.0
9922629184134554824,115479,2015-06-30 10:26:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EYZ9-2NHP-VN4T-72RU4,330.50019,1.0
14927475952207182471,115456,2015-06-30 09:03:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EYZ9-2NHP-VN4T-72RU4,251.29218,1.0
15137624235320141236,115449,2015-06-30 08:37:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EYZ9-2NHP-VN4T-72RU4,271.82759,1.0
16638559435527859317,115437,2015-06-30 07:26:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EYZ9-2NHP-VN4T-72RU4,289.42937,1.0
15490613435742674302,115426,2015-06-30 06:51:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EYZ9-2NHP-VN4T-72RU4,333.43382,1.0
5459533806080350277,115397,2015-06-30 05:23:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EYZ9-2NHP-VN4T-72RU4,339.30108,1.0
16668507354112104270,115384,2015-06-30 04:18:15,Ordinary Payment,S-EYZ9-2NHP-VN4T-72RU4,S-WGPA-RGPN-AB7X-DJ3EY,100000.0,1.0
11941731160418595674,115211,2015-06-29 16:05:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EYZ9-2NHP-VN4T-72RU4,292.363,1.0
5376530463862531400,115185,2015-06-29 14:25:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EYZ9-2NHP-VN4T-72RU4,348.10197,1.0
16272446861315149323,115166,2015-06-29 13:26:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EYZ9-2NHP-VN4T-72RU4,368.63738,1.0
14208163338031156630,115131,2015-06-29 11:08:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EYZ9-2NHP-VN4T-72RU4,403.84094,1.0
13323971396242653738,115123,2015-06-29 10:14:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EYZ9-2NHP-VN4T-72RU4,418.50909,1.0
