ID,Height,timestamp,Type,From,To,Amount,Fee
3771943857134045698,289976,2016-10-31 01:10:05,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MUHK-CRX7-KHL9-H9RQ9,3.0,1.0
7326696695678209120,289684,2016-10-30 02:39:37,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MUHK-CRX7-KHL9-H9RQ9,46.7071013,1.0
9723550970737623628,289441,2016-10-29 10:31:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MUHK-CRX7-KHL9-H9RQ9,5.0,1.0
18196401566462802243,289441,2016-10-29 10:31:57,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MUHK-CRX7-KHL9-H9RQ9,3.0,1.0
3544783221283726490,289441,2016-10-29 10:31:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MUHK-CRX7-KHL9-H9RQ9,5.0,1.0
18079344739217712444,289278,2016-10-28 23:27:15,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MUHK-CRX7-KHL9-H9RQ9,83.58579815,1.0
12831118898510141498,288881,2016-10-27 20:52:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MUHK-CRX7-KHL9-H9RQ9,34.57321187,1.0
17301739943319446531,288505,2016-10-26 19:16:08,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MUHK-CRX7-KHL9-H9RQ9,93.55815525,1.0
12449818153989230503,288136,2016-10-25 18:43:21,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MUHK-CRX7-KHL9-H9RQ9,66.02277718,1.0
5586452059128514703,287870,2016-10-25 00:36:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MUHK-CRX7-KHL9-H9RQ9,5.0,1.0
5723625477673148625,287870,2016-10-25 00:36:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MUHK-CRX7-KHL9-H9RQ9,5.0,1.0
3625329911938528738,287727,2016-10-24 14:55:56,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MUHK-CRX7-KHL9-H9RQ9,147.12583186,1.0
6497177268795451767,287667,2016-10-24 11:14:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MUHK-CRX7-KHL9-H9RQ9,5.0,1.0
5986745446507576102,287666,2016-10-24 11:00:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MUHK-CRX7-KHL9-H9RQ9,5.0,1.0
11566819586662612526,287284,2016-10-23 09:18:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MUHK-CRX7-KHL9-H9RQ9,119.8533179,1.0
9350193348880450047,286908,2016-10-22 08:20:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MUHK-CRX7-KHL9-H9RQ9,59.82449278,1.0
1436654277305016152,286633,2016-10-21 13:52:22,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-MUHK-CRX7-KHL9-H9RQ9,52.148,1.0
4040487480967144980,286576,2016-10-21 09:58:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MUHK-CRX7-KHL9-H9RQ9,5.0,1.0
8601838528317865307,286531,2016-10-21 06:45:35,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MUHK-CRX7-KHL9-H9RQ9,180.48502727,1.0
11368990573460832512,286257,2016-10-20 12:48:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MUHK-CRX7-KHL9-H9RQ9,5.0,1.0
953801477801504389,286257,2016-10-20 12:48:48,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MUHK-CRX7-KHL9-H9RQ9,3.0,1.0
7409167133405656821,286153,2016-10-20 05:39:04,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MUHK-CRX7-KHL9-H9RQ9,137.10333391,1.0
4980482146213741724,286078,2016-10-20 00:41:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MUHK-CRX7-KHL9-H9RQ9,5.0,1.0
6352368401595568580,286078,2016-10-20 00:41:39,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MUHK-CRX7-KHL9-H9RQ9,3.0,1.0
10969679491236685253,285867,2016-10-19 10:27:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MUHK-CRX7-KHL9-H9RQ9,5.0,1.0
15248672582285703378,285867,2016-10-19 10:27:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MUHK-CRX7-KHL9-H9RQ9,5.0,1.0
8871208667999549490,285867,2016-10-19 10:27:43,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MUHK-CRX7-KHL9-H9RQ9,3.0,1.0
2406133126365100851,285711,2016-10-18 23:44:25,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MUHK-CRX7-KHL9-H9RQ9,102.06831107,1.0
16005741771269148400,285693,2016-10-18 22:52:45,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MUHK-CRX7-KHL9-H9RQ9,3.0,1.0
12654356301743169465,285570,2016-10-18 14:45:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MUHK-CRX7-KHL9-H9RQ9,5.0,1.0
17114022447440976221,285570,2016-10-18 14:45:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MUHK-CRX7-KHL9-H9RQ9,5.0,1.0
2268866014000767349,285568,2016-10-18 14:36:13,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MUHK-CRX7-KHL9-H9RQ9,3.0,1.0
9892031568543710152,285379,2016-10-18 01:50:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MUHK-CRX7-KHL9-H9RQ9,5.0,1.0
14430163236767222730,285378,2016-10-18 01:31:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MUHK-CRX7-KHL9-H9RQ9,5.0,1.0
7533849498038450566,285361,2016-10-18 00:29:41,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MUHK-CRX7-KHL9-H9RQ9,3.0,1.0
15792921331319778340,285192,2016-10-17 13:30:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MUHK-CRX7-KHL9-H9RQ9,5.0,1.0
16280446907535931151,285192,2016-10-17 13:30:32,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MUHK-CRX7-KHL9-H9RQ9,3.0,1.0
16412805950244700596,285192,2016-10-17 13:30:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MUHK-CRX7-KHL9-H9RQ9,5.0,1.0
6507529042767898002,285192,2016-10-17 13:30:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MUHK-CRX7-KHL9-H9RQ9,5.0,1.0
13940017959820998931,284939,2016-10-16 20:20:59,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MUHK-CRX7-KHL9-H9RQ9,0.23236488,1.0
7584998259744953636,284772,2016-10-16 09:18:43,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MUHK-CRX7-KHL9-H9RQ9,3.0,1.0
7068332981623935479,284662,2016-10-16 01:49:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MUHK-CRX7-KHL9-H9RQ9,5.0,1.0
17806409478041393986,284661,2016-10-16 01:46:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MUHK-CRX7-KHL9-H9RQ9,5.0,1.0
5571408645245229656,284661,2016-10-16 01:46:57,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MUHK-CRX7-KHL9-H9RQ9,3.0,1.0
16489827022389937717,284560,2016-10-15 18:51:16,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-MUHK-CRX7-KHL9-H9RQ9,1.0,1.0
4138162827865401451,284560,2016-10-15 18:51:16,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MUHK-CRX7-KHL9-H9RQ9,3.0,1.0
11495248069988917495,284513,2016-10-15 16:03:04,Reward Recipient Assignment,S-MUHK-CRX7-KHL9-H9RQ9,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
16810141023877111519,284508,2016-10-15 15:46:54,Reward Recipient Assignment,S-MUHK-CRX7-KHL9-H9RQ9,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
6948541600109613532,284503,2016-10-15 15:37:12,Reward Recipient Assignment,S-MUHK-CRX7-KHL9-H9RQ9,S-MUHK-CRX7-KHL9-H9RQ9,0.0,1.0
731823898823908084,284473,2016-10-15 12:55:19,Reward Recipient Assignment,S-MUHK-CRX7-KHL9-H9RQ9,S-MUHK-CRX7-KHL9-H9RQ9,0.0,1.0
690873685699544996,284472,2016-10-15 12:53:32,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MUHK-CRX7-KHL9-H9RQ9,3.0,1.0
2577675525506566186,284472,2016-10-15 12:53:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MUHK-CRX7-KHL9-H9RQ9,5.0,1.0
10186754940996964033,284471,2016-10-15 12:48:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MUHK-CRX7-KHL9-H9RQ9,5.0,1.0
10460870353687146491,284471,2016-10-15 12:48:33,Ordinary Payment,S-MUHK-CRX7-KHL9-H9RQ9,S-BBAQ-GF7D-Z6LX-3U7B6,1.0,1.0
13250522166485867257,284471,2016-10-15 12:48:33,Account Update,S-MUHK-CRX7-KHL9-H9RQ9,,0.0,1.0
7822306157871378189,284467,2016-10-15 12:40:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MUHK-CRX7-KHL9-H9RQ9,5.0,1.0
