ID,Height,timestamp,Type,From,To,Amount,Fee
17421896171968821798,1084190,2022-11-25 15:47:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CRDD-VFRQ-6FE8-4RFDE,6.06955365,0.02
12987277486768165564,1083859,2022-11-24 17:40:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CRDD-VFRQ-6FE8-4RFDE,6.05943823,0.02
2940740693343558141,1083612,2022-11-24 01:23:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CRDD-VFRQ-6FE8-4RFDE,6.10216589,0.02
10790617996656459573,1083384,2022-11-23 10:06:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CRDD-VFRQ-6FE8-4RFDE,6.06467241,0.02
9842900064957052473,1083180,2022-11-22 20:12:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CRDD-VFRQ-6FE8-4RFDE,6.04878451,0.02
14399477134947908610,1082941,2022-11-22 04:33:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CRDD-VFRQ-6FE8-4RFDE,6.13745981,0.02
2303659396327186854,1082667,2022-11-21 10:15:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CRDD-VFRQ-6FE8-4RFDE,6.01576027,0.02
16505897659915065846,1082335,2022-11-20 12:12:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CRDD-VFRQ-6FE8-4RFDE,6.12433786,0.02
3438238218663169739,1082134,2022-11-19 22:38:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CRDD-VFRQ-6FE8-4RFDE,6.11141519,0.02
2825085978138383282,1081962,2022-11-19 11:19:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CRDD-VFRQ-6FE8-4RFDE,6.07796933,0.02
4587734219439597129,1081742,2022-11-18 20:38:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CRDD-VFRQ-6FE8-4RFDE,6.22663267,0.02
6684874224637690709,1081422,2022-11-17 23:07:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CRDD-VFRQ-6FE8-4RFDE,6.22993746,0.02
9622099687125630329,1081129,2022-11-17 03:44:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CRDD-VFRQ-6FE8-4RFDE,6.17744995,0.02
562376529430342570,1080824,2022-11-16 07:28:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CRDD-VFRQ-6FE8-4RFDE,6.08463302,0.02
7681400958489556394,1080545,2022-11-15 12:41:32,Add Commitment,S-CRDD-VFRQ-6FE8-4RFDE,,0.0,0.01
4175959875797957354,1080514,2022-11-15 10:41:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CRDD-VFRQ-6FE8-4RFDE,6.07056415,0.02
9409887840097056601,1080230,2022-11-14 15:43:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CRDD-VFRQ-6FE8-4RFDE,6.03433885,0.02
13116248464522596977,1079964,2022-11-13 21:53:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CRDD-VFRQ-6FE8-4RFDE,6.00977451,0.02
1984716311141326346,1079767,2022-11-13 08:50:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CRDD-VFRQ-6FE8-4RFDE,6.02338227,0.02
15145176297507261639,1079509,2022-11-12 15:24:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CRDD-VFRQ-6FE8-4RFDE,6.23774818,0.02
8168758151007879011,1079288,2022-11-12 00:54:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CRDD-VFRQ-6FE8-4RFDE,6.10503356,0.02
13418828251866877568,1079013,2022-11-11 06:30:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CRDD-VFRQ-6FE8-4RFDE,6.05428802,0.02
17853755920718541998,1078724,2022-11-10 11:09:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CRDD-VFRQ-6FE8-4RFDE,6.17204284,0.02
12885064411537660942,1078463,2022-11-09 17:48:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CRDD-VFRQ-6FE8-4RFDE,6.2025376,0.02
167350470284554792,1078136,2022-11-08 20:03:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CRDD-VFRQ-6FE8-4RFDE,6.12022092,0.02
8386684279894912415,1077924,2022-11-08 05:48:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CRDD-VFRQ-6FE8-4RFDE,6.0622365,0.02
3626356138266227953,1077682,2022-11-07 13:43:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CRDD-VFRQ-6FE8-4RFDE,6.15624871,0.02
271013439005824023,1077401,2022-11-06 18:56:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CRDD-VFRQ-6FE8-4RFDE,6.10669199,0.02
7148680121308683988,1077117,2022-11-06 00:05:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CRDD-VFRQ-6FE8-4RFDE,6.06581811,0.02
11413516339311654551,1076787,2022-11-05 02:02:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CRDD-VFRQ-6FE8-4RFDE,6.00125801,0.02
7651819040803734853,1076426,2022-11-04 01:56:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CRDD-VFRQ-6FE8-4RFDE,6.03494229,0.02
14385391186094242322,1076127,2022-11-03 06:05:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CRDD-VFRQ-6FE8-4RFDE,6.01073782,0.02
9961021340395587236,1075877,2022-11-02 13:10:56,Add Commitment,S-CRDD-VFRQ-6FE8-4RFDE,,0.0,0.01
14589954794497203688,1075754,2022-11-02 05:12:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CRDD-VFRQ-6FE8-4RFDE,6.01274118,0.02
7047011174925614491,1075398,2022-11-01 05:17:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CRDD-VFRQ-6FE8-4RFDE,6.06888641,0.02
4959640569055783882,1075138,2022-10-31 11:54:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CRDD-VFRQ-6FE8-4RFDE,6.11127224,0.02
4028542519377697995,1074943,2022-10-30 22:52:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CRDD-VFRQ-6FE8-4RFDE,6.13916041,0.02
1669726219610459386,1074704,2022-10-30 07:04:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CRDD-VFRQ-6FE8-4RFDE,6.08694423,0.02
18041778304237372390,1074525,2022-10-29 19:11:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CRDD-VFRQ-6FE8-4RFDE,5.99471802,0.02
3317869076679835941,1074334,2022-10-29 06:26:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CRDD-VFRQ-6FE8-4RFDE,6.10611139,0.02
13165238632589773258,1074025,2022-10-28 09:43:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CRDD-VFRQ-6FE8-4RFDE,6.1494525,0.02
2761603797040553524,1073772,2022-10-27 17:00:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CRDD-VFRQ-6FE8-4RFDE,6.04051402,0.02
244029827137924706,1073502,2022-10-26 22:59:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CRDD-VFRQ-6FE8-4RFDE,6.15298225,0.02
4104453758414608232,1073264,2022-10-26 07:00:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CRDD-VFRQ-6FE8-4RFDE,6.04132567,0.02
11110944181423860867,1073044,2022-10-25 16:21:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CRDD-VFRQ-6FE8-4RFDE,6.02526268,0.02
8199720139471786320,1072806,2022-10-25 00:26:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CRDD-VFRQ-6FE8-4RFDE,6.05401735,0.02
2825000669747683605,1072581,2022-10-24 09:36:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CRDD-VFRQ-6FE8-4RFDE,6.10894048,0.02
459613379052466219,1072399,2022-10-23 21:25:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CRDD-VFRQ-6FE8-4RFDE,6.01425542,0.02
9836236878848970951,1072224,2022-10-23 09:37:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CRDD-VFRQ-6FE8-4RFDE,6.03556509,0.02
14649330112259394795,1072125,2022-10-23 02:57:54,Add Commitment,S-CRDD-VFRQ-6FE8-4RFDE,,0.0,0.01
13253705204898826842,1072052,2022-10-22 22:02:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CRDD-VFRQ-6FE8-4RFDE,6.22150937,0.02
12083958029283642586,1071835,2022-10-22 07:31:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CRDD-VFRQ-6FE8-4RFDE,6.12051626,0.02
1669282122162815710,1071664,2022-10-21 20:15:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CRDD-VFRQ-6FE8-4RFDE,6.14948291,0.02
18103838935205810705,1070115,2022-10-17 12:57:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CRDD-VFRQ-6FE8-4RFDE,6.03452108,0.02
7404737677832143128,1069930,2022-10-17 00:30:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CRDD-VFRQ-6FE8-4RFDE,6.07112819,0.02
9768412892586712494,1069738,2022-10-16 11:40:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CRDD-VFRQ-6FE8-4RFDE,6.25077672,0.02
6095728013901174579,1069558,2022-10-15 23:44:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CRDD-VFRQ-6FE8-4RFDE,6.39439802,0.02
4228772088739338098,1069364,2022-10-15 10:48:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CRDD-VFRQ-6FE8-4RFDE,6.06985253,0.02
6466312927345712179,1069208,2022-10-15 00:24:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CRDD-VFRQ-6FE8-4RFDE,6.21570954,0.02
11816396397922574705,1068842,2022-10-13 23:52:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CRDD-VFRQ-6FE8-4RFDE,6.05692881,0.02
9116613744861880043,1068614,2022-10-13 08:44:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CRDD-VFRQ-6FE8-4RFDE,6.00225787,0.02
8133443823484578791,1068360,2022-10-12 16:01:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CRDD-VFRQ-6FE8-4RFDE,6.18235497,0.02
12651386721301357678,1068125,2022-10-11 23:57:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CRDD-VFRQ-6FE8-4RFDE,6.11541613,0.02
16976192786968651984,1067888,2022-10-11 08:15:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CRDD-VFRQ-6FE8-4RFDE,6.06749824,0.02
15389991428765274886,1067690,2022-10-10 19:13:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CRDD-VFRQ-6FE8-4RFDE,6.22692458,0.02
2566162039948388551,1067484,2022-10-10 05:27:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CRDD-VFRQ-6FE8-4RFDE,6.08412283,0.02
12418172780193590955,1067290,2022-10-09 16:25:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CRDD-VFRQ-6FE8-4RFDE,6.0835614,0.02
10996444934842113581,1067279,2022-10-09 15:46:10,Add Commitment,S-CRDD-VFRQ-6FE8-4RFDE,,0.0,0.01
889435231577442975,1067135,2022-10-09 05:59:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CRDD-VFRQ-6FE8-4RFDE,6.21557297,0.02
5247821534269252455,1066978,2022-10-08 19:38:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CRDD-VFRQ-6FE8-4RFDE,6.06599301,0.02
12624796727592197475,1066624,2022-10-07 20:16:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CRDD-VFRQ-6FE8-4RFDE,6.01869682,0.02
3509036659166583568,1065961,2022-10-05 23:51:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CRDD-VFRQ-6FE8-4RFDE,5.99311429,0.02
7027691558825776117,1065550,2022-10-04 20:22:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CRDD-VFRQ-6FE8-4RFDE,6.01828801,0.02
13002680292361946948,1065292,2022-10-04 03:06:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CRDD-VFRQ-6FE8-4RFDE,6.02702418,0.02
5737718572900527814,1065100,2022-10-03 14:22:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CRDD-VFRQ-6FE8-4RFDE,6.08101626,0.02
7260939241066057086,1064840,2022-10-02 20:56:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CRDD-VFRQ-6FE8-4RFDE,6.10855251,0.02
8564886476518365581,1064598,2022-10-02 04:57:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CRDD-VFRQ-6FE8-4RFDE,6.13144915,0.02
2698671866618424747,1064434,2022-10-01 18:03:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CRDD-VFRQ-6FE8-4RFDE,6.14504928,0.02
10399807671321816749,1064271,2022-10-01 07:11:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CRDD-VFRQ-6FE8-4RFDE,6.03114136,0.02
10124282272756344308,1064118,2022-09-30 20:51:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CRDD-VFRQ-6FE8-4RFDE,6.1366896,0.02
4105832009589273850,1063827,2022-09-30 01:20:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CRDD-VFRQ-6FE8-4RFDE,6.01705394,0.02
4810200506262805161,1063618,2022-09-29 11:26:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CRDD-VFRQ-6FE8-4RFDE,6.11593693,0.02
9770777479401951659,1063327,2022-09-28 16:12:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CRDD-VFRQ-6FE8-4RFDE,6.07617855,0.02
1327035737403737148,1063022,2022-09-27 19:48:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CRDD-VFRQ-6FE8-4RFDE,6.04352315,0.02
6098335033418845718,1062914,2022-09-27 12:36:04,Add Commitment,S-CRDD-VFRQ-6FE8-4RFDE,,0.0,0.01
15356258994983057801,1062767,2022-09-27 02:45:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CRDD-VFRQ-6FE8-4RFDE,6.09174721,0.02
1810220964505920332,1062485,2022-09-26 08:03:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CRDD-VFRQ-6FE8-4RFDE,6.09034207,0.02
15598845511394640811,1062244,2022-09-25 15:50:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CRDD-VFRQ-6FE8-4RFDE,6.17720162,0.02
16711642612027909747,1061995,2022-09-24 23:10:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CRDD-VFRQ-6FE8-4RFDE,6.06314628,0.02
11319006513184997696,1061755,2022-09-24 07:21:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CRDD-VFRQ-6FE8-4RFDE,6.03241514,0.02
11521407677033821551,1061554,2022-09-23 17:43:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CRDD-VFRQ-6FE8-4RFDE,6.05710733,0.02
15635330884031393357,1061215,2022-09-22 19:14:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CRDD-VFRQ-6FE8-4RFDE,6.13678498,0.02
13903882496744655418,1060935,2022-09-22 00:24:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CRDD-VFRQ-6FE8-4RFDE,6.05753347,0.02
6143372468237357122,1060733,2022-09-21 11:12:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CRDD-VFRQ-6FE8-4RFDE,6.09461425,0.02
15226343134521064184,1060440,2022-09-20 15:23:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CRDD-VFRQ-6FE8-4RFDE,6.1006914,0.02
3897679322545798346,1060196,2022-09-19 23:10:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CRDD-VFRQ-6FE8-4RFDE,6.10865131,0.02
5625922676767404110,1059943,2022-09-19 06:25:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CRDD-VFRQ-6FE8-4RFDE,6.14007974,0.02
389209665325645741,1059786,2022-09-18 19:55:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CRDD-VFRQ-6FE8-4RFDE,6.17184376,0.02
15103820029178577397,1059550,2022-09-18 04:08:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CRDD-VFRQ-6FE8-4RFDE,6.12214063,0.02
7263450867045138422,1059369,2022-09-17 16:12:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CRDD-VFRQ-6FE8-4RFDE,6.17761577,0.02
2626682959400060826,1059240,2022-09-17 07:38:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CRDD-VFRQ-6FE8-4RFDE,6.17096083,0.02
4710202814822377408,1059148,2022-09-17 01:22:48,Add Commitment,S-CRDD-VFRQ-6FE8-4RFDE,,0.0,0.01
6510987444336038197,1059059,2022-09-16 19:22:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CRDD-VFRQ-6FE8-4RFDE,6.19731865,0.02
1340159243360110534,1058729,2022-09-15 21:22:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CRDD-VFRQ-6FE8-4RFDE,6.02764793,0.02
6425557119515888181,1058502,2022-09-15 06:13:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CRDD-VFRQ-6FE8-4RFDE,6.14263046,0.02
6946317361617895496,1058220,2022-09-14 11:36:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CRDD-VFRQ-6FE8-4RFDE,6.00231369,0.02
7979512385968933800,1057966,2022-09-13 18:37:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CRDD-VFRQ-6FE8-4RFDE,6.00303095,0.02
4148256582365312472,1057595,2022-09-12 17:52:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CRDD-VFRQ-6FE8-4RFDE,6.05067162,0.02
2928556616442661152,1057294,2022-09-11 21:33:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CRDD-VFRQ-6FE8-4RFDE,6.07238425,0.02
12208107781465750035,1057098,2022-09-11 08:30:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CRDD-VFRQ-6FE8-4RFDE,6.12828037,0.02
9834273896880766577,1056926,2022-09-10 21:02:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CRDD-VFRQ-6FE8-4RFDE,6.12528991,0.02
9339772928639002298,1056731,2022-09-10 08:01:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CRDD-VFRQ-6FE8-4RFDE,6.16917121,0.02
8640931167296327763,1056525,2022-09-09 18:20:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CRDD-VFRQ-6FE8-4RFDE,6.01423471,0.02
13766295434461299770,1056268,2022-09-09 01:17:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CRDD-VFRQ-6FE8-4RFDE,6.12540754,0.02
16155944123671397155,1056007,2022-09-08 07:49:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CRDD-VFRQ-6FE8-4RFDE,6.08594318,0.02
8588877047523277966,1055826,2022-09-07 19:44:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CRDD-VFRQ-6FE8-4RFDE,6.10876851,0.02
3067595010890770032,1055577,2022-09-07 03:13:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CRDD-VFRQ-6FE8-4RFDE,6.01418453,0.02
3909467123877373340,1055284,2022-09-06 07:47:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CRDD-VFRQ-6FE8-4RFDE,6.02220619,0.02
6845041436860680080,1055058,2022-09-05 16:38:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CRDD-VFRQ-6FE8-4RFDE,6.01772097,0.02
11027391883686230217,1054990,2022-09-05 12:03:24,Add Commitment,S-CRDD-VFRQ-6FE8-4RFDE,,0.0,0.01
1495569837043011645,1054817,2022-09-05 00:28:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CRDD-VFRQ-6FE8-4RFDE,6.04885255,0.02
15727470436994479055,1054653,2022-09-04 13:42:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CRDD-VFRQ-6FE8-4RFDE,6.3595035,0.02
17733205835503177918,1054471,2022-09-04 01:35:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CRDD-VFRQ-6FE8-4RFDE,6.01588309,0.02
5442940486483782692,1054310,2022-09-03 14:50:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CRDD-VFRQ-6FE8-4RFDE,6.13549326,0.02
11421786064392831585,1054124,2022-09-03 02:22:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CRDD-VFRQ-6FE8-4RFDE,6.11060013,0.02
5251960952139305032,1053932,2022-09-02 13:35:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CRDD-VFRQ-6FE8-4RFDE,6.11158319,0.02
2900779484530444446,1053736,2022-09-02 00:32:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CRDD-VFRQ-6FE8-4RFDE,6.08116904,0.02
6804931691877662733,1053494,2022-09-01 08:16:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CRDD-VFRQ-6FE8-4RFDE,6.00434088,0.02
12702940768061118464,1053286,2022-08-31 18:27:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CRDD-VFRQ-6FE8-4RFDE,6.12202543,0.02
18389671625990612056,1053017,2022-08-31 00:26:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CRDD-VFRQ-6FE8-4RFDE,6.3423496,0.02
14455567530826418321,1052827,2022-08-30 11:50:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CRDD-VFRQ-6FE8-4RFDE,6.02035653,0.02
187161483107611988,1052551,2022-08-29 17:17:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CRDD-VFRQ-6FE8-4RFDE,6.14392993,0.02
8265373199815179212,1052285,2022-08-28 23:42:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CRDD-VFRQ-6FE8-4RFDE,6.04151133,0.02
3547110235639308880,1052067,2022-08-28 09:02:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CRDD-VFRQ-6FE8-4RFDE,5.99425906,0.02
14128209870182402950,1051928,2022-08-27 23:44:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CRDD-VFRQ-6FE8-4RFDE,6.05662259,0.02
13923401175883196572,1051818,2022-08-27 16:25:59,Add Commitment,S-CRDD-VFRQ-6FE8-4RFDE,,0.0,0.01
4508569608540277117,1051770,2022-08-27 13:17:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CRDD-VFRQ-6FE8-4RFDE,6.10302778,0.02
11286495824893953253,1051623,2022-08-27 03:28:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CRDD-VFRQ-6FE8-4RFDE,6.03494127,0.02
7058383238337198765,1051403,2022-08-26 12:43:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CRDD-VFRQ-6FE8-4RFDE,6.11477289,0.02
1844162598340332259,1051146,2022-08-25 19:41:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CRDD-VFRQ-6FE8-4RFDE,6.08425212,0.02
3225103740311527320,1050946,2022-08-25 06:24:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CRDD-VFRQ-6FE8-4RFDE,6.02949543,0.02
3803063996221705088,1050740,2022-08-24 16:41:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CRDD-VFRQ-6FE8-4RFDE,6.14367735,0.02
2432436076030085964,1050482,2022-08-23 23:15:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CRDD-VFRQ-6FE8-4RFDE,6.04186293,0.02
17426477111120150182,1050215,2022-08-23 05:34:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CRDD-VFRQ-6FE8-4RFDE,6.02810108,0.02
553898102248815797,1050036,2022-08-22 17:36:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CRDD-VFRQ-6FE8-4RFDE,5.99897008,0.02
9231411042306382863,1049834,2022-08-22 04:07:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CRDD-VFRQ-6FE8-4RFDE,6.0362614,0.02
12632666386337561500,1049601,2022-08-21 12:39:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CRDD-VFRQ-6FE8-4RFDE,6.08811907,0.02
2903282902191256418,1049431,2022-08-21 01:09:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CRDD-VFRQ-6FE8-4RFDE,6.16651363,0.02
11890824278993841673,1049197,2022-08-20 09:39:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CRDD-VFRQ-6FE8-4RFDE,6.08617223,0.02
15661029233139599616,1049029,2022-08-19 22:27:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CRDD-VFRQ-6FE8-4RFDE,6.13325865,0.02
3274067739801831920,1048841,2022-08-19 09:54:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CRDD-VFRQ-6FE8-4RFDE,6.1037822,0.02
4468428515973990982,1048565,2022-08-18 15:29:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CRDD-VFRQ-6FE8-4RFDE,6.29955704,0.02
