ID,Height,timestamp,Type,From,To,Amount,Fee
1086178761917907880,883696,2021-05-17 09:14:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3VP7-XHGL-A8K5-H5B2G,43.98119654,0.0294
9880662552248024895,883506,2021-05-16 20:29:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3VP7-XHGL-A8K5-H5B2G,14.06711416,0.03675
7801689009114658463,883139,2021-05-15 20:06:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3VP7-XHGL-A8K5-H5B2G,42.66044425,0.03675
14748954480214975451,882923,2021-05-15 05:46:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3VP7-XHGL-A8K5-H5B2G,10.53755936,0.0147
7438764124633967298,882808,2021-05-14 21:47:03,Ordinary Payment,S-3VP7-XHGL-A8K5-H5B2G,S-HK9D-P74Q-XDEJ-D6PGM,257.44579434,0.01
17485903032981916404,882623,2021-05-14 09:39:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3VP7-XHGL-A8K5-H5B2G,49.95826291,0.0147
5602237772416408674,882542,2021-05-14 04:08:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3VP7-XHGL-A8K5-H5B2G,23.43516884,0.0147
15893094079373658838,882365,2021-05-13 16:30:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3VP7-XHGL-A8K5-H5B2G,14.0183689,0.0147
4601762101942215259,882265,2021-05-13 09:53:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3VP7-XHGL-A8K5-H5B2G,23.55874986,0.0147
2134223267459242394,882039,2021-05-12 18:44:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3VP7-XHGL-A8K5-H5B2G,23.12412261,0.0147
962715638421139383,844932,2021-01-29 13:50:23,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-3VP7-XHGL-A8K5-H5B2G,0.0,0.02205
1506926902465847797,844930,2021-01-29 13:43:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3VP7-XHGL-A8K5-H5B2G,61.79916821,0.1
1773729512882976338,831947,2020-12-24 11:37:50,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-3VP7-XHGL-A8K5-H5B2G,0.0,0.00735
3794099752206823016,831935,2020-12-24 10:51:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3VP7-XHGL-A8K5-H5B2G,61.65195301,0.1
12750250058683335010,823930,2020-12-02 04:45:57,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-3VP7-XHGL-A8K5-H5B2G,0.0,0.0294
5342756582242916288,823929,2020-12-02 04:40:24,Ordinary Payment,S-3VP7-XHGL-A8K5-H5B2G,S-HK9D-P74Q-XDEJ-D6PGM,234.05595552,0.1
4284580021855734812,823900,2020-12-02 02:46:35,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-3VP7-XHGL-A8K5-H5B2G,0.0,0.02205
11012566061052823015,823899,2020-12-02 02:43:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3VP7-XHGL-A8K5-H5B2G,64.07383736,0.1
13571312486643644295,810486,2020-10-25 19:38:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3VP7-XHGL-A8K5-H5B2G,51.30244396,0.1
13708759217755717905,795715,2020-09-14 17:33:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3VP7-XHGL-A8K5-H5B2G,66.43754992,0.1
16009067047089203969,783384,2020-08-11 10:15:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3VP7-XHGL-A8K5-H5B2G,52.34212428,0.1
16193128960739609149,772304,2020-07-11 15:08:28,Ordinary Payment,S-3VP7-XHGL-A8K5-H5B2G,S-HK9D-P74Q-XDEJ-D6PGM,232.94032407,0.1
7249240621042135135,772290,2020-07-11 14:12:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3VP7-XHGL-A8K5-H5B2G,56.39461903,0.1
3308975570082327046,768106,2020-06-29 23:25:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3VP7-XHGL-A8K5-H5B2G,65.86083371,0.1
13783846325006050261,761269,2020-06-10 21:38:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3VP7-XHGL-A8K5-H5B2G,51.67323414,0.1
8721473167690381671,758581,2020-06-03 09:24:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3VP7-XHGL-A8K5-H5B2G,59.11163719,0.1
16870477290589375077,746059,2020-04-29 08:53:47,Ordinary Payment,S-3VP7-XHGL-A8K5-H5B2G,S-HK9D-P74Q-XDEJ-D6PGM,242.93545119,0.1
17024887870583253149,745988,2020-04-29 04:15:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3VP7-XHGL-A8K5-H5B2G,55.28917635,0.1
16480964760452173060,739606,2020-04-11 07:31:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3VP7-XHGL-A8K5-H5B2G,67.64826262,0.1
10945569251737351166,732643,2020-03-22 20:04:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3VP7-XHGL-A8K5-H5B2G,56.89093806,0.1
16647472513493282915,729194,2020-03-13 04:45:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3VP7-XHGL-A8K5-H5B2G,63.20707416,0.1
11573021264738199233,722704,2020-02-24 00:31:38,Ordinary Payment,S-3VP7-XHGL-A8K5-H5B2G,S-HK9D-P74Q-XDEJ-D6PGM,234.77042642,0.1
12839771438754316416,722574,2020-02-23 15:52:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3VP7-XHGL-A8K5-H5B2G,68.01446421,0.1
17976761819395747237,719043,2020-02-13 18:56:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3VP7-XHGL-A8K5-H5B2G,62.58079579,0.1
11591602898207759637,715444,2020-02-03 16:51:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3VP7-XHGL-A8K5-H5B2G,52.89537231,0.1
184121184777858062,712240,2020-01-25 17:48:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3VP7-XHGL-A8K5-H5B2G,51.37979411,0.1
2044838698280464601,710864,2020-01-21 21:48:10,Ordinary Payment,S-3VP7-XHGL-A8K5-H5B2G,S-HK9D-P74Q-XDEJ-D6PGM,230.92017004,0.1
12762481752577806653,710854,2020-01-21 21:13:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3VP7-XHGL-A8K5-H5B2G,69.98847704,0.1
500848857422609902,708693,2020-01-15 20:20:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3VP7-XHGL-A8K5-H5B2G,51.2747884,0.1
7470497296777755860,706141,2020-01-08 16:21:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3VP7-XHGL-A8K5-H5B2G,52.56508858,0.1
18224029938191144979,701071,2019-12-25 12:21:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3VP7-XHGL-A8K5-H5B2G,57.19181602,0.1
12886207990382877962,697744,2019-12-16 04:58:56,Ordinary Payment,S-3VP7-XHGL-A8K5-H5B2G,S-HK9D-P74Q-XDEJ-D6PGM,251.40638546,0.1
15932425801355371618,697701,2019-12-16 02:16:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3VP7-XHGL-A8K5-H5B2G,61.55153004,0.1
855481572586635041,694635,2019-12-07 11:40:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3VP7-XHGL-A8K5-H5B2G,67.82336525,0.1
10710052753446924512,692260,2019-11-30 20:27:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3VP7-XHGL-A8K5-H5B2G,58.81319608,0.1
17716209932870815894,688866,2019-11-21 08:17:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3VP7-XHGL-A8K5-H5B2G,63.31829409,0.1
6510122731953425855,685911,2019-11-13 02:10:20,Ordinary Payment,S-3VP7-XHGL-A8K5-H5B2G,S-HK9D-P74Q-XDEJ-D6PGM,248.95634416,0.1
10655182540353375124,685890,2019-11-13 00:52:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3VP7-XHGL-A8K5-H5B2G,67.72985853,0.1
4404062175960504995,684272,2019-11-08 11:43:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3VP7-XHGL-A8K5-H5B2G,55.7198946,0.1
817107559329811736,682431,2019-11-03 08:35:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3VP7-XHGL-A8K5-H5B2G,66.06590115,0.1
796767240865579887,679585,2019-10-26 09:16:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3VP7-XHGL-A8K5-H5B2G,59.54068988,0.1
16628162026734123740,677752,2019-10-21 06:17:26,Ordinary Payment,S-3VP7-XHGL-A8K5-H5B2G,S-HK9D-P74Q-XDEJ-D6PGM,237.23437239,0.1
4813932826019378647,677668,2019-10-21 00:24:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3VP7-XHGL-A8K5-H5B2G,61.28953524,0.1
2206608302584425386,674298,2019-10-11 13:52:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3VP7-XHGL-A8K5-H5B2G,58.04666568,0.1
12385814710435625919,672527,2019-10-06 15:09:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3VP7-XHGL-A8K5-H5B2G,56.55136077,0.1
17947365252357146934,671555,2019-10-03 22:14:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3VP7-XHGL-A8K5-H5B2G,61.4468107,0.1
6916225250089360637,667387,2019-09-22 06:12:32,Ordinary Payment,S-3VP7-XHGL-A8K5-H5B2G,S-HK9D-P74Q-XDEJ-D6PGM,224.5610538,0.1
8157224835946591621,667355,2019-09-22 03:59:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3VP7-XHGL-A8K5-H5B2G,59.24421844,0.1
15558894065764872644,664343,2019-09-13 17:58:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3VP7-XHGL-A8K5-H5B2G,54.56311957,0.1
14274996478444619984,662395,2019-09-08 06:51:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3VP7-XHGL-A8K5-H5B2G,56.35648836,0.1
813588026652241538,660111,2019-09-01 21:32:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3VP7-XHGL-A8K5-H5B2G,54.49722743,0.1
7437639452559296806,658813,2019-08-29 06:33:44,Ordinary Payment,S-3VP7-XHGL-A8K5-H5B2G,S-HK9D-P74Q-XDEJ-D6PGM,253.39016497,0.1
13279142584315804210,658794,2019-08-29 05:03:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3VP7-XHGL-A8K5-H5B2G,67.82051554,0.1
9302847433397003169,655505,2019-08-20 00:12:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3VP7-XHGL-A8K5-H5B2G,60.86791875,0.1
1236486766187315372,653398,2019-08-14 02:49:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3VP7-XHGL-A8K5-H5B2G,59.94936533,0.1
13798584958076135686,651252,2019-08-08 02:34:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3VP7-XHGL-A8K5-H5B2G,64.85236535,0.1
5796094151565751936,648568,2019-07-31 15:00:32,Ordinary Payment,S-3VP7-XHGL-A8K5-H5B2G,S-HK9D-P74Q-XDEJ-D6PGM,246.10718722,0.1
16227730048340314846,648559,2019-07-31 14:37:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3VP7-XHGL-A8K5-H5B2G,69.90151741,0.1
17352180423838233374,646569,2019-07-26 00:42:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3VP7-XHGL-A8K5-H5B2G,57.91721009,0.1
9606944760639543687,645998,2019-07-24 10:14:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3VP7-XHGL-A8K5-H5B2G,57.8000299,0.1
2713759478085314218,642406,2019-07-14 08:58:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3VP7-XHGL-A8K5-H5B2G,60.58842982,0.1
6367218917858270884,638963,2019-07-04 18:13:56,Ordinary Payment,S-3VP7-XHGL-A8K5-H5B2G,S-HK9D-P74Q-XDEJ-D6PGM,230.83963421,0.1
11101725398166154705,638888,2019-07-04 13:24:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3VP7-XHGL-A8K5-H5B2G,53.53663826,0.1
297848866776652564,635251,2019-06-24 09:01:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3VP7-XHGL-A8K5-H5B2G,57.97547452,0.1
15357589906947910388,633685,2019-06-19 23:32:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3VP7-XHGL-A8K5-H5B2G,65.07028313,0.1
4380337040583361340,631889,2019-06-14 22:42:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3VP7-XHGL-A8K5-H5B2G,54.3572383,0.1
17800694257404709326,631004,2019-06-12 11:22:59,Ordinary Payment,S-3VP7-XHGL-A8K5-H5B2G,S-HK9D-P74Q-XDEJ-D6PGM,231.14276021,0.1
18041857449328186214,630945,2019-06-12 07:34:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3VP7-XHGL-A8K5-H5B2G,59.37437831,0.1
4503751955551002304,630135,2019-06-10 01:30:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3VP7-XHGL-A8K5-H5B2G,54.26135202,0.1
3161001312370799697,629246,2019-06-07 13:45:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3VP7-XHGL-A8K5-H5B2G,63.2516239,0.1
5622806285381241759,627992,2019-06-04 01:33:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3VP7-XHGL-A8K5-H5B2G,54.35540598,0.1
16349228857846564936,627390,2019-06-02 08:58:06,Ordinary Payment,S-3VP7-XHGL-A8K5-H5B2G,S-HK9D-P74Q-XDEJ-D6PGM,243.87725756,0.1
11906108631080935647,627344,2019-06-02 05:56:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3VP7-XHGL-A8K5-H5B2G,63.57481386,0.1
17086898846826005758,626720,2019-05-31 12:13:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3VP7-XHGL-A8K5-H5B2G,60.12398423,0.1
15927614964103964498,625713,2019-05-28 16:30:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3VP7-XHGL-A8K5-H5B2G,60.47088397,0.1
2756668964813015513,625110,2019-05-27 00:13:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3VP7-XHGL-A8K5-H5B2G,59.8075755,0.1
2817381372065717475,624049,2019-05-24 00:42:33,Ordinary Payment,S-3VP7-XHGL-A8K5-H5B2G,S-HK9D-P74Q-XDEJ-D6PGM,239.05799906,0.1
5436171444170077267,623996,2019-05-23 20:45:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3VP7-XHGL-A8K5-H5B2G,60.66320102,0.1
13210858499697941699,622715,2019-05-20 06:53:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3VP7-XHGL-A8K5-H5B2G,63.69473524,0.1
17075752309672320267,621398,2019-05-16 15:05:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3VP7-XHGL-A8K5-H5B2G,53.46884275,0.1
5243029475589283979,619190,2019-05-10 10:55:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3VP7-XHGL-A8K5-H5B2G,61.33122005,0.1
14336563870298248624,618360,2019-05-08 03:28:29,Ordinary Payment,S-3VP7-XHGL-A8K5-H5B2G,S-HK9D-P74Q-XDEJ-D6PGM,242.49035594,0.1
11443450231157177929,618331,2019-05-08 01:16:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3VP7-XHGL-A8K5-H5B2G,61.88147522,0.1
1437573985318498269,617089,2019-05-04 13:53:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3VP7-XHGL-A8K5-H5B2G,57.98192582,0.1
661145061544984633,616687,2019-05-03 10:35:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3VP7-XHGL-A8K5-H5B2G,64.9035319,0.1
18089732733698578461,616062,2019-05-01 16:39:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3VP7-XHGL-A8K5-H5B2G,57.823423,0.1
8908719758869544088,614111,2019-04-26 05:42:30,Ordinary Payment,S-3VP7-XHGL-A8K5-H5B2G,S-HK9D-P74Q-XDEJ-D6PGM,243.515465,0.1
18355778977235390880,614093,2019-04-26 04:39:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3VP7-XHGL-A8K5-H5B2G,64.19704994,0.1
11013141224735494191,613307,2019-04-23 23:54:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3VP7-XHGL-A8K5-H5B2G,59.06650464,0.1
2769549785106846980,612234,2019-04-21 00:08:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3VP7-XHGL-A8K5-H5B2G,65.9505763,0.1
16534859825283189735,611496,2019-04-18 22:32:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3VP7-XHGL-A8K5-H5B2G,54.40133412,0.1
2060584989104329087,610407,2019-04-15 21:26:49,Ordinary Payment,S-3VP7-XHGL-A8K5-H5B2G,S-HK9D-P74Q-XDEJ-D6PGM,228.89802822,0.1
3104978503625671603,610359,2019-04-15 17:46:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3VP7-XHGL-A8K5-H5B2G,53.94360569,0.1
15044921560137864076,609195,2019-04-12 11:42:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3VP7-XHGL-A8K5-H5B2G,66.01659729,0.1
2195948970343610595,608698,2019-04-11 02:33:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3VP7-XHGL-A8K5-H5B2G,51.8939455,0.1
3262598265994249511,607653,2019-04-08 04:14:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3VP7-XHGL-A8K5-H5B2G,57.14387974,0.1
4442434446527887510,607477,2019-04-07 16:33:09,Ordinary Payment,S-3VP7-XHGL-A8K5-H5B2G,S-HK9D-P74Q-XDEJ-D6PGM,230.70642146,0.1
2803341636264869934,607425,2019-04-07 13:15:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3VP7-XHGL-A8K5-H5B2G,55.59708428,0.1
13180182757935159384,606190,2019-04-04 02:11:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3VP7-XHGL-A8K5-H5B2G,60.54143512,0.1
7366070308192485032,604956,2019-03-31 15:08:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3VP7-XHGL-A8K5-H5B2G,63.41258923,0.1
5081886798140146419,604122,2019-03-29 07:29:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3VP7-XHGL-A8K5-H5B2G,51.25531283,0.1
558153638631496984,602718,2019-03-25 08:49:11,Ordinary Payment,S-3VP7-XHGL-A8K5-H5B2G,S-HK9D-P74Q-XDEJ-D6PGM,242.65440217,0.1
1380884979252874723,602690,2019-03-25 06:59:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3VP7-XHGL-A8K5-H5B2G,64.3011685,0.1
16636096454784413667,601561,2019-03-22 03:35:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3VP7-XHGL-A8K5-H5B2G,51.18461072,0.1
11343531980019607900,599779,2019-03-17 03:30:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3VP7-XHGL-A8K5-H5B2G,60.66907773,0.1
10463203298795045905,599060,2019-03-15 03:17:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3VP7-XHGL-A8K5-H5B2G,66.59954522,0.1
8943110545095645516,597773,2019-03-11 12:17:21,Ordinary Payment,S-3VP7-XHGL-A8K5-H5B2G,S-HK9D-P74Q-XDEJ-D6PGM,252.97808939,0.1
16957648590291279296,597755,2019-03-11 11:34:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3VP7-XHGL-A8K5-H5B2G,68.7333149,0.1
5641868037475279203,595049,2019-03-03 21:36:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3VP7-XHGL-A8K5-H5B2G,59.56447034,0.1
2352371174175190658,593672,2019-02-28 01:16:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3VP7-XHGL-A8K5-H5B2G,67.35062601,0.1
571076493405819739,592081,2019-02-23 14:19:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3VP7-XHGL-A8K5-H5B2G,57.42967814,0.1
10713782863574911300,590729,2019-02-19 19:43:23,Ordinary Payment,S-3VP7-XHGL-A8K5-H5B2G,S-HK9D-P74Q-XDEJ-D6PGM,241.89883348,0.1
17936963442201110901,590721,2019-02-19 19:13:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3VP7-XHGL-A8K5-H5B2G,58.54129887,0.1
9443651063045895197,589866,2019-02-17 09:45:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3VP7-XHGL-A8K5-H5B2G,57.24229844,0.1
13211718375398653163,588878,2019-02-14 14:42:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3VP7-XHGL-A8K5-H5B2G,64.04556464,0.1
3453323818814938786,587951,2019-02-12 00:54:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3VP7-XHGL-A8K5-H5B2G,62.16967153,0.1
8042119135613825790,587008,2019-02-09 09:18:47,Ordinary Payment,S-3VP7-XHGL-A8K5-H5B2G,S-HK9D-P74Q-XDEJ-D6PGM,248.65657835,0.1
18170705728872730833,586996,2019-02-09 08:20:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3VP7-XHGL-A8K5-H5B2G,62.30842631,0.1
15992631192154605436,585830,2019-02-06 02:15:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3VP7-XHGL-A8K5-H5B2G,66.10266957,0.1
2778865281494422620,584315,2019-02-01 20:23:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3VP7-XHGL-A8K5-H5B2G,60.96740852,0.1
4582683252827078102,583094,2019-01-29 10:09:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3VP7-XHGL-A8K5-H5B2G,59.37807395,0.1
2051246345048126899,582192,2019-01-26 21:34:58,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-3VP7-XHGL-A8K5-H5B2G,0.0,0.3
2697997825719402428,582191,2019-01-26 21:34:14,Ordinary Payment,S-3VP7-XHGL-A8K5-H5B2G,S-HK9D-P74Q-XDEJ-D6PGM,247.28113294,0.1
5130217147291264834,582106,2019-01-26 15:56:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3VP7-XHGL-A8K5-H5B2G,51.40505059,0.1
1900854843364499419,580481,2019-01-22 02:32:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3VP7-XHGL-A8K5-H5B2G,66.71651969,0.1
8035797560841138353,579268,2019-01-18 17:04:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3VP7-XHGL-A8K5-H5B2G,67.02835806,0.1
6976522354329486841,577728,2019-01-14 09:38:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3VP7-XHGL-A8K5-H5B2G,62.2312046,0.1
7931341352310971978,577081,2019-01-12 14:13:34,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-3VP7-XHGL-A8K5-H5B2G,0.0,0.2
5048526605014426880,576736,2019-01-11 15:11:40,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-3VP7-XHGL-A8K5-H5B2G,0.0,0.2
1413934788312794930,576518,2019-01-11 00:28:22,Ordinary Payment,S-3VP7-XHGL-A8K5-H5B2G,S-HK9D-P74Q-XDEJ-D6PGM,227.07968889,0.1
2946994811620546228,576512,2019-01-10 23:41:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3VP7-XHGL-A8K5-H5B2G,55.73446738,0.1
15460518401407968821,574792,2019-01-06 04:20:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3VP7-XHGL-A8K5-H5B2G,56.45830437,0.1
9697667827953175975,574349,2019-01-04 22:26:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3VP7-XHGL-A8K5-H5B2G,60.92385425,0.1
1321959205811478482,573668,2019-01-03 01:08:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3VP7-XHGL-A8K5-H5B2G,54.06306289,0.1
13489056948380492144,572427,2018-12-30 14:18:58,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-3VP7-XHGL-A8K5-H5B2G,0.0,0.2
16387323978299078635,572426,2018-12-30 14:16:57,Ordinary Payment,S-3VP7-XHGL-A8K5-H5B2G,S-HK9D-P74Q-XDEJ-D6PGM,247.43670839,0.1
7273005779904152173,572413,2018-12-30 13:13:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3VP7-XHGL-A8K5-H5B2G,69.56497237,0.1
13928418256888516261,571908,2018-12-29 03:16:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3VP7-XHGL-A8K5-H5B2G,62.33039411,0.1
4312547478950962180,571302,2018-12-27 10:26:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3VP7-XHGL-A8K5-H5B2G,56.30614904,0.1
5305990692766663705,570864,2018-12-26 05:05:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3VP7-XHGL-A8K5-H5B2G,59.33519287,0.1
356688450744467701,570582,2018-12-25 09:54:15,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-3VP7-XHGL-A8K5-H5B2G,0.0,0.08
9337126989040331381,570581,2018-12-25 09:50:17,Ordinary Payment,S-3VP7-XHGL-A8K5-H5B2G,S-HK9D-P74Q-XDEJ-D6PGM,225.84028633,0.1
9386670605455250213,570514,2018-12-25 05:34:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3VP7-XHGL-A8K5-H5B2G,51.87705274,0.1
15951345805223419448,570212,2018-12-24 09:09:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3VP7-XHGL-A8K5-H5B2G,65.28466366,0.1
