ID,Height,timestamp,Type,From,To,Amount,Fee
7610385223819641721,920383,2021-08-27 08:20:34,Add Commitment,S-WSCF-NR9H-YAYC-2KFKN,,0.0,0.00735
9219990428786289052,920331,2021-08-27 04:47:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WSCF-NR9H-YAYC-2KFKN,30.07480143,0.0147
10555553338247668654,918959,2021-08-23 09:24:12,Add Commitment,S-WSCF-NR9H-YAYC-2KFKN,,0.0,0.00735
4848773798211784695,918731,2021-08-22 18:09:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WSCF-NR9H-YAYC-2KFKN,30.06861474,0.0147
12097215733712431473,917500,2021-08-19 08:03:33,Add Commitment,S-WSCF-NR9H-YAYC-2KFKN,,0.0,0.00735
16917214688193035808,917410,2021-08-19 02:04:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WSCF-NR9H-YAYC-2KFKN,30.12619802,0.0147
15074562100227508668,916098,2021-08-15 10:32:42,Add Commitment,S-WSCF-NR9H-YAYC-2KFKN,,0.0,0.0147
7684973809227417704,916091,2021-08-15 10:01:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WSCF-NR9H-YAYC-2KFKN,30.01893901,0.0147
15973285980536931634,915072,2021-08-12 14:05:28,Add Commitment,S-WSCF-NR9H-YAYC-2KFKN,,0.0,0.02205
9845462117721262564,914907,2021-08-12 03:03:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WSCF-NR9H-YAYC-2KFKN,30.0906941,0.0147
5680784138286547795,913216,2021-08-07 10:18:05,Add Commitment,S-WSCF-NR9H-YAYC-2KFKN,,0.0,0.0441
17548656237873146827,912869,2021-08-06 11:08:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WSCF-NR9H-YAYC-2KFKN,30.04889689,0.0147
3939977696240161402,910771,2021-07-31 15:01:08,Add Commitment,S-WSCF-NR9H-YAYC-2KFKN,,0.0,0.02205
13675560760918815456,910601,2021-07-31 03:37:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WSCF-NR9H-YAYC-2KFKN,30.06057813,0.0147
14004188381625890007,908695,2021-07-25 20:42:28,Add Commitment,S-WSCF-NR9H-YAYC-2KFKN,,0.0,0.0294
1196311325272614826,908667,2021-07-25 18:53:44,Token Transfer,S-L6HS-V7GV-R7D6-77QGJ,S-WSCF-NR9H-YAYC-2KFKN,0.0,0.00735
9927401309156854071,908653,2021-07-25 17:55:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WSCF-NR9H-YAYC-2KFKN,30.05146679,0.02205
8310024605421324372,906738,2021-07-20 10:09:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WSCF-NR9H-YAYC-2KFKN,30.03061788,0.0147
2694395550416148989,905388,2021-07-16 16:03:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WSCF-NR9H-YAYC-2KFKN,30.10237436,0.0147
3428401600459349055,904178,2021-07-13 07:14:52,Add Commitment,S-WSCF-NR9H-YAYC-2KFKN,,0.0,0.0147
14487838869940686898,904027,2021-07-12 21:17:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WSCF-NR9H-YAYC-2KFKN,30.07428567,0.02205
8537870397522117501,903143,2021-07-10 10:14:28,Add Commitment,S-WSCF-NR9H-YAYC-2KFKN,,0.0,0.0147
14308784317485651922,902999,2021-07-10 00:42:24,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-WSCF-NR9H-YAYC-2KFKN,1e-08,0.03
17495659121849416092,902999,2021-07-10 00:42:24,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-WSCF-NR9H-YAYC-2KFKN,0.0,0.03
9583478519839818129,902998,2021-07-10 00:39:19,Ordinary Payment,S-WSCF-NR9H-YAYC-2KFKN,S-Y4RA-LQEF-QRW3-HLNJC,24.12348,0.0294
4997492235761317904,902998,2021-07-10 00:39:19,Arbitrary Message,S-WSCF-NR9H-YAYC-2KFKN,S-Y4RA-LQEF-QRW3-HLNJC,0.0,0.03675
17672849058967784168,902915,2021-07-09 19:17:16,Deploy Contract,S-WSCF-NR9H-YAYC-2KFKN,,0.0,0.9555
7486221154939586095,902841,2021-07-09 14:16:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WSCF-NR9H-YAYC-2KFKN,30.11461586,0.02205
7623488354923806666,901614,2021-07-06 04:15:10,Add Commitment,S-WSCF-NR9H-YAYC-2KFKN,,0.0,0.0147
6954963219290614584,901607,2021-07-06 03:47:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WSCF-NR9H-YAYC-2KFKN,30.08065209,0.0147
13610513128733022542,900360,2021-07-02 16:36:00,Add Commitment,S-WSCF-NR9H-YAYC-2KFKN,,0.0,0.0147
14918015253925512830,900266,2021-07-02 10:29:01,Add Commitment,S-WSCF-NR9H-YAYC-2KFKN,,0.0,0.00735
2828517759038289311,900230,2021-07-02 08:02:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WSCF-NR9H-YAYC-2KFKN,30.08767894,0.0147
9985821177207120463,895013,2021-06-17 19:59:46,Reward Recipient Assignment,S-WSCF-NR9H-YAYC-2KFKN,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
13412906479152120859,894988,2021-06-17 18:18:17,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-WSCF-NR9H-YAYC-2KFKN,0.0147,0.0147
