ID,Height,timestamp,Type,From,To,Amount,Fee
12975701132452365566,902277,2021-07-08 00:41:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PDTH-9AMW-S7WW-GSVJB,30.02622125,0.0147
18437349045632507188,902182,2021-07-07 18:16:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PDTH-9AMW-S7WW-GSVJB,30.55712292,0.02205
4913238656722032826,902088,2021-07-07 12:04:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PDTH-9AMW-S7WW-GSVJB,30.98249501,0.0147
8878160297089187977,901991,2021-07-07 05:20:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PDTH-9AMW-S7WW-GSVJB,32.13356271,0.02205
3256982120372447934,901920,2021-07-07 00:46:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PDTH-9AMW-S7WW-GSVJB,30.49801546,0.0147
4848217372813571955,901838,2021-07-06 19:26:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PDTH-9AMW-S7WW-GSVJB,32.02612419,0.02205
8406738088522991446,901833,2021-07-06 19:07:36,Add Commitment,S-PDTH-9AMW-S7WW-GSVJB,,0.0,0.02205
13071180831636791683,901762,2021-07-06 14:09:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PDTH-9AMW-S7WW-GSVJB,30.78082505,0.0147
10064595087210039410,901696,2021-07-06 09:43:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PDTH-9AMW-S7WW-GSVJB,34.09616113,0.0147
17641517105182783859,901617,2021-07-06 04:27:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PDTH-9AMW-S7WW-GSVJB,31.96802927,0.0147
4778903124038317552,901549,2021-07-06 00:02:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PDTH-9AMW-S7WW-GSVJB,31.69106846,0.02205
844055206911335738,901451,2021-07-05 17:29:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PDTH-9AMW-S7WW-GSVJB,30.74372385,0.02205
8794829819989809281,901320,2021-07-05 08:56:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PDTH-9AMW-S7WW-GSVJB,30.33029217,0.02205
7119712464716666006,901276,2021-07-05 05:59:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PDTH-9AMW-S7WW-GSVJB,31.25787332,0.0294
11259943394150304530,901119,2021-07-04 19:19:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PDTH-9AMW-S7WW-GSVJB,30.61299317,0.02205
6857627919728812471,900999,2021-07-04 11:25:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PDTH-9AMW-S7WW-GSVJB,30.48434597,0.0147
15267129281152322161,900900,2021-07-04 04:48:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PDTH-9AMW-S7WW-GSVJB,30.24565469,0.0147
3878670182502244967,900257,2021-07-02 09:50:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PDTH-9AMW-S7WW-GSVJB,30.62645265,0.03675
16918963374629236664,900157,2021-07-02 03:05:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PDTH-9AMW-S7WW-GSVJB,30.30994063,0.0147
14719888666695504592,900070,2021-07-01 21:31:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PDTH-9AMW-S7WW-GSVJB,31.19535753,0.0294
10547871590733847121,899967,2021-07-01 14:37:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PDTH-9AMW-S7WW-GSVJB,30.26702314,0.02205
18341008486495256097,899861,2021-07-01 07:35:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PDTH-9AMW-S7WW-GSVJB,30.17968822,0.0147
12186190166519923583,899768,2021-07-01 01:28:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PDTH-9AMW-S7WW-GSVJB,30.9830296,0.0147
14069568742124145957,899669,2021-06-30 18:40:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PDTH-9AMW-S7WW-GSVJB,33.00361713,0.03675
3884663590322368593,899578,2021-06-30 12:26:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PDTH-9AMW-S7WW-GSVJB,30.51622924,0.0294
16944328368154120900,899524,2021-06-30 09:03:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PDTH-9AMW-S7WW-GSVJB,30.68637555,0.0147
292194481875179535,899444,2021-06-30 03:39:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PDTH-9AMW-S7WW-GSVJB,31.32737806,0.0147
2600611464540532714,899319,2021-06-29 19:20:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PDTH-9AMW-S7WW-GSVJB,31.09750514,0.02205
12255612780287728732,899245,2021-06-29 14:22:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PDTH-9AMW-S7WW-GSVJB,30.07605353,0.02205
18174049077489440209,899161,2021-06-29 08:41:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PDTH-9AMW-S7WW-GSVJB,32.25416949,0.02205
14072603746735803706,899081,2021-06-29 03:30:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PDTH-9AMW-S7WW-GSVJB,30.57194085,0.02205
7540276645181888943,898986,2021-06-28 21:08:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PDTH-9AMW-S7WW-GSVJB,31.35133787,0.03675
6305212389814381000,898856,2021-06-28 12:20:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PDTH-9AMW-S7WW-GSVJB,30.70925349,0.02205
15933645315304575225,898771,2021-06-28 06:39:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PDTH-9AMW-S7WW-GSVJB,32.82790838,0.0147
7902890686612826071,898712,2021-06-28 02:55:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PDTH-9AMW-S7WW-GSVJB,31.41729517,0.0147
1386748512451902012,898616,2021-06-27 20:22:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PDTH-9AMW-S7WW-GSVJB,31.31919083,0.02205
6915934560395944838,898527,2021-06-27 14:26:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PDTH-9AMW-S7WW-GSVJB,30.94013539,0.02205
15204253721444794875,898459,2021-06-27 09:48:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PDTH-9AMW-S7WW-GSVJB,30.69523673,0.0441
3856575511851987576,898404,2021-06-27 06:07:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PDTH-9AMW-S7WW-GSVJB,32.29745633,0.0147
11442558478258985244,898318,2021-06-27 00:35:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PDTH-9AMW-S7WW-GSVJB,31.37548231,0.02205
14920594362647192224,898271,2021-06-26 21:22:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PDTH-9AMW-S7WW-GSVJB,31.3010939,0.02205
14024042020748792492,898145,2021-06-26 13:12:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PDTH-9AMW-S7WW-GSVJB,30.45970993,0.0147
17958595972544599603,898036,2021-06-26 05:50:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PDTH-9AMW-S7WW-GSVJB,30.14932368,0.0147
2089529452776403515,897984,2021-06-26 02:11:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PDTH-9AMW-S7WW-GSVJB,31.83561343,0.0147
17160920904384969533,897907,2021-06-25 21:09:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PDTH-9AMW-S7WW-GSVJB,31.87718207,0.0147
12888124280254635390,897764,2021-06-25 11:36:16,Add Commitment,S-PDTH-9AMW-S7WW-GSVJB,,0.0,0.0147
8973150298043680386,897629,2021-06-25 02:37:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PDTH-9AMW-S7WW-GSVJB,30.80884393,0.03675
600882501673093823,897534,2021-06-24 20:27:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PDTH-9AMW-S7WW-GSVJB,31.95809525,0.02205
7216385599054287236,897483,2021-06-24 16:50:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PDTH-9AMW-S7WW-GSVJB,30.53241026,0.02205
8374749251858016828,897421,2021-06-24 12:46:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PDTH-9AMW-S7WW-GSVJB,30.53707142,0.02205
1918312277449785660,897331,2021-06-24 06:43:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PDTH-9AMW-S7WW-GSVJB,30.47284484,0.0147
17336677292865331516,897259,2021-06-24 02:02:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PDTH-9AMW-S7WW-GSVJB,30.64867746,0.02205
13375911302209315934,897150,2021-06-23 18:37:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PDTH-9AMW-S7WW-GSVJB,31.81163951,0.0147
15559889148258964511,897069,2021-06-23 13:09:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PDTH-9AMW-S7WW-GSVJB,30.75543505,0.0147
7824817209179153395,896987,2021-06-23 07:58:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PDTH-9AMW-S7WW-GSVJB,30.92417022,0.0147
159887084269884818,896921,2021-06-23 03:28:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PDTH-9AMW-S7WW-GSVJB,30.18964891,0.0147
1413718564427654694,896847,2021-06-22 22:31:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PDTH-9AMW-S7WW-GSVJB,31.3122798,0.0147
942270691123344597,896804,2021-06-22 19:34:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PDTH-9AMW-S7WW-GSVJB,30.4074045,0.0147
6981495443145153764,896721,2021-06-22 14:02:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PDTH-9AMW-S7WW-GSVJB,31.68864434,0.0147
17043760639947212276,896634,2021-06-22 08:15:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PDTH-9AMW-S7WW-GSVJB,31.47836155,0.0147
16663435427355153913,896544,2021-06-22 02:12:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PDTH-9AMW-S7WW-GSVJB,30.62693668,0.0147
17859871848313752841,896480,2021-06-21 21:48:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PDTH-9AMW-S7WW-GSVJB,30.5297392,0.0147
135219605257263998,896427,2021-06-21 18:19:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PDTH-9AMW-S7WW-GSVJB,31.43613188,0.0147
10626231463794829935,896360,2021-06-21 13:56:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PDTH-9AMW-S7WW-GSVJB,30.38997992,0.0147
8504922322191108864,896271,2021-06-21 07:55:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PDTH-9AMW-S7WW-GSVJB,30.25662623,0.0147
2220139749936804563,896225,2021-06-21 04:59:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PDTH-9AMW-S7WW-GSVJB,31.79586848,0.0147
2486664520921636076,896133,2021-06-20 22:45:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PDTH-9AMW-S7WW-GSVJB,30.44281534,0.02205
16552888340103521169,896063,2021-06-20 18:02:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PDTH-9AMW-S7WW-GSVJB,30.02999469,0.02205
10109034610239193090,895995,2021-06-20 13:39:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PDTH-9AMW-S7WW-GSVJB,30.03759767,0.0294
8578016450144091233,895907,2021-06-20 07:40:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PDTH-9AMW-S7WW-GSVJB,30.58772345,0.0147
9211244970247800160,895820,2021-06-20 01:56:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PDTH-9AMW-S7WW-GSVJB,30.80599116,0.0147
3578644365257326560,895752,2021-06-19 21:27:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PDTH-9AMW-S7WW-GSVJB,31.24175747,0.0147
11218542981635092426,895673,2021-06-19 16:00:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PDTH-9AMW-S7WW-GSVJB,32.07392823,0.0147
10818646483487763241,895586,2021-06-19 10:19:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PDTH-9AMW-S7WW-GSVJB,30.25867052,0.0147
6312643980729302048,895521,2021-06-19 05:54:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PDTH-9AMW-S7WW-GSVJB,12.03327816,0.0147
13063890367082232544,895500,2021-06-19 04:31:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PDTH-9AMW-S7WW-GSVJB,12.38885481,0.0147
13585362703970090622,895489,2021-06-19 03:38:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PDTH-9AMW-S7WW-GSVJB,11.95136586,0.0147
1871290338190834644,895472,2021-06-19 02:34:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PDTH-9AMW-S7WW-GSVJB,10.85623677,0.0147
8577624512635920585,895445,2021-06-19 00:54:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PDTH-9AMW-S7WW-GSVJB,11.09912795,0.0147
10154866174491411722,895418,2021-06-18 23:10:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PDTH-9AMW-S7WW-GSVJB,10.11956527,0.0147
17088639079185732806,895390,2021-06-18 21:16:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PDTH-9AMW-S7WW-GSVJB,12.13115815,0.0147
13259351156097838130,895362,2021-06-18 19:15:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PDTH-9AMW-S7WW-GSVJB,10.34673262,0.0147
17296891402344173551,895335,2021-06-18 17:34:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PDTH-9AMW-S7WW-GSVJB,11.23814975,0.0147
6759218502767605933,895318,2021-06-18 16:31:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PDTH-9AMW-S7WW-GSVJB,11.28419498,0.0147
2692623064729949313,895267,2021-06-18 13:01:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PDTH-9AMW-S7WW-GSVJB,11.82498648,0.0147
11346786307756760406,895232,2021-06-18 10:36:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PDTH-9AMW-S7WW-GSVJB,10.51913914,0.0147
3538048075932988275,895179,2021-06-18 06:59:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PDTH-9AMW-S7WW-GSVJB,12.05153941,0.0147
9156434325205859157,895164,2021-06-18 05:59:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PDTH-9AMW-S7WW-GSVJB,11.6912303,0.0147
15077100858147384357,895129,2021-06-18 03:44:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PDTH-9AMW-S7WW-GSVJB,11.0322134,0.0147
11179378944492482611,895091,2021-06-18 01:17:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PDTH-9AMW-S7WW-GSVJB,10.93532427,0.0147
6843289120997777555,894964,2021-06-17 16:43:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PDTH-9AMW-S7WW-GSVJB,10.03409394,0.0147
12541241587471988222,894907,2021-06-17 12:50:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PDTH-9AMW-S7WW-GSVJB,10.6417351,0.0147
14744889036716448617,894871,2021-06-17 10:35:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PDTH-9AMW-S7WW-GSVJB,11.75791821,0.02205
12745743521736553969,894847,2021-06-17 09:04:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PDTH-9AMW-S7WW-GSVJB,12.81741787,0.0147
8841931273513974951,894827,2021-06-17 07:46:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PDTH-9AMW-S7WW-GSVJB,11.40944583,0.0147
13629384295036145724,894791,2021-06-17 05:13:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PDTH-9AMW-S7WW-GSVJB,11.15419424,0.0147
15961236440594031906,894766,2021-06-17 03:30:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PDTH-9AMW-S7WW-GSVJB,10.09557968,0.0147
5285263532380919746,894748,2021-06-17 02:15:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PDTH-9AMW-S7WW-GSVJB,10.39147742,0.0147
17422829135588676621,894718,2021-06-17 00:11:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PDTH-9AMW-S7WW-GSVJB,10.71740411,0.0147
12841568065737014214,894698,2021-06-16 23:01:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PDTH-9AMW-S7WW-GSVJB,10.22835498,0.0147
7015961844976363017,894683,2021-06-16 22:05:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PDTH-9AMW-S7WW-GSVJB,10.58458247,0.0147
16299681599298488849,894655,2021-06-16 20:09:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PDTH-9AMW-S7WW-GSVJB,11.01858705,0.0147
1048440201266167020,894626,2021-06-16 18:12:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PDTH-9AMW-S7WW-GSVJB,11.70213553,0.0147
781454775818510157,894571,2021-06-16 14:42:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PDTH-9AMW-S7WW-GSVJB,11.22491707,0.0147
11660954981686275373,894557,2021-06-16 13:48:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PDTH-9AMW-S7WW-GSVJB,11.1104874,0.0147
2858885183244138630,894533,2021-06-16 12:06:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PDTH-9AMW-S7WW-GSVJB,11.29068966,0.0147
3708973285308312747,894486,2021-06-16 09:00:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PDTH-9AMW-S7WW-GSVJB,10.55680978,0.02205
3312466067926776825,894467,2021-06-16 07:38:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PDTH-9AMW-S7WW-GSVJB,11.76527418,0.02205
1553203022808426389,894453,2021-06-16 06:43:30,Add Commitment,S-PDTH-9AMW-S7WW-GSVJB,,0.0,0.0147
6944588838344740773,894424,2021-06-16 04:43:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PDTH-9AMW-S7WW-GSVJB,11.04430168,0.0147
11178027116395285673,894399,2021-06-16 03:07:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PDTH-9AMW-S7WW-GSVJB,11.02960494,0.0147
17508335959534919985,894367,2021-06-16 00:57:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PDTH-9AMW-S7WW-GSVJB,11.10491526,0.0147
8445113121200068428,894322,2021-06-15 22:04:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PDTH-9AMW-S7WW-GSVJB,11.90105614,0.06615
1348174636409007978,894289,2021-06-15 19:47:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PDTH-9AMW-S7WW-GSVJB,11.81711753,0.02205
8869136669050013613,894267,2021-06-15 18:23:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PDTH-9AMW-S7WW-GSVJB,10.40096787,0.03675
5982611714731152587,894242,2021-06-15 16:39:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PDTH-9AMW-S7WW-GSVJB,10.77553856,0.0147
13938699794736232039,894204,2021-06-15 14:10:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PDTH-9AMW-S7WW-GSVJB,10.33857888,0.0147
16405518871892236222,894174,2021-06-15 12:07:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PDTH-9AMW-S7WW-GSVJB,10.43234593,0.02205
7032863870916690658,894133,2021-06-15 09:28:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PDTH-9AMW-S7WW-GSVJB,10.11709917,0.0147
16271976959089006372,894118,2021-06-15 08:26:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PDTH-9AMW-S7WW-GSVJB,12.21916876,0.0147
7206151613316089706,894091,2021-06-15 06:32:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PDTH-9AMW-S7WW-GSVJB,12.07058862,0.0147
15738309119102062638,894078,2021-06-15 05:37:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PDTH-9AMW-S7WW-GSVJB,11.67895089,0.0147
1612809648059137223,894062,2021-06-15 04:38:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PDTH-9AMW-S7WW-GSVJB,12.14672823,0.0147
7625436105369391704,894052,2021-06-15 03:58:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PDTH-9AMW-S7WW-GSVJB,12.36294375,0.0147
18402560331425852315,894005,2021-06-15 00:47:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PDTH-9AMW-S7WW-GSVJB,12.11378662,0.0147
6972818413054732362,893988,2021-06-14 23:41:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PDTH-9AMW-S7WW-GSVJB,12.18606937,0.0147
15862087660264279656,893969,2021-06-14 22:16:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PDTH-9AMW-S7WW-GSVJB,11.96920195,0.0147
8993447978892306180,893946,2021-06-14 20:52:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PDTH-9AMW-S7WW-GSVJB,10.37569943,0.0147
14092714431181816553,893928,2021-06-14 19:35:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PDTH-9AMW-S7WW-GSVJB,11.12740546,0.0147
16314871323210976898,893905,2021-06-14 18:05:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PDTH-9AMW-S7WW-GSVJB,11.57233775,0.0147
15307040047418099755,893876,2021-06-14 16:10:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PDTH-9AMW-S7WW-GSVJB,10.66336933,0.0147
9687437841258408989,893862,2021-06-14 15:08:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PDTH-9AMW-S7WW-GSVJB,12.31402495,0.0147
13231361499363335669,893830,2021-06-14 12:58:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PDTH-9AMW-S7WW-GSVJB,10.24041311,0.02205
17699238357580291037,893819,2021-06-14 12:16:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PDTH-9AMW-S7WW-GSVJB,10.80307655,0.02205
5601364912036026925,893789,2021-06-14 10:14:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PDTH-9AMW-S7WW-GSVJB,12.34046364,0.0147
13697919919326998831,893772,2021-06-14 09:02:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PDTH-9AMW-S7WW-GSVJB,11.35830318,0.0147
5989204942216386998,893753,2021-06-14 07:44:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PDTH-9AMW-S7WW-GSVJB,12.28075849,0.0147
5940200057871785122,893734,2021-06-14 06:28:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PDTH-9AMW-S7WW-GSVJB,12.31444941,0.0147
13724083304486411476,893720,2021-06-14 05:31:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PDTH-9AMW-S7WW-GSVJB,10.14001652,0.0147
1385879343807447879,893690,2021-06-14 03:37:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PDTH-9AMW-S7WW-GSVJB,10.18627889,0.0147
17284289836833677224,893626,2021-06-13 23:33:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PDTH-9AMW-S7WW-GSVJB,10.70381305,0.0147
6040209826731575875,893595,2021-06-13 21:27:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PDTH-9AMW-S7WW-GSVJB,10.69581317,0.02205
12333940541303855969,893547,2021-06-13 18:22:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PDTH-9AMW-S7WW-GSVJB,10.36876149,0.02205
14583143527232763501,893514,2021-06-13 16:06:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PDTH-9AMW-S7WW-GSVJB,11.15159548,0.03675
15110727632582742911,893474,2021-06-13 13:28:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PDTH-9AMW-S7WW-GSVJB,10.12632236,0.0441
6571672988977978866,893449,2021-06-13 11:52:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PDTH-9AMW-S7WW-GSVJB,10.28953175,0.0147
372900847702786809,893419,2021-06-13 09:39:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PDTH-9AMW-S7WW-GSVJB,10.67002448,0.0147
11266835929098848066,893409,2021-06-13 08:53:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PDTH-9AMW-S7WW-GSVJB,10.48087426,0.0147
15619975283358757345,893389,2021-06-13 07:36:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PDTH-9AMW-S7WW-GSVJB,10.17389867,0.0147
11169530442786268552,893367,2021-06-13 06:08:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PDTH-9AMW-S7WW-GSVJB,11.67570415,0.0147
9708214805941940245,893343,2021-06-13 04:34:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PDTH-9AMW-S7WW-GSVJB,11.21404089,0.0147
6596348810856869394,893308,2021-06-13 02:17:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PDTH-9AMW-S7WW-GSVJB,12.09268575,0.03675
