ID,Height,timestamp,Type,From,To,Amount,Fee
6171755135522218173,957786,2021-12-09 07:30:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-B3W7-FCM5-YUY2-3HVJZ,10.14373351,0.05145
748600405669327142,956419,2021-12-05 12:04:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-B3W7-FCM5-YUY2-3HVJZ,8.41281585,0.05145
15392358097138078746,955337,2021-12-02 12:02:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-B3W7-FCM5-YUY2-3HVJZ,11.47739039,0.05145
4453792875114254301,953895,2021-11-28 12:02:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-B3W7-FCM5-YUY2-3HVJZ,8.1124012,0.05145
1560828375803456929,952819,2021-11-25 12:05:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-B3W7-FCM5-YUY2-3HVJZ,12.13643026,0.05145
1622553277752817020,951377,2021-11-21 12:01:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-B3W7-FCM5-YUY2-3HVJZ,6.92332901,0.05145
5709931641966691115,950299,2021-11-18 12:01:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-B3W7-FCM5-YUY2-3HVJZ,11.52437886,0.05145
17825922157609692795,948858,2021-11-14 12:01:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-B3W7-FCM5-YUY2-3HVJZ,8.12340146,0.05145
10662335926449689531,947780,2021-11-11 12:01:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-B3W7-FCM5-YUY2-3HVJZ,12.29174482,0.05145
16096506676937893830,946341,2021-11-07 12:02:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-B3W7-FCM5-YUY2-3HVJZ,9.01678036,0.05145
12093133394980707995,945260,2021-11-04 12:02:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-B3W7-FCM5-YUY2-3HVJZ,12.44963574,0.05145
12706943812806239976,943823,2021-10-31 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-B3W7-FCM5-YUY2-3HVJZ,8.20904278,0.05145
13081093794239880782,942864,2021-10-28 20:05:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-B3W7-FCM5-YUY2-3HVJZ,22.92982926,0.0441
12162825668041967306,940227,2021-10-21 12:09:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-B3W7-FCM5-YUY2-3HVJZ,10.27901282,0.0441
13151443283546475045,938790,2021-10-17 12:11:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-B3W7-FCM5-YUY2-3HVJZ,8.14544719,0.0147
15504719932052232724,937718,2021-10-14 12:37:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-B3W7-FCM5-YUY2-3HVJZ,11.20855816,0.0147
3618585871190883036,936281,2021-10-10 12:50:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-B3W7-FCM5-YUY2-3HVJZ,5.27989075,0.0147
3086182969222611723,935553,2021-10-08 12:09:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-B3W7-FCM5-YUY2-3HVJZ,12.13462822,0.0147
14057590745479793296,933755,2021-10-03 12:20:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-B3W7-FCM5-YUY2-3HVJZ,4.58110305,0.0147
330327456726835224,933032,2021-10-01 12:05:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-B3W7-FCM5-YUY2-3HVJZ,11.80965369,0.0147
7522420403436392792,931237,2021-09-26 12:23:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-B3W7-FCM5-YUY2-3HVJZ,8.26322496,0.0147
736410098110380466,930156,2021-09-23 12:12:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-B3W7-FCM5-YUY2-3HVJZ,10.16808012,0.0147
7954311924580860910,928722,2021-09-19 12:32:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-B3W7-FCM5-YUY2-3HVJZ,8.51515414,0.0147
3488453396620809431,927637,2021-09-16 12:09:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-B3W7-FCM5-YUY2-3HVJZ,10.21564281,0.0147
13947370660365446728,926196,2021-09-12 12:02:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-B3W7-FCM5-YUY2-3HVJZ,7.51016927,0.0147
6023299813422460722,925115,2021-09-09 12:01:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-B3W7-FCM5-YUY2-3HVJZ,10.6318714,0.0147
5162382024680337260,923690,2021-09-05 13:00:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-B3W7-FCM5-YUY2-3HVJZ,7.82190806,0.0147
9856517582245181594,922601,2021-09-02 12:16:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-B3W7-FCM5-YUY2-3HVJZ,10.35408437,0.0147
10606075063616724382,921161,2021-08-29 12:10:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-B3W7-FCM5-YUY2-3HVJZ,5.38556085,0.03675
7693865349338688870,920439,2021-08-27 12:03:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-B3W7-FCM5-YUY2-3HVJZ,11.94982878,0.02205
13471578594511615520,918640,2021-08-22 12:05:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-B3W7-FCM5-YUY2-3HVJZ,11.35822911,0.0147
2467769979617378591,917204,2021-08-18 12:10:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-B3W7-FCM5-YUY2-3HVJZ,10.1548095,0.0147
10653741459429286980,916126,2021-08-15 12:25:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-B3W7-FCM5-YUY2-3HVJZ,7.9047272,0.0147
9501745879117603311,915042,2021-08-12 12:09:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-B3W7-FCM5-YUY2-3HVJZ,11.9191307,0.0147
14617021757185598649,913607,2021-08-08 12:03:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-B3W7-FCM5-YUY2-3HVJZ,9.40199899,0.03675
3969475472267550218,912527,2021-08-05 12:09:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-B3W7-FCM5-YUY2-3HVJZ,11.01562477,0.0147
2778073663991925701,911089,2021-08-01 12:25:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-B3W7-FCM5-YUY2-3HVJZ,8.07238604,0.0147
5981646479371211453,910006,2021-07-29 12:07:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-B3W7-FCM5-YUY2-3HVJZ,11.33724015,0.0147
7307576513050911829,908565,2021-07-25 12:05:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-B3W7-FCM5-YUY2-3HVJZ,11.60067643,0.0147
1172628622445486469,906058,2021-07-18 12:41:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-B3W7-FCM5-YUY2-3HVJZ,24.44519916,0.0147
15149314671292824319,903547,2021-07-11 13:12:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-B3W7-FCM5-YUY2-3HVJZ,24.85863098,0.0147
16475693548464065508,901017,2021-07-04 12:35:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-B3W7-FCM5-YUY2-3HVJZ,0.07271238,0.02205
17433781031687813460,901010,2021-07-04 12:08:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-B3W7-FCM5-YUY2-3HVJZ,25.50603215,0.0147
18317028624884992022,898659,2021-06-27 23:19:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-B3W7-FCM5-YUY2-3HVJZ,14.49236497,0.02205
1346033042917419293,898502,2021-06-27 12:44:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-B3W7-FCM5-YUY2-3HVJZ,15.14860069,0.02205
18245047909324780791,895991,2021-06-20 13:24:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-B3W7-FCM5-YUY2-3HVJZ,4.83422273,0.0147
9314043865765937929,895612,2021-06-19 12:02:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-B3W7-FCM5-YUY2-3HVJZ,27.54087012,0.0147
2539476724369992834,893461,2021-06-13 12:38:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-B3W7-FCM5-YUY2-3HVJZ,4.25962134,0.0147
11280837022756149090,893098,2021-06-12 12:06:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-B3W7-FCM5-YUY2-3HVJZ,26.32762784,0.08085
16895334378969638956,890940,2021-06-06 12:23:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-B3W7-FCM5-YUY2-3HVJZ,3.90096911,0.0147
8471383860719881235,890575,2021-06-05 12:09:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-B3W7-FCM5-YUY2-3HVJZ,25.0925152,0.05145
12064594779223828082,888425,2021-05-30 12:25:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-B3W7-FCM5-YUY2-3HVJZ,3.62103429,0.0147
2558062377975100930,888057,2021-05-29 12:02:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-B3W7-FCM5-YUY2-3HVJZ,25.84255261,0.0147
282372126070441590,885901,2021-05-23 12:18:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-B3W7-FCM5-YUY2-3HVJZ,5.32256768,0.0147
15725504316287610858,885539,2021-05-22 12:09:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-B3W7-FCM5-YUY2-3HVJZ,29.42413556,0.0147
16967237369284942818,883386,2021-05-16 12:20:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-B3W7-FCM5-YUY2-3HVJZ,5.008453,0.0441
11309192795872448739,883020,2021-05-15 12:04:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-B3W7-FCM5-YUY2-3HVJZ,29.5072851,0.03675
11498789357433408905,880863,2021-05-09 12:11:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-B3W7-FCM5-YUY2-3HVJZ,4.9041346,0.0147
9451633226402960586,880500,2021-05-08 12:07:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-B3W7-FCM5-YUY2-3HVJZ,29.22293056,0.0147
7473049146764134879,878473,2021-05-02 20:50:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-B3W7-FCM5-YUY2-3HVJZ,7.2901915,0.00735
760504678485788533,877999,2021-05-01 12:04:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-B3W7-FCM5-YUY2-3HVJZ,33.62271581,0.00735
7675193780888788535,876923,2021-04-28 12:08:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-B3W7-FCM5-YUY2-3HVJZ,32.74174526,0.00735
4170913131364385224,875847,2021-04-25 12:37:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-B3W7-FCM5-YUY2-3HVJZ,11.80114049,0.00735
11471902903891479242,875481,2021-04-24 12:03:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-B3W7-FCM5-YUY2-3HVJZ,27.69424437,0.0147
2932433544708556321,874438,2021-04-21 14:28:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-B3W7-FCM5-YUY2-3HVJZ,27.43900061,0.0147
16998256410317203508,873326,2021-04-18 12:16:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-B3W7-FCM5-YUY2-3HVJZ,10.17249207,0.0147
11187146897552012069,872967,2021-04-17 12:07:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-B3W7-FCM5-YUY2-3HVJZ,28.1944919,0.0147
14596379671636952358,871936,2021-04-14 15:26:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-B3W7-FCM5-YUY2-3HVJZ,33.1695564,0.0147
12930936439533119346,870806,2021-04-11 12:16:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-B3W7-FCM5-YUY2-3HVJZ,9.649465,0.0294
2541317455547843459,870449,2021-04-10 12:07:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-B3W7-FCM5-YUY2-3HVJZ,25.85120062,0.0294
4622668209467539115,869365,2021-04-07 12:02:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-B3W7-FCM5-YUY2-3HVJZ,28.15769856,0.0147
4947980245425742442,868331,2021-04-04 14:58:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-B3W7-FCM5-YUY2-3HVJZ,10.19718672,0.0147
14997998925524724919,867926,2021-04-03 12:02:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-B3W7-FCM5-YUY2-3HVJZ,27.13001116,0.0147
10728218855874378199,866846,2021-03-31 12:02:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-B3W7-FCM5-YUY2-3HVJZ,26.90124232,0.0147
2203105484882101254,865771,2021-03-28 12:16:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-B3W7-FCM5-YUY2-3HVJZ,7.67580351,0.0147
10700396142785582431,865410,2021-03-27 12:04:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-B3W7-FCM5-YUY2-3HVJZ,28.7550344,0.0147
7025316127484011597,864333,2021-03-24 12:02:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-B3W7-FCM5-YUY2-3HVJZ,26.2881029,0.0147
10896989064067276013,863254,2021-03-21 12:04:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-B3W7-FCM5-YUY2-3HVJZ,8.66535188,0.0147
18147736993735598225,863005,2021-03-20 19:39:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-B3W7-FCM5-YUY2-3HVJZ,32.63050213,0.0147
6636840487200647794,861814,2021-03-17 12:02:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-B3W7-FCM5-YUY2-3HVJZ,26.65092909,0.0147
5210473398345948557,860735,2021-03-14 12:09:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-B3W7-FCM5-YUY2-3HVJZ,9.60444888,0.0147
11092693992985504826,860440,2021-03-13 16:37:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-B3W7-FCM5-YUY2-3HVJZ,28.89371512,0.0147
9332880414968516068,859406,2021-03-10 19:22:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-B3W7-FCM5-YUY2-3HVJZ,28.86154589,0.0147
1535727110750004172,858213,2021-03-07 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-B3W7-FCM5-YUY2-3HVJZ,9.44813062,0.03675
14738827475862120118,857854,2021-03-06 12:02:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-B3W7-FCM5-YUY2-3HVJZ,30.03484829,0.03675
9722806186057659718,856775,2021-03-03 12:02:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-B3W7-FCM5-YUY2-3HVJZ,26.84076001,0.03675
16349578911361619525,855802,2021-02-28 19:06:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-B3W7-FCM5-YUY2-3HVJZ,12.95144779,0.0147
12643723140136700722,855335,2021-02-27 12:02:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-B3W7-FCM5-YUY2-3HVJZ,30.55452969,0.0147
3274377979026273042,854301,2021-02-24 14:58:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-B3W7-FCM5-YUY2-3HVJZ,30.01538278,0.0147
12610051256915916177,853218,2021-02-21 14:37:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-B3W7-FCM5-YUY2-3HVJZ,8.9960038,0.0147
7503597920237687953,852818,2021-02-20 12:03:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-B3W7-FCM5-YUY2-3HVJZ,27.4517172,0.0147
17777843480210849283,851742,2021-02-17 12:05:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-B3W7-FCM5-YUY2-3HVJZ,29.88955942,0.0147
13439118756128029892,850750,2021-02-14 18:06:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-B3W7-FCM5-YUY2-3HVJZ,8.84749228,0.0147
7207427129213740994,850358,2021-02-13 15:54:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-B3W7-FCM5-YUY2-3HVJZ,28.67281705,0.0147
18211108239438821491,849219,2021-02-10 12:01:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-B3W7-FCM5-YUY2-3HVJZ,25.48422516,0.0147
10150476229196026815,848142,2021-02-07 12:01:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-B3W7-FCM5-YUY2-3HVJZ,29.82954908,0.03675
5740571712500865891,846703,2021-02-03 12:05:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-B3W7-FCM5-YUY2-3HVJZ,30.23519541,0.03675
7736110963981510874,845623,2021-01-31 12:05:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-B3W7-FCM5-YUY2-3HVJZ,8.73640925,0.03675
5034403542988859630,845263,2021-01-30 12:02:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-B3W7-FCM5-YUY2-3HVJZ,25.91110548,0.0441
9731489614886562397,844184,2021-01-27 12:03:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-B3W7-FCM5-YUY2-3HVJZ,25.51589253,0.0441
12970971874840094737,843107,2021-01-24 12:03:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-B3W7-FCM5-YUY2-3HVJZ,11.42665696,0.0441
13799978198577247417,842747,2021-01-23 12:08:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-B3W7-FCM5-YUY2-3HVJZ,29.48527018,0.0441
14930883003097256561,841667,2021-01-20 12:12:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-B3W7-FCM5-YUY2-3HVJZ,28.9523489,0.02205
12073940953813339767,840586,2021-01-17 12:05:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-B3W7-FCM5-YUY2-3HVJZ,8.34066002,0.03675
5254972962200781328,840224,2021-01-16 12:04:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-B3W7-FCM5-YUY2-3HVJZ,28.71687412,0.03675
16435458601087055223,839146,2021-01-13 12:02:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-B3W7-FCM5-YUY2-3HVJZ,25.70296005,0.0147
6623289241975310784,838071,2021-01-10 12:09:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-B3W7-FCM5-YUY2-3HVJZ,18.27097487,0.03675
2375819026097133421,837349,2021-01-08 12:06:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-B3W7-FCM5-YUY2-3HVJZ,29.66471895,0.05145
332152403564872704,836620,2021-01-06 12:09:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-B3W7-FCM5-YUY2-3HVJZ,36.28281073,0.03675
12213351089159137060,835551,2021-01-03 12:08:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-B3W7-FCM5-YUY2-3HVJZ,26.54785201,0.0441
16818981303203213739,834468,2020-12-31 12:02:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-B3W7-FCM5-YUY2-3HVJZ,34.96841534,0.0441
2093686397910627766,833035,2020-12-27 12:08:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-B3W7-FCM5-YUY2-3HVJZ,30.93415729,0.0441
1621406957703665490,831955,2020-12-24 12:02:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-B3W7-FCM5-YUY2-3HVJZ,30.64036444,0.0441
17147250858992162150,830515,2020-12-20 12:05:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-B3W7-FCM5-YUY2-3HVJZ,9.47816965,0.0441
3190780756183053497,830150,2020-12-19 12:05:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-B3W7-FCM5-YUY2-3HVJZ,30.56771577,0.0441
4255501161967169206,829075,2020-12-16 12:07:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-B3W7-FCM5-YUY2-3HVJZ,28.1033359,0.02205
11769744652462155965,827996,2020-12-13 12:11:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-B3W7-FCM5-YUY2-3HVJZ,6.43002712,0.02205
5396873634285457545,827639,2020-12-12 12:06:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-B3W7-FCM5-YUY2-3HVJZ,30.61264987,0.02205
3889713495761867097,826556,2020-12-09 12:04:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-B3W7-FCM5-YUY2-3HVJZ,26.36158645,0.05145
1205840236384721496,825479,2020-12-06 12:07:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-B3W7-FCM5-YUY2-3HVJZ,10.85899458,0.05145
13114468939709715125,822961,2020-11-29 12:10:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-B3W7-FCM5-YUY2-3HVJZ,7.22945534,0.05145
4037883221439866528,822601,2020-11-28 12:06:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-B3W7-FCM5-YUY2-3HVJZ,33.2826701,0.05145
9003908481307089296,821521,2020-11-25 12:04:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-B3W7-FCM5-YUY2-3HVJZ,29.92989086,0.05145
11547861806526273366,820443,2020-11-22 12:11:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-B3W7-FCM5-YUY2-3HVJZ,22.80776374,0.05145
2400935871485122675,819004,2020-11-18 12:02:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-B3W7-FCM5-YUY2-3HVJZ,28.80674962,0.0147
10168757842931127914,818007,2020-11-15 17:46:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-B3W7-FCM5-YUY2-3HVJZ,32.40314737,0.0147
4146228254857951595,816506,2020-11-11 13:33:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-B3W7-FCM5-YUY2-3HVJZ,25.96931781,0.0147
7891049038911687160,815408,2020-11-08 12:05:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-B3W7-FCM5-YUY2-3HVJZ,23.64518603,0.0294
2135914452582066216,814327,2020-11-05 12:03:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-B3W7-FCM5-YUY2-3HVJZ,30.63569319,0.03675
6841176325336364374,812888,2020-11-01 12:02:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-B3W7-FCM5-YUY2-3HVJZ,14.01562139,0.03675
7305004470812176948,812173,2020-10-30 12:05:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-B3W7-FCM5-YUY2-3HVJZ,29.5336836,0.03675
2614185791513513919,810377,2020-10-25 12:18:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-B3W7-FCM5-YUY2-3HVJZ,2.33704766,0.03675
5192500854118565273,807858,2020-10-18 12:01:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-B3W7-FCM5-YUY2-3HVJZ,7.65405408,0.09555
9032478497797445230,807496,2020-10-17 12:01:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-B3W7-FCM5-YUY2-3HVJZ,27.09954991,0.09555
7140893847197174627,805337,2020-10-11 12:02:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-B3W7-FCM5-YUY2-3HVJZ,10.98200738,0.09555
6393192034083701585,804622,2020-10-09 12:08:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-B3W7-FCM5-YUY2-3HVJZ,27.92628894,0.09555
17524227314158355551,802817,2020-10-04 12:05:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-B3W7-FCM5-YUY2-3HVJZ,10.23426981,0.06615
1765937862536109559,802468,2020-10-03 12:10:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-B3W7-FCM5-YUY2-3HVJZ,33.47850674,0.06615
13134514556951366061,800309,2020-09-27 12:08:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-B3W7-FCM5-YUY2-3HVJZ,10.56661568,0.03675
10091584099410978674,799589,2020-09-25 12:07:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-B3W7-FCM5-YUY2-3HVJZ,26.12977535,0.03675
9867960760948602039,797792,2020-09-20 12:08:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-B3W7-FCM5-YUY2-3HVJZ,10.53597175,0.0735
14807074297909561060,797070,2020-09-18 12:01:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-B3W7-FCM5-YUY2-3HVJZ,28.02623374,0.0735
4576015498702014664,795278,2020-09-13 12:16:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-B3W7-FCM5-YUY2-3HVJZ,4.9026252,0.0735
10740905285521828960,794916,2020-09-12 12:08:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-B3W7-FCM5-YUY2-3HVJZ,28.04077941,0.0441
11554371593155724450,792757,2020-09-06 12:06:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-B3W7-FCM5-YUY2-3HVJZ,9.05310409,0.0441
4102466125165487039,792037,2020-09-04 12:05:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-B3W7-FCM5-YUY2-3HVJZ,27.18945297,0.0441
8469633602647968285,790238,2020-08-30 12:02:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-B3W7-FCM5-YUY2-3HVJZ,39.60831913,0.0441
1989581832682482012,787729,2020-08-23 12:07:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-B3W7-FCM5-YUY2-3HVJZ,37.71780846,0.02205
16573713518280086680,785221,2020-08-16 12:45:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-B3W7-FCM5-YUY2-3HVJZ,8.4020223,0.0294
10983181911129383356,784779,2020-08-15 07:24:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-B3W7-FCM5-YUY2-3HVJZ,13.93812025,0.02205
13396616109971521145,782691,2020-08-09 12:01:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-B3W7-FCM5-YUY2-3HVJZ,19.20840052,0.0147
2068022865826733235,781311,2020-08-05 15:53:05,Reward Recipient Assignment,S-B3W7-FCM5-YUY2-3HVJZ,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
1773113971269361848,775716,2020-07-21 02:41:16,Arbitrary Message,S-9K9L-4CB5-88Y5-F5G4Z,S-B3W7-FCM5-YUY2-3HVJZ,0.0,0.02205
