ID,Height,timestamp,Type,From,To,Amount,Fee
18424213494785716519,381825,2017-07-14 20:52:35,Reward Recipient Assignment,S-93D4-PFGM-LS35-82R99,S-9UXJ-H8LW-5Q7X-A7WC2,0.0,1.0
14870013804428419770,381107,2017-07-12 20:58:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-93D4-PFGM-LS35-82R99,4.07998439,1.0
2355245920691916209,380680,2017-07-11 15:59:41,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-93D4-PFGM-LS35-82R99,17.33538926,1.0
13627696963484844173,380285,2017-07-10 13:33:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-93D4-PFGM-LS35-82R99,38.54977533,1.0
17826998094172045767,379659,2017-07-08 19:46:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-93D4-PFGM-LS35-82R99,13.50781996,1.0
4307304643557313061,379299,2017-07-07 19:27:11,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-93D4-PFGM-LS35-82R99,46.42277028,1.0
6790030345743510993,377648,2017-07-03 04:40:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-93D4-PFGM-LS35-82R99,22.79826489,1.0
7011200507098290572,377283,2017-07-02 04:25:52,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-93D4-PFGM-LS35-82R99,19.69382609,1.0
17641791083025440807,376918,2017-07-01 03:58:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-93D4-PFGM-LS35-82R99,55.16317836,1.0
8511522860917970867,376540,2017-06-30 02:27:03,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-93D4-PFGM-LS35-82R99,94.36469802,1.0
14332065335268675882,375668,2017-06-27 16:03:14,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-93D4-PFGM-LS35-82R99,25.02518009,1.0
7763250487913604614,375310,2017-06-26 15:51:53,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-93D4-PFGM-LS35-82R99,26.40402247,1.0
15642207477324341786,374791,2017-06-25 04:58:49,Reward Recipient Assignment,S-93D4-PFGM-LS35-82R99,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
1756927895696308130,373114,2017-06-20 13:04:27,Ordinary Payment,S-5CX6-LVP4-GWVH-3GKGB,S-93D4-PFGM-LS35-82R99,5.0,1.0
10946647258476195657,370094,2017-06-12 02:05:36,Ordinary Payment,S-93D4-PFGM-LS35-82R99,S-5CX6-LVP4-GWVH-3GKGB,1.0,1.0
10014601402319975599,369765,2017-06-11 04:05:44,Ordinary Payment,S-5CX6-LVP4-GWVH-3GKGB,S-93D4-PFGM-LS35-82R99,2.0,1.0
