ID,Height,timestamp,Type,From,To,Amount,Fee
426938848639744335,360310,2017-05-15 17:56:43,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-TGTK-QLZX-DWED-FUAM3,0.0,1.0
15526256555823630825,360045,2017-05-15 00:00:43,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TGTK-QLZX-DWED-FUAM3,0.9140631,1.0
271100604514224433,360036,2017-05-14 23:13:49,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TGTK-QLZX-DWED-FUAM3,0.88702038,1.0
9803094739274229384,359665,2017-05-13 22:47:02,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TGTK-QLZX-DWED-FUAM3,1.07525459,1.0
11224569845758330947,359662,2017-05-13 22:42:00,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TGTK-QLZX-DWED-FUAM3,0.985,1.0
11333476502365219604,359315,2017-05-12 23:06:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TGTK-QLZX-DWED-FUAM3,1.80308485,1.0
6852684403445839957,359314,2017-05-12 22:54:08,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TGTK-QLZX-DWED-FUAM3,1.7175,1.0
11654552928733494156,358976,2017-05-12 00:35:27,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TGTK-QLZX-DWED-FUAM3,2.46551858,1.0
6554993254194134775,358975,2017-05-12 00:16:08,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TGTK-QLZX-DWED-FUAM3,2.38649167,1.0
16632892860205826821,358806,2017-05-11 12:40:07,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-TGTK-QLZX-DWED-FUAM3,6.40422195,1.0
15470362527054984345,358576,2017-05-10 21:55:05,Ordinary Payment,S-EWT3-ZTYD-9JSU-CQLV7,S-TGTK-QLZX-DWED-FUAM3,29.14155883,1.0
7620753619257907506,358356,2017-05-10 06:10:40,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-TGTK-QLZX-DWED-FUAM3,40.59951238,1.0
9057084715441770246,358254,2017-05-09 23:38:38,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TGTK-QLZX-DWED-FUAM3,1.28071515,1.0
17894155201737188136,358253,2017-05-09 23:34:34,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-TGTK-QLZX-DWED-FUAM3,30.5,1.0
2261441438447841312,358252,2017-05-09 23:30:02,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TGTK-QLZX-DWED-FUAM3,1.18468333,1.0
16378931086167374755,358092,2017-05-09 12:53:39,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-TGTK-QLZX-DWED-FUAM3,12.56730045,1.0
1832483989713979487,357896,2017-05-08 23:37:22,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TGTK-QLZX-DWED-FUAM3,1.99365746,1.0
1575561326098368843,357890,2017-05-08 23:24:12,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TGTK-QLZX-DWED-FUAM3,1.90106667,1.0
14197393608294428589,357549,2017-05-08 00:00:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TGTK-QLZX-DWED-FUAM3,1.41076179,1.0
459235139586828676,357548,2017-05-07 23:52:13,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TGTK-QLZX-DWED-FUAM3,1.29431667,1.0
3700748577773305648,357384,2017-05-07 13:09:32,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-TGTK-QLZX-DWED-FUAM3,46.72,1.0
17888681596961695686,357182,2017-05-06 23:25:56,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TGTK-QLZX-DWED-FUAM3,1.22093787,1.0
13156487410324329114,357181,2017-05-06 23:25:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TGTK-QLZX-DWED-FUAM3,1.10583333,1.0
16467420309253622546,356830,2017-05-05 23:58:06,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TGTK-QLZX-DWED-FUAM3,1.21519822,1.0
17897246756655338212,356829,2017-05-05 23:53:25,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TGTK-QLZX-DWED-FUAM3,1.10166667,1.0
13600843797143674392,356455,2017-05-04 22:39:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TGTK-QLZX-DWED-FUAM3,1.48128829,1.0
18037598636899406745,356454,2017-05-04 22:36:30,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TGTK-QLZX-DWED-FUAM3,1.08333333,1.0
6866254905550781650,356357,2017-05-04 16:40:56,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-TGTK-QLZX-DWED-FUAM3,6.4,1.0
13519514092113767119,356112,2017-05-03 23:50:30,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TGTK-QLZX-DWED-FUAM3,2.26624251,1.0
7919476547918585293,356111,2017-05-03 23:42:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TGTK-QLZX-DWED-FUAM3,0.74416667,1.0
12877357820121029513,355756,2017-05-02 23:56:13,Ordinary Payment,S-EWT3-ZTYD-9JSU-CQLV7,S-TGTK-QLZX-DWED-FUAM3,15.36105897,1.0
16929181191220085584,355750,2017-05-02 23:16:28,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TGTK-QLZX-DWED-FUAM3,2.40904495,1.0
2181250160300000350,355748,2017-05-02 23:05:40,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TGTK-QLZX-DWED-FUAM3,0.95583333,1.0
13683388677586739128,355688,2017-05-02 19:05:20,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-TGTK-QLZX-DWED-FUAM3,48.88946517,1.0
6420045116435107057,355660,2017-05-02 17:26:12,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-TGTK-QLZX-DWED-FUAM3,18.73747226,1.0
70755060028301425,355366,2017-05-01 21:54:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TGTK-QLZX-DWED-FUAM3,5.89871514,1.0
8511012524393734607,355364,2017-05-01 21:43:11,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TGTK-QLZX-DWED-FUAM3,5.99078333,1.0
1304612950357784870,355318,2017-05-01 18:48:06,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-TGTK-QLZX-DWED-FUAM3,33.0,1.0
5665017037949465935,354160,2017-04-28 12:40:24,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-TGTK-QLZX-DWED-FUAM3,6.3,1.0
7238630945395175483,353908,2017-04-27 19:16:56,Ask Order Placement,S-TGTK-QLZX-DWED-FUAM3,,0.0,1.0
5543488327468278089,353907,2017-04-27 19:10:14,Ask Order Placement,S-TGTK-QLZX-DWED-FUAM3,,0.0,1.0
16584226687886681477,353653,2017-04-27 02:39:37,Ordinary Payment,S-EWT3-ZTYD-9JSU-CQLV7,S-TGTK-QLZX-DWED-FUAM3,18.76913958,1.0
4968896560295380876,353623,2017-04-27 00:33:49,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TGTK-QLZX-DWED-FUAM3,6.10934727,1.0
4850090606248530264,353622,2017-04-27 00:33:04,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TGTK-QLZX-DWED-FUAM3,6.22170833,1.0
6937162505785188290,353205,2017-04-25 20:21:23,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-TGTK-QLZX-DWED-FUAM3,38.26132057,1.0
7720446519727153279,353184,2017-04-25 18:50:08,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-TGTK-QLZX-DWED-FUAM3,18.14008314,1.0
2478046559676614956,353010,2017-04-25 07:14:35,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-TGTK-QLZX-DWED-FUAM3,28.15,1.0
9661837298529350118,352316,2017-04-23 08:38:31,Ask Order Cancellation,S-TGTK-QLZX-DWED-FUAM3,,0.0,1.0
10895932430134473110,352316,2017-04-23 08:38:31,Ask Order Cancellation,S-TGTK-QLZX-DWED-FUAM3,,0.0,1.0
12397527675922168582,352316,2017-04-23 08:38:31,Ask Order Cancellation,S-TGTK-QLZX-DWED-FUAM3,,0.0,1.0
15174884755842961464,352316,2017-04-23 08:38:31,Ask Order Cancellation,S-TGTK-QLZX-DWED-FUAM3,,0.0,1.0
16728682764246544137,352316,2017-04-23 08:38:31,Ask Order Cancellation,S-TGTK-QLZX-DWED-FUAM3,,0.0,1.0
1699465263475063367,352316,2017-04-23 08:38:31,Ask Order Cancellation,S-TGTK-QLZX-DWED-FUAM3,,0.0,1.0
2661698238659206618,352316,2017-04-23 08:38:31,Ask Order Cancellation,S-TGTK-QLZX-DWED-FUAM3,,0.0,1.0
7570304794517080332,352316,2017-04-23 08:38:31,Ask Order Cancellation,S-TGTK-QLZX-DWED-FUAM3,,0.0,1.0
8289164788735560214,352316,2017-04-23 08:38:31,Ask Order Cancellation,S-TGTK-QLZX-DWED-FUAM3,,0.0,1.0
9087186883150929490,352316,2017-04-23 08:38:31,Ask Order Cancellation,S-TGTK-QLZX-DWED-FUAM3,,0.0,1.0
17627111957405688584,352181,2017-04-22 23:30:19,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TGTK-QLZX-DWED-FUAM3,2.37224579,1.0
1605146560622120559,352176,2017-04-22 23:19:44,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TGTK-QLZX-DWED-FUAM3,2.35124167,1.0
4809675780394011286,351847,2017-04-22 01:21:12,Token Transfer,S-CASN-VZRM-ZX9R-66HEG,S-TGTK-QLZX-DWED-FUAM3,0.0,1.0
6192540557587399672,351792,2017-04-21 21:42:17,Token Transfer,S-TGTK-QLZX-DWED-FUAM3,S-CASN-VZRM-ZX9R-66HEG,0.0,1.0
11554359301388970907,351791,2017-04-21 21:34:35,Ask Order Cancellation,S-TGTK-QLZX-DWED-FUAM3,,0.0,1.0
14401523883182016390,351651,2017-04-21 12:13:56,Bid Order Placement,S-TGTK-QLZX-DWED-FUAM3,,0.0,1.0
14169805086776228978,351487,2017-04-21 01:08:44,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TGTK-QLZX-DWED-FUAM3,1.81986795,1.0
3761361758840191734,351486,2017-04-21 00:59:07,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TGTK-QLZX-DWED-FUAM3,1.77928333,1.0
16374647970067315232,351445,2017-04-20 22:34:50,Ordinary Payment,S-EWT3-ZTYD-9JSU-CQLV7,S-TGTK-QLZX-DWED-FUAM3,145.3175936,1.0
3124417226925814455,351423,2017-04-20 20:50:11,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-TGTK-QLZX-DWED-FUAM3,9.0,1.0
13394228309685438198,351099,2017-04-19 23:23:25,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TGTK-QLZX-DWED-FUAM3,1.40346586,1.0
3941199947050711441,351093,2017-04-19 23:06:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TGTK-QLZX-DWED-FUAM3,1.34885,1.0
14805440719882341047,351089,2017-04-19 22:50:45,Bid Order Cancellation,S-TGTK-QLZX-DWED-FUAM3,,0.0,1.0
13542297807597933108,350744,2017-04-18 23:23:07,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TGTK-QLZX-DWED-FUAM3,1.1483288,1.0
13708402636116159721,350741,2017-04-18 23:12:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TGTK-QLZX-DWED-FUAM3,1.08550833,1.0
8319908015523845793,350721,2017-04-18 21:49:31,Bid Order Placement,S-TGTK-QLZX-DWED-FUAM3,,0.0,1.0
7481000964511969402,350652,2017-04-18 17:22:12,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-TGTK-QLZX-DWED-FUAM3,20.38590793,1.0
7198911414809327623,350501,2017-04-18 07:01:14,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-TGTK-QLZX-DWED-FUAM3,27.20805018,1.0
12352574274235580551,350500,2017-04-18 06:59:12,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-TGTK-QLZX-DWED-FUAM3,37.6,1.0
9321421186896680184,350399,2017-04-18 00:13:28,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TGTK-QLZX-DWED-FUAM3,2.35228853,1.0
11316437406190064088,350397,2017-04-18 00:05:14,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TGTK-QLZX-DWED-FUAM3,2.332125,1.0
7344388674643545363,350017,2017-04-16 22:40:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TGTK-QLZX-DWED-FUAM3,2.84311429,1.0
6921513375228843126,350011,2017-04-16 22:25:18,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TGTK-QLZX-DWED-FUAM3,2.84034167,1.0
2171038640745014422,349310,2017-04-14 22:59:22,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TGTK-QLZX-DWED-FUAM3,1.90481812,1.0
14572443915543838928,349304,2017-04-14 22:48:18,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TGTK-QLZX-DWED-FUAM3,1.8688,1.0
12983457988402769729,348977,2017-04-14 00:37:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TGTK-QLZX-DWED-FUAM3,1.60365053,1.0
10833619298673198056,348970,2017-04-14 00:23:56,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TGTK-QLZX-DWED-FUAM3,1.55695833,1.0
15013842121851979166,348609,2017-04-13 00:03:14,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TGTK-QLZX-DWED-FUAM3,1.46183615,1.0
14762909683990216288,348603,2017-04-12 23:44:53,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TGTK-QLZX-DWED-FUAM3,1.4197,1.0
3333557265492796328,348412,2017-04-12 11:05:01,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-TGTK-QLZX-DWED-FUAM3,5.4,1.0
1591251352135402815,348248,2017-04-12 00:07:43,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TGTK-QLZX-DWED-FUAM3,1.41027875,1.0
11881710284717396261,348240,2017-04-11 23:30:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TGTK-QLZX-DWED-FUAM3,1.346825,1.0
9395416849203648397,348178,2017-04-11 19:17:29,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-TGTK-QLZX-DWED-FUAM3,29.71357813,1.0
7469106904954197948,347913,2017-04-11 01:21:27,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-TGTK-QLZX-DWED-FUAM3,54.20353747,1.0
10572762221716502582,347910,2017-04-11 01:05:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TGTK-QLZX-DWED-FUAM3,2.76233039,1.0
12435403730682647271,347905,2017-04-11 00:44:46,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TGTK-QLZX-DWED-FUAM3,2.75379167,1.0
14181176095796851693,347895,2017-04-11 00:08:00,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-TGTK-QLZX-DWED-FUAM3,36.35,1.0
8966434521423126892,347874,2017-04-10 22:46:07,Ordinary Payment,S-K8HT-WUR5-CWP9-B8QZT,S-TGTK-QLZX-DWED-FUAM3,13.78340753,1.0
1278814784084645218,347820,2017-04-10 19:13:31,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-TGTK-QLZX-DWED-FUAM3,362.9392352,1.0
9347679053801194580,347532,2017-04-09 23:43:19,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TGTK-QLZX-DWED-FUAM3,1.17937682,1.0
14424274748996330687,347530,2017-04-09 23:28:02,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TGTK-QLZX-DWED-FUAM3,1.11515833,1.0
9368415980151226611,347159,2017-04-08 22:54:45,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TGTK-QLZX-DWED-FUAM3,2.9291397,1.0
17800426707510806322,347154,2017-04-08 22:39:13,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TGTK-QLZX-DWED-FUAM3,2.92596667,1.0
12967593668624083739,346874,2017-04-08 03:42:53,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-TGTK-QLZX-DWED-FUAM3,65.6,1.0
13614824790251267822,346451,2017-04-06 23:42:13,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TGTK-QLZX-DWED-FUAM3,3.88088083,1.0
7054062875949845554,346450,2017-04-06 23:38:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TGTK-QLZX-DWED-FUAM3,1.46666667,1.0
11662972308344124864,346301,2017-04-06 13:15:49,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-TGTK-QLZX-DWED-FUAM3,0.9,1.0
4168530687333771597,346115,2017-04-06 00:27:09,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TGTK-QLZX-DWED-FUAM3,4.22395226,1.0
14490365830391224034,346112,2017-04-06 00:09:44,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TGTK-QLZX-DWED-FUAM3,1.4975,1.0
16207549575930153525,345838,2017-04-05 05:55:04,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-TGTK-QLZX-DWED-FUAM3,1.8,1.0
7925392043291689551,345735,2017-04-04 23:26:28,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TGTK-QLZX-DWED-FUAM3,4.76401456,1.0
17220876088001442404,345732,2017-04-04 23:11:27,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TGTK-QLZX-DWED-FUAM3,2.275,1.0
11112899033414100649,345661,2017-04-04 18:24:50,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-TGTK-QLZX-DWED-FUAM3,30.3366411,1.0
786244917597474112,345648,2017-04-04 17:05:44,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-TGTK-QLZX-DWED-FUAM3,240.0141336,1.0
14752954045504760337,345486,2017-04-04 06:25:34,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-TGTK-QLZX-DWED-FUAM3,66.10705943,1.0
17655856802971285826,345481,2017-04-04 06:15:50,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-TGTK-QLZX-DWED-FUAM3,54.95,1.0
2245433843355094752,345077,2017-04-03 03:40:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TGTK-QLZX-DWED-FUAM3,2.0,1.0001
1350502515371102860,345016,2017-04-02 23:34:12,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TGTK-QLZX-DWED-FUAM3,4.87523758,1.0
9803102007707383362,345013,2017-04-02 23:11:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TGTK-QLZX-DWED-FUAM3,2.39166667,1.0
6142656785321604240,345007,2017-04-02 22:17:52,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-TGTK-QLZX-DWED-FUAM3,3.6,1.0
15286655642339556469,344961,2017-04-02 18:52:12,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-TGTK-QLZX-DWED-FUAM3,0.015,1.0
17819859304817107941,344666,2017-04-01 23:00:55,Ordinary Payment,S-K8HT-WUR5-CWP9-B8QZT,S-TGTK-QLZX-DWED-FUAM3,27.56681507,1.0
7705912512637466190,344617,2017-04-01 19:53:57,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TGTK-QLZX-DWED-FUAM3,4.97465455,1.0
6570582683066980390,344610,2017-04-01 19:33:29,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TGTK-QLZX-DWED-FUAM3,2.4325,1.0
6470978503559402435,344282,2017-03-31 21:33:04,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TGTK-QLZX-DWED-FUAM3,3.58474529,1.0
14664083291763486814,344279,2017-03-31 21:18:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TGTK-QLZX-DWED-FUAM3,0.92683333,1.0
5074118502323713189,343919,2017-03-30 21:10:28,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TGTK-QLZX-DWED-FUAM3,5.69111771,1.0
3366773742502686651,343913,2017-03-30 20:35:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TGTK-QLZX-DWED-FUAM3,2.80799167,1.0
13541173025004667852,343764,2017-03-30 10:50:24,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-TGTK-QLZX-DWED-FUAM3,4.0,1.0
12082878543944795822,343759,2017-03-30 10:24:37,Ask Order Placement,S-TGTK-QLZX-DWED-FUAM3,,0.0,1.0
15845362405034356307,343740,2017-03-30 08:44:59,Ask Order Cancellation,S-TGTK-QLZX-DWED-FUAM3,,0.0,1.0
811279820338781834,343570,2017-03-29 22:13:14,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TGTK-QLZX-DWED-FUAM3,4.52567213,1.0
14370415517133971622,343568,2017-03-29 22:04:52,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TGTK-QLZX-DWED-FUAM3,2.08061667,1.0
7571870690755647264,343145,2017-03-28 17:24:22,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-TGTK-QLZX-DWED-FUAM3,18.80667627,1.0
8402794244256460135,343134,2017-03-28 16:24:23,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-TGTK-QLZX-DWED-FUAM3,61.85580159,1.0
13984702146960623648,343006,2017-03-28 08:10:44,Ask Order Placement,S-TGTK-QLZX-DWED-FUAM3,,0.0,1.0
16253558512975990213,343006,2017-03-28 08:10:44,Ask Order Placement,S-TGTK-QLZX-DWED-FUAM3,,0.0,1.0
1060428525485798855,343006,2017-03-28 08:10:44,Ask Order Placement,S-TGTK-QLZX-DWED-FUAM3,,0.0,1.0
4301188124847208830,343005,2017-03-28 08:06:55,Ask Order Placement,S-TGTK-QLZX-DWED-FUAM3,,0.0,1.0
4550165495234057757,343005,2017-03-28 08:06:55,Ask Order Placement,S-TGTK-QLZX-DWED-FUAM3,,0.0,1.0
10996044177298443564,343004,2017-03-28 08:04:20,Ask Order Placement,S-TGTK-QLZX-DWED-FUAM3,,0.0,1.0
14895210274949626853,343004,2017-03-28 08:04:20,Ask Order Placement,S-TGTK-QLZX-DWED-FUAM3,,0.0,1.0
16482720832415165636,343004,2017-03-28 08:04:20,Ask Order Placement,S-TGTK-QLZX-DWED-FUAM3,,0.0,1.0
12625344156657042024,343003,2017-03-28 08:01:50,Ask Order Placement,S-TGTK-QLZX-DWED-FUAM3,,0.0,1.0
16334002075015345862,343003,2017-03-28 08:01:50,Ask Order Placement,S-TGTK-QLZX-DWED-FUAM3,,0.0,1.0
457512223891067459,343003,2017-03-28 08:01:50,Ask Order Placement,S-TGTK-QLZX-DWED-FUAM3,,0.0,1.0
12170814938631220518,342980,2017-03-28 05:52:13,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-TGTK-QLZX-DWED-FUAM3,50.2,1.0
5906109733296022705,342903,2017-03-28 00:41:45,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-TGTK-QLZX-DWED-FUAM3,0.22428341,1.0
17195051795080284802,342889,2017-03-27 23:51:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TGTK-QLZX-DWED-FUAM3,0.99330895,1.0
6437509918842630974,342887,2017-03-27 23:40:19,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TGTK-QLZX-DWED-FUAM3,0.928225,1.0
18243260087557788875,342859,2017-03-27 21:40:05,Ask Order Cancellation,S-TGTK-QLZX-DWED-FUAM3,,0.0,1.0
1074976157725255744,342859,2017-03-27 21:40:05,Ask Order Placement,S-TGTK-QLZX-DWED-FUAM3,,0.0,1.0
1616926983561275033,342859,2017-03-27 21:40:05,Ask Order Placement,S-TGTK-QLZX-DWED-FUAM3,,0.0,1.0
1090597486315191339,342830,2017-03-27 19:50:29,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-TGTK-QLZX-DWED-FUAM3,816.1926392,1.0
843047560447423817,342558,2017-03-27 01:56:07,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TGTK-QLZX-DWED-FUAM3,1.92915817,1.0
5160133247947182724,342556,2017-03-27 01:44:05,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TGTK-QLZX-DWED-FUAM3,1.89588333,1.0
7327725314424753526,342443,2017-03-26 17:42:57,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-TGTK-QLZX-DWED-FUAM3,9.0,1.0
15779260233225964382,342343,2017-03-26 11:29:51,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-TGTK-QLZX-DWED-FUAM3,53.94960284,1.0
7879585750686566608,341816,2017-03-24 23:58:32,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TGTK-QLZX-DWED-FUAM3,1.53430994,1.0
13329273021335980229,341814,2017-03-24 23:47:42,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TGTK-QLZX-DWED-FUAM3,1.48754167,1.0
873316574380799488,341498,2017-03-24 02:33:16,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TGTK-QLZX-DWED-FUAM3,2.36822308,1.0
11499952730421611823,341492,2017-03-24 02:11:18,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TGTK-QLZX-DWED-FUAM3,2.34895833,1.0
2929907919173263248,341116,2017-03-23 00:37:35,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TGTK-QLZX-DWED-FUAM3,1.32791244,1.0
617200616261487668,341113,2017-03-23 00:29:02,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TGTK-QLZX-DWED-FUAM3,1.27368333,1.0
2861100049106882598,341074,2017-03-22 22:23:21,Ordinary Payment,S-EWT3-ZTYD-9JSU-CQLV7,S-TGTK-QLZX-DWED-FUAM3,76.06440778,1.0
13693892111027444406,340775,2017-03-22 01:58:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TGTK-QLZX-DWED-FUAM3,0.78939162,1.0
17546804930626522538,340772,2017-03-22 01:40:07,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TGTK-QLZX-DWED-FUAM3,0.71706667,1.0
