ID,Height,timestamp,Type,From,To,Amount,Fee
16880355512927577623,13717,2014-09-18 20:36:44,Ordinary Payment,S-66RN-BCXY-PG54-GZJLT,S-6NMA-TET2-25NS-97C82,94.10783192,1.0
16890253613605375247,13717,2014-09-18 20:36:44,Ordinary Payment,S-66RN-BCXY-PG54-GZJLT,S-376D-JVMD-XGVZ-4XQUZ,51.8376844,1.0
17294269759124640052,13717,2014-09-18 20:36:44,Ordinary Payment,S-66RN-BCXY-PG54-GZJLT,S-5BSR-Y8UZ-RHZD-HHZ5C,20.13507376,1.0
17692373643715220224,13717,2014-09-18 20:36:44,Ordinary Payment,S-66RN-BCXY-PG54-GZJLT,S-EYVU-LCQB-BNEK-933RK,9.56753688,1.0
100555861789780096,13717,2014-09-18 20:36:44,Ordinary Payment,S-66RN-BCXY-PG54-GZJLT,S-RCEN-QV6Z-6GEJ-4QZVZ,9.56753688,1.0
316145006582735102,13717,2014-09-18 20:36:44,Ordinary Payment,S-66RN-BCXY-PG54-GZJLT,S-KZA6-8TEZ-KPD3-FWE3X,62.40522128,1.0
402339866363847726,13717,2014-09-18 20:36:44,Ordinary Payment,S-66RN-BCXY-PG54-GZJLT,S-F3A9-BM8B-6S55-CXZ24,20.13507376,1.0
490062568927078302,13717,2014-09-18 20:36:44,Ordinary Payment,S-66RN-BCXY-PG54-GZJLT,S-RMSG-D2G6-TDSV-3APXU,9.56753688,1.0
653757769622534444,13717,2014-09-18 20:36:44,Ordinary Payment,S-66RN-BCXY-PG54-GZJLT,S-ZQNV-HVFB-7HPS-2WYKF,1119.15890928,1.0
1027349577704032533,13717,2014-09-18 20:36:44,Ordinary Payment,S-66RN-BCXY-PG54-GZJLT,S-ASJD-G4FK-JWM3-F98BD,83.54029504,1.0
1470959912634125028,13717,2014-09-18 20:36:44,Ordinary Payment,S-66RN-BCXY-PG54-GZJLT,S-H2AH-XQPT-LN9B-F3ZKS,62.40522128,1.0
1508169452806863654,13717,2014-09-18 20:36:44,Ordinary Payment,S-66RN-BCXY-PG54-GZJLT,S-5FYH-AFGZ-6U86-6K95Y,51.8376844,1.0
2410239469013907252,13717,2014-09-18 20:36:44,Ordinary Payment,S-66RN-BCXY-PG54-GZJLT,S-9Y58-R8ZV-6LTY-2YT6L,30.70261064,1.0
2619583468768883913,13717,2014-09-18 20:36:44,Ordinary Payment,S-66RN-BCXY-PG54-GZJLT,S-HTRE-SRAG-KC84-8NLXP,51.8376844,1.0
2767149648388871483,13717,2014-09-18 20:36:44,Ordinary Payment,S-66RN-BCXY-PG54-GZJLT,S-L99D-JEUG-BG3D-5598M,210.3507376,1.0
2866973311214527543,13717,2014-09-18 20:36:44,Ordinary Payment,S-66RN-BCXY-PG54-GZJLT,S-PPW7-WEF7-TVKE-8A7WX,20.13507376,1.0
3324290428784834953,13717,2014-09-18 20:36:44,Ordinary Payment,S-66RN-BCXY-PG54-GZJLT,S-CSEE-G9GL-7CFU-6773G,9.56753688,1.0
3476355132038469590,13717,2014-09-18 20:36:44,Ordinary Payment,S-66RN-BCXY-PG54-GZJLT,S-Y843-TQBG-BXDT-EAU5F,20.13507376,1.0
3646149024634784511,13717,2014-09-18 20:36:44,Ordinary Payment,S-66RN-BCXY-PG54-GZJLT,S-8ASU-SGKA-QXSX-ATVKU,30.70261064,1.0
3969509604289030739,13717,2014-09-18 20:36:44,Ordinary Payment,S-66RN-BCXY-PG54-GZJLT,S-H6RF-Y573-SEPX-CLSKF,20.13507376,1.0
4020034809446902572,13717,2014-09-18 20:36:44,Ordinary Payment,S-66RN-BCXY-PG54-GZJLT,S-KQ34-CVK6-TU4Z-9L7KT,20.13507376,1.0
4128044425974926459,13717,2014-09-18 20:36:44,Ordinary Payment,S-66RN-BCXY-PG54-GZJLT,S-77TZ-ZGDH-8844-GLW9W,9.56753688,1.0
4163414754907311833,13717,2014-09-18 20:36:44,Ordinary Payment,S-66RN-BCXY-PG54-GZJLT,S-LJTT-3MEZ-2AE9-CQD3T,83.54029504,1.0
4301549132177249453,13717,2014-09-18 20:36:44,Ordinary Payment,S-66RN-BCXY-PG54-GZJLT,S-RLAJ-X5V4-V7Y5-GC7V9,51.8376844,1.0
4583791163091909154,13717,2014-09-18 20:36:44,Ordinary Payment,S-66RN-BCXY-PG54-GZJLT,S-G55B-HUEC-LSUE-2NGNV,9.56753688,1.0
4644601805339470162,13717,2014-09-18 20:36:44,Ordinary Payment,S-66RN-BCXY-PG54-GZJLT,S-S2FE-B5WF-5LMF-4AA4L,20.13507376,1.0
4942578032906831925,13717,2014-09-18 20:36:44,Ordinary Payment,S-66RN-BCXY-PG54-GZJLT,S-KSL5-TQBK-9G7C-F3ECW,9.56753688,1.0
4954697950110682512,13717,2014-09-18 20:36:44,Ordinary Payment,S-66RN-BCXY-PG54-GZJLT,S-8SVL-79N4-LY7Z-9MK7K,94.10783192,1.0
5064136998910272766,13717,2014-09-18 20:36:44,Ordinary Payment,S-66RN-BCXY-PG54-GZJLT,S-RAB8-LBGB-ZT9G-HBH4T,94.10783192,1.0
5172124345343045430,13717,2014-09-18 20:36:44,Ordinary Payment,S-66RN-BCXY-PG54-GZJLT,S-CZVE-UQBH-BVM8-DU43E,94.10783192,1.0
5350056165042504691,13717,2014-09-18 20:36:44,Ordinary Payment,S-66RN-BCXY-PG54-GZJLT,S-KUXZ-YD7A-QFZZ-FWK6A,20.13507376,1.0
6643195992402339779,13717,2014-09-18 20:36:44,Ordinary Payment,S-66RN-BCXY-PG54-GZJLT,S-JTZ4-VUU7-FSAR-9LDWH,51.8376844,1.0
7164244295401708750,13717,2014-09-18 20:36:44,Ordinary Payment,S-66RN-BCXY-PG54-GZJLT,S-WGH3-F68T-49B8-H7WMA,20.13507376,1.0
7266539454146562582,13717,2014-09-18 20:36:44,Ordinary Payment,S-66RN-BCXY-PG54-GZJLT,S-X9RY-UTGN-G3XQ-9HYYH,9.56753688,1.0
7433850504517677879,13717,2014-09-18 20:36:44,Ordinary Payment,S-66RN-BCXY-PG54-GZJLT,S-EZR3-Z6EV-HDKL-C8PHR,9.56753688,1.0
8575109040994634179,13717,2014-09-18 20:36:44,Ordinary Payment,S-66RN-BCXY-PG54-GZJLT,S-QF6W-298Z-EA3D-EGL4G,41.27014752,1.0
8709892497824721551,13717,2014-09-18 20:36:44,Ordinary Payment,S-66RN-BCXY-PG54-GZJLT,S-M3W7-ZYFU-TQLF-FZFLW,20.13507376,1.0
8879693279281636647,13717,2014-09-18 20:36:44,Ordinary Payment,S-66RN-BCXY-PG54-GZJLT,S-XJQP-UAC2-UETL-6EPAT,20.13507376,1.0
8937916234306522969,13717,2014-09-18 20:36:44,Ordinary Payment,S-66RN-BCXY-PG54-GZJLT,S-3RAA-2GRG-LDS6-FAN7A,41.27014752,1.0
8980345624951566673,13717,2014-09-18 20:36:44,Ordinary Payment,S-66RN-BCXY-PG54-GZJLT,S-UVXE-GQ7F-64DB-HVS47,20.13507376,1.0
9032748534226280989,13717,2014-09-18 20:36:44,Ordinary Payment,S-66RN-BCXY-PG54-GZJLT,S-88QE-SFZC-GHPS-AXTXN,20.13507376,1.0
9392932727801877426,11198,2014-09-11 19:48:17,Ordinary Payment,S-66RN-BCXY-PG54-GZJLT,S-ADJ3-6DAF-CXDF-BZRRJ,111.16867469,1.0
9437451557891195655,11198,2014-09-11 19:48:17,Ordinary Payment,S-66RN-BCXY-PG54-GZJLT,S-JAHT-8YU3-LE76-D7V6M,111.16867469,1.0
10239457220011905301,11198,2014-09-11 19:48:17,Ordinary Payment,S-66RN-BCXY-PG54-GZJLT,S-TC3L-MT96-MV6G-BMRA3,559.84337345,1.0
10592902341695229425,11198,2014-09-11 19:48:17,Ordinary Payment,S-66RN-BCXY-PG54-GZJLT,S-Y68H-95VX-8TQD-D472W,111.16867469,1.0
10984363156625393490,11198,2014-09-11 19:48:17,Ordinary Payment,S-66RN-BCXY-PG54-GZJLT,S-QSQJ-GSPE-KCJL-DJY3M,111.16867469,1.0
11089429840753520667,11198,2014-09-11 19:48:17,Ordinary Payment,S-66RN-BCXY-PG54-GZJLT,S-CZVE-UQBH-BVM8-DU43E,111.16867469,1.0
11351620389092592504,11198,2014-09-11 19:48:17,Ordinary Payment,S-66RN-BCXY-PG54-GZJLT,S-Q7W8-AS7H-P43D-3FN2D,335.50602407,1.0
11387871672245730946,11198,2014-09-11 19:48:17,Ordinary Payment,S-66RN-BCXY-PG54-GZJLT,S-MG52-2WGJ-UPF2-2GCFM,447.67469876,1.0
11730210106937968959,11198,2014-09-11 19:48:17,Ordinary Payment,S-66RN-BCXY-PG54-GZJLT,S-K48W-F6TF-LQJW-FHR6A,111.16867469,1.0
11859836849736659226,11198,2014-09-11 19:48:17,Ordinary Payment,S-66RN-BCXY-PG54-GZJLT,S-WTPC-PCCE-S79W-5CC92,111.16867469,1.0
12157180989768498632,11198,2014-09-11 19:48:17,Ordinary Payment,S-66RN-BCXY-PG54-GZJLT,S-QHCJ-9HB5-PTGC-5Q8J9,202.00000073,1.0
12554419711336357960,11198,2014-09-11 19:48:17,Ordinary Payment,S-66RN-BCXY-PG54-GZJLT,S-SL6G-E5QL-DV45-BVM25,111.16867469,1.0
12648913170179178036,11198,2014-09-11 19:48:17,Ordinary Payment,S-66RN-BCXY-PG54-GZJLT,S-L99D-JEUG-BG3D-5598M,335.50602407,1.0
13434921100345830454,11198,2014-09-11 19:48:17,Ordinary Payment,S-66RN-BCXY-PG54-GZJLT,S-79CQ-P4YE-ED7U-DGFNK,111.16867469,1.0
13559119094908398643,11198,2014-09-11 19:48:17,Ordinary Payment,S-66RN-BCXY-PG54-GZJLT,S-6XGR-FRF3-E7XQ-9FCBK,223.33734938,1.0
13883724287470216302,11198,2014-09-11 19:48:17,Ordinary Payment,S-66RN-BCXY-PG54-GZJLT,S-4JKF-LEJL-69VK-CR3TA,111.16867469,1.0
14194819372764340930,11198,2014-09-11 19:48:17,Ordinary Payment,S-66RN-BCXY-PG54-GZJLT,S-H2ZW-3H4D-RJBS-FCVGV,111.16867469,1.0
14542696393023149873,11198,2014-09-11 19:48:17,Ordinary Payment,S-66RN-BCXY-PG54-GZJLT,S-YMXH-VUY9-U9U2-925RF,111.16867469,1.0
14887856991204030281,11198,2014-09-11 19:48:17,Ordinary Payment,S-66RN-BCXY-PG54-GZJLT,S-WGH3-F68T-49B8-H7WMA,111.16867469,1.0
15176861785747106488,11198,2014-09-11 19:48:17,Ordinary Payment,S-66RN-BCXY-PG54-GZJLT,S-DP6W-EZ7M-UE2M-6QAWM,223.33734938,1.0
15316336677543693348,11198,2014-09-11 19:48:17,Ordinary Payment,S-66RN-BCXY-PG54-GZJLT,S-KUXZ-YD7A-QFZZ-FWK6A,111.16867469,1.0
15330813819532495065,11198,2014-09-11 19:48:17,Ordinary Payment,S-66RN-BCXY-PG54-GZJLT,S-BPKQ-AXJ3-2MW8-G9KRK,111.16867469,1.0
15748358462583347694,11198,2014-09-11 19:48:17,Ordinary Payment,S-66RN-BCXY-PG54-GZJLT,S-RAB8-LBGB-ZT9G-HBH4T,111.16867469,1.0
16070056964403378677,11198,2014-09-11 19:48:17,Ordinary Payment,S-66RN-BCXY-PG54-GZJLT,S-YU3W-KQMC-78D7-2735Q,111.16867469,1.0
16368967731539080735,11198,2014-09-11 19:48:17,Ordinary Payment,S-66RN-BCXY-PG54-GZJLT,S-6NMA-TET2-25NS-97C82,111.16867469,1.0
16373443527886370463,11198,2014-09-11 19:48:17,Ordinary Payment,S-66RN-BCXY-PG54-GZJLT,S-AJ63-3W8L-FGBT-2ALZE,223.33734938,1.0
16416723760225699205,11198,2014-09-11 19:48:17,Ordinary Payment,S-66RN-BCXY-PG54-GZJLT,S-NAFN-3NV3-V2VQ-HQDKW,111.16867469,1.0
16777123216011064689,11198,2014-09-11 19:48:17,Ordinary Payment,S-66RN-BCXY-PG54-GZJLT,S-GGXX-V7WN-KMMH-E5JER,223.33734938,1.0
16842722018086485748,11198,2014-09-11 19:48:17,Ordinary Payment,S-66RN-BCXY-PG54-GZJLT,S-77Y8-ZZ2X-8PE9-22JRB,447.67469876,1.0
16870749286502487586,11198,2014-09-11 19:48:17,Ordinary Payment,S-66RN-BCXY-PG54-GZJLT,S-DN22-7Q2J-V3U4-D7QNF,111.16867469,1.0
17106041739099290000,11198,2014-09-11 19:48:17,Ordinary Payment,S-66RN-BCXY-PG54-GZJLT,S-PBUF-V3KL-CZ47-BSVAN,111.16867469,1.0
17701454562300321725,11198,2014-09-11 19:48:17,Ordinary Payment,S-66RN-BCXY-PG54-GZJLT,S-ASJD-G4FK-JWM3-F98BD,111.16867469,1.0
351140825903353017,11198,2014-09-11 19:48:17,Ordinary Payment,S-66RN-BCXY-PG54-GZJLT,S-G2VM-6WD2-QDC5-D2E6H,111.16867469,1.0
1427279343069388978,11198,2014-09-11 19:48:17,Ordinary Payment,S-66RN-BCXY-PG54-GZJLT,S-J2TP-WPZQ-2VZZ-7XK2J,447.67469876,1.0
1601052600489643638,11198,2014-09-11 19:48:17,Ordinary Payment,S-66RN-BCXY-PG54-GZJLT,S-H6RF-Y573-SEPX-CLSKF,111.16867469,1.0
2455972358580433129,11198,2014-09-11 19:48:17,Ordinary Payment,S-66RN-BCXY-PG54-GZJLT,S-X4TQ-KQCN-6GTB-DPWL7,111.16867469,1.0
3088235268145274672,11198,2014-09-11 19:48:17,Ordinary Payment,S-66RN-BCXY-PG54-GZJLT,S-MKSE-5ULU-S379-74YTY,111.16867469,1.0
4100204066181503083,11198,2014-09-11 19:48:17,Ordinary Payment,S-66RN-BCXY-PG54-GZJLT,S-Z82R-388E-PEHJ-EGPMT,111.16867469,1.0
5665477372674407862,11198,2014-09-11 19:48:17,Ordinary Payment,S-66RN-BCXY-PG54-GZJLT,S-749E-SW4T-K89N-G8ELC,111.16867469,1.0
6129177232505981726,11198,2014-09-11 19:48:17,Ordinary Payment,S-66RN-BCXY-PG54-GZJLT,S-8GAK-QCQV-R27P-6RZ53,223.33734938,1.0
6362663742257462740,11198,2014-09-11 19:48:17,Ordinary Payment,S-66RN-BCXY-PG54-GZJLT,S-R549-M4Y5-7E4D-ANED3,111.16867469,1.0
6611270602313576396,11198,2014-09-11 19:48:17,Ordinary Payment,S-66RN-BCXY-PG54-GZJLT,S-LJTT-3MEZ-2AE9-CQD3T,335.50602407,1.0
6688954556448360996,11198,2014-09-11 19:48:17,Ordinary Payment,S-66RN-BCXY-PG54-GZJLT,S-DDHS-MM2L-NA2L-BWSWY,111.16867469,1.0
6740616409904763098,11198,2014-09-11 19:48:17,Ordinary Payment,S-66RN-BCXY-PG54-GZJLT,S-ZQNV-HVFB-7HPS-2WYKF,447.67469876,1.0
6806741715321083750,11198,2014-09-11 19:48:17,Ordinary Payment,S-66RN-BCXY-PG54-GZJLT,S-3M9W-X55N-EV8V-DQ5U6,111.16867469,1.0
7033848369828713111,11198,2014-09-11 19:48:17,Ordinary Payment,S-66RN-BCXY-PG54-GZJLT,S-DNHC-Y6D9-EALQ-BD2T7,223.33734938,1.0
7065324034598662354,11198,2014-09-11 19:48:17,Ordinary Payment,S-66RN-BCXY-PG54-GZJLT,S-8ASU-SGKA-QXSX-ATVKU,111.16867469,1.0
7112734108138673605,11198,2014-09-11 19:48:17,Ordinary Payment,S-66RN-BCXY-PG54-GZJLT,S-CMCB-URGN-2U7S-BGF6S,111.16867469,1.0
7969205832153880894,11198,2014-09-11 19:48:17,Ordinary Payment,S-66RN-BCXY-PG54-GZJLT,S-XJQP-UAC2-UETL-6EPAT,111.16867469,1.0
8434545609220074780,11198,2014-09-11 19:48:17,Ordinary Payment,S-66RN-BCXY-PG54-GZJLT,S-2EQE-FK8L-TYHQ-4C2V3,672.01204814,1.0
8867407187377635513,11198,2014-09-11 19:48:17,Ordinary Payment,S-66RN-BCXY-PG54-GZJLT,S-JES7-EM5U-RNEZ-DHK6X,111.16867469,1.0
9669026228841300458,11037,2014-09-11 08:55:58,Ordinary Payment,S-66RN-BCXY-PG54-GZJLT,S-KMN6-K5RU-C2EC-DVNDN,40.43916911,1.0
10173620227968463267,11037,2014-09-11 08:55:58,Ordinary Payment,S-66RN-BCXY-PG54-GZJLT,S-PBUF-V3KL-CZ47-BSVAN,12.81305637,1.0
10277706724283765319,11037,2014-09-11 08:55:58,Ordinary Payment,S-66RN-BCXY-PG54-GZJLT,S-BYQG-K4YS-W4XX-CA4MB,12.81305637,1.0
11113670404056784765,11037,2014-09-11 08:55:58,Ordinary Payment,S-66RN-BCXY-PG54-GZJLT,S-8UJK-N9GK-WV6D-FEYGA,40.43916911,1.0
12004239642699156652,11037,2014-09-11 08:55:58,Ordinary Payment,S-66RN-BCXY-PG54-GZJLT,S-YKG8-F7PW-XYP6-FD9U4,26.62611274,1.0
12297989145296560743,11037,2014-09-11 08:55:58,Ordinary Payment,S-66RN-BCXY-PG54-GZJLT,S-BT5N-W9T9-5F73-5QN65,81.87833822,1.0
12989879579930548763,11037,2014-09-11 08:55:58,Ordinary Payment,S-66RN-BCXY-PG54-GZJLT,S-DN22-7Q2J-V3U4-D7QNF,81.87833822,1.0
15485964498394720481,11037,2014-09-11 08:55:58,Ordinary Payment,S-66RN-BCXY-PG54-GZJLT,S-3M9W-X55N-EV8V-DQ5U6,26.62611274,1.0
15657338225279106025,11037,2014-09-11 08:55:58,Ordinary Payment,S-66RN-BCXY-PG54-GZJLT,S-2EQE-FK8L-TYHQ-4C2V3,592.96142391,1.0
15695423839290671007,11037,2014-09-11 08:55:58,Ordinary Payment,S-66RN-BCXY-PG54-GZJLT,S-QHCJ-9HB5-PTGC-5Q8J9,189.00000662,1.0
15735678746762948988,11037,2014-09-11 08:55:58,Ordinary Payment,S-66RN-BCXY-PG54-GZJLT,S-YMXH-VUY9-U9U2-925RF,68.06528185,1.0
16328418632451690931,11037,2014-09-11 08:55:58,Ordinary Payment,S-66RN-BCXY-PG54-GZJLT,S-49RV-DYFL-F68B-DNV2W,54.25222548,1.0
16615899371666185270,11037,2014-09-11 08:55:58,Ordinary Payment,S-66RN-BCXY-PG54-GZJLT,S-B2QR-H352-XF38-AVJQ6,26.62611274,1.0
16830048996741909698,11037,2014-09-11 08:55:58,Ordinary Payment,S-66RN-BCXY-PG54-GZJLT,S-T3TW-MEB4-QSLM-DCT67,12.81305637,1.0
17686321339620117855,11037,2014-09-11 08:55:58,Ordinary Payment,S-66RN-BCXY-PG54-GZJLT,S-QW84-57SJ-NZS8-DWZDM,12.81305637,1.0
18239527308247750975,11037,2014-09-11 08:55:58,Ordinary Payment,S-66RN-BCXY-PG54-GZJLT,S-79CQ-P4YE-ED7U-DGFNK,12.81305637,1.0
367976124273255988,11037,2014-09-11 08:55:58,Ordinary Payment,S-66RN-BCXY-PG54-GZJLT,S-BQKK-2U8V-APPH-3Z6G9,81.87833822,1.0
894836988907640861,11037,2014-09-11 08:55:58,Ordinary Payment,S-66RN-BCXY-PG54-GZJLT,S-DB9U-KP7S-XXK3-GTVMV,12.81305637,1.0
1015250392089246126,11037,2014-09-11 08:55:58,Ordinary Payment,S-66RN-BCXY-PG54-GZJLT,S-G4G3-3EP5-AV6D-4ZM6T,54.25222548,1.0
1538710628751564861,11037,2014-09-11 08:55:58,Ordinary Payment,S-66RN-BCXY-PG54-GZJLT,S-SKTV-DXYH-5LF8-4Z3FG,12.81305637,1.0
3366301201860068480,11037,2014-09-11 08:55:58,Ordinary Payment,S-66RN-BCXY-PG54-GZJLT,S-EYE6-ZJYQ-8ENK-888XB,12.81305637,1.0
3816360532820524216,11037,2014-09-11 08:55:58,Ordinary Payment,S-66RN-BCXY-PG54-GZJLT,S-2ECL-MQ5A-AZDN-C6WAR,12.81305637,1.0
4733599429806374794,11037,2014-09-11 08:55:58,Ordinary Payment,S-66RN-BCXY-PG54-GZJLT,S-R5DC-C6QH-ARB6-DTRYS,12.81305637,1.0
5094177139991862608,11037,2014-09-11 08:55:58,Ordinary Payment,S-66RN-BCXY-PG54-GZJLT,S-M9AT-GJ7K-FA2W-26UW2,26.62611274,1.0
5172263022572516309,11037,2014-09-11 08:55:58,Ordinary Payment,S-66RN-BCXY-PG54-GZJLT,S-VVBG-CUQ8-3ZP6-6AKFT,40.43916911,1.0
5843424160551792851,11037,2014-09-11 08:55:58,Ordinary Payment,S-66RN-BCXY-PG54-GZJLT,S-X4TQ-KQCN-6GTB-DPWL7,40.43916911,1.0
5846031516987896670,11037,2014-09-11 08:55:58,Ordinary Payment,S-66RN-BCXY-PG54-GZJLT,S-B2RP-EDV8-B8HX-7V2BS,26.62611274,1.0
6335622442447494400,11037,2014-09-11 08:55:58,Ordinary Payment,S-66RN-BCXY-PG54-GZJLT,S-9SJG-E2MJ-9RTG-AKP39,95.69139459,1.0
7168684340785777715,11037,2014-09-11 08:55:58,Ordinary Payment,S-66RN-BCXY-PG54-GZJLT,S-69EX-ZYTF-PKXB-EZNM9,68.06528185,1.0
7462361678726515042,11037,2014-09-11 08:55:58,Ordinary Payment,S-66RN-BCXY-PG54-GZJLT,S-SL6G-E5QL-DV45-BVM25,95.69139459,1.0
7598788870402689078,11037,2014-09-11 08:55:58,Ordinary Payment,S-66RN-BCXY-PG54-GZJLT,S-QSQJ-GSPE-KCJL-DJY3M,68.06528185,1.0
9292616528219485193,11036,2014-09-11 08:54:48,Ordinary Payment,S-66RN-BCXY-PG54-GZJLT,S-PC7P-QEXY-Q8ZJ-B6W54,12.81305637,1.0
9628371699843007999,11036,2014-09-11 08:54:48,Ordinary Payment,S-66RN-BCXY-PG54-GZJLT,S-E959-9S3U-78HA-GS6CQ,12.81305637,1.0
9749053609373705212,11036,2014-09-11 08:54:48,Ordinary Payment,S-66RN-BCXY-PG54-GZJLT,S-K562-SEFM-L54Y-A4SWY,54.25222548,1.0
10193695387485056725,11036,2014-09-11 08:54:48,Ordinary Payment,S-66RN-BCXY-PG54-GZJLT,S-UM8Q-E5KS-XCMH-A43RH,12.81305637,1.0
10196377537604676338,11036,2014-09-11 08:54:48,Ordinary Payment,S-66RN-BCXY-PG54-GZJLT,S-KUHS-5G4M-AATD-467MT,12.81305637,1.0
10272229160330450700,11036,2014-09-11 08:54:48,Ordinary Payment,S-66RN-BCXY-PG54-GZJLT,S-EF7J-JCSC-F9P6-8H7QL,40.43916911,1.0
10382001937611636274,11036,2014-09-11 08:54:48,Ordinary Payment,S-66RN-BCXY-PG54-GZJLT,S-JES7-EM5U-RNEZ-DHK6X,95.69139459,1.0
10386452420142236798,11036,2014-09-11 08:54:48,Ordinary Payment,S-66RN-BCXY-PG54-GZJLT,S-LJTT-3MEZ-2AE9-CQD3T,12.81305637,1.0
10470904521655552574,11036,2014-09-11 08:54:48,Ordinary Payment,S-66RN-BCXY-PG54-GZJLT,S-ST5Q-VGPV-NV6W-6ABRW,40.43916911,1.0
10516944065119403861,11036,2014-09-11 08:54:48,Ordinary Payment,S-66RN-BCXY-PG54-GZJLT,S-FTMG-UHZR-8HL9-9YHNT,68.06528185,1.0
10851432980448457328,11036,2014-09-11 08:54:48,Ordinary Payment,S-66RN-BCXY-PG54-GZJLT,S-E3NT-7YSY-3SHQ-25DR4,12.81305637,1.0
11011554701928287923,11036,2014-09-11 08:54:48,Ordinary Payment,S-66RN-BCXY-PG54-GZJLT,S-RLAJ-X5V4-V7Y5-GC7V9,40.43916911,1.0
11238279171369104234,11036,2014-09-11 08:54:48,Ordinary Payment,S-66RN-BCXY-PG54-GZJLT,S-W9NS-MLBD-JMHM-88AXT,26.62611274,1.0
11663594882386189822,11036,2014-09-11 08:54:48,Ordinary Payment,S-66RN-BCXY-PG54-GZJLT,S-62KU-RCQ9-XJGP-C9C44,81.87833822,1.0
11777612954753126889,11036,2014-09-11 08:54:48,Ordinary Payment,S-66RN-BCXY-PG54-GZJLT,S-324Y-GNYX-3DXU-5WS2U,12.81305637,1.0
11780326867521072164,11036,2014-09-11 08:54:48,Ordinary Payment,S-66RN-BCXY-PG54-GZJLT,S-88QE-SFZC-GHPS-AXTXN,40.43916911,1.0
12081614238180330722,11036,2014-09-11 08:54:48,Ordinary Payment,S-66RN-BCXY-PG54-GZJLT,S-WBXM-4NZR-SMLY-EAKAL,12.81305637,1.0
12103398173191390771,11036,2014-09-11 08:54:48,Ordinary Payment,S-66RN-BCXY-PG54-GZJLT,S-XJQP-UAC2-UETL-6EPAT,12.81305637,1.0
12121536901434112394,11036,2014-09-11 08:54:48,Ordinary Payment,S-66RN-BCXY-PG54-GZJLT,S-RAB8-LBGB-ZT9G-HBH4T,81.87833822,1.0
12347206524071977818,11036,2014-09-11 08:54:48,Ordinary Payment,S-66RN-BCXY-PG54-GZJLT,S-Z82R-388E-PEHJ-EGPMT,40.43916911,1.0
12648156512408706374,11036,2014-09-11 08:54:48,Ordinary Payment,S-66RN-BCXY-PG54-GZJLT,S-TC3L-MT96-MV6G-BMRA3,441.01780384,1.0
12721676502814645713,11036,2014-09-11 08:54:48,Ordinary Payment,S-66RN-BCXY-PG54-GZJLT,S-UVXE-GQ7F-64DB-HVS47,26.62611274,1.0
12781020488909172637,11036,2014-09-11 08:54:48,Ordinary Payment,S-66RN-BCXY-PG54-GZJLT,S-TFWG-HHZL-EWNL-B7E7M,68.06528185,1.0
12817662793830369860,11036,2014-09-11 08:54:48,Ordinary Payment,S-66RN-BCXY-PG54-GZJLT,S-WWXM-GUAC-QQSS-9V6WX,12.81305637,1.0
12841094878889683211,11036,2014-09-11 08:54:48,Ordinary Payment,S-66RN-BCXY-PG54-GZJLT,S-RMSG-D2G6-TDSV-3APXU,54.25222548,1.0
13076081323919724559,11036,2014-09-11 08:54:48,Ordinary Payment,S-66RN-BCXY-PG54-GZJLT,S-DP6W-EZ7M-UE2M-6QAWM,68.06528185,1.0
13237494402676633546,11036,2014-09-11 08:54:48,Ordinary Payment,S-66RN-BCXY-PG54-GZJLT,S-JTZ4-VUU7-FSAR-9LDWH,54.25222548,1.0
13779240870234993869,11036,2014-09-11 08:54:48,Ordinary Payment,S-66RN-BCXY-PG54-GZJLT,S-EZR3-Z6EV-HDKL-C8PHR,40.43916911,1.0
13801075321553734106,11036,2014-09-11 08:54:48,Ordinary Payment,S-66RN-BCXY-PG54-GZJLT,S-4JKF-LEJL-69VK-CR3TA,26.62611274,1.0
13950802949518798636,11036,2014-09-11 08:54:48,Ordinary Payment,S-66RN-BCXY-PG54-GZJLT,S-AJ63-3W8L-FGBT-2ALZE,81.87833822,1.0
14597369837793549419,11036,2014-09-11 08:54:48,Ordinary Payment,S-66RN-BCXY-PG54-GZJLT,S-Y2K7-UU78-8EMU-AYMC6,54.25222548,1.0
15072326832582542809,11036,2014-09-11 08:54:48,Ordinary Payment,S-66RN-BCXY-PG54-GZJLT,S-BD9R-J79Y-HGPM-HLVVW,26.62611274,1.0
15264480983081771577,11036,2014-09-11 08:54:48,Ordinary Payment,S-66RN-BCXY-PG54-GZJLT,S-MKSE-5ULU-S379-74YTY,12.81305637,1.0
15782640241802633176,11036,2014-09-11 08:54:48,Ordinary Payment,S-66RN-BCXY-PG54-GZJLT,S-GGXX-V7WN-KMMH-E5JER,68.06528185,1.0
15801422658764906518,11036,2014-09-11 08:54:48,Ordinary Payment,S-66RN-BCXY-PG54-GZJLT,S-6NMA-TET2-25NS-97C82,40.43916911,1.0
16139777247766320867,11036,2014-09-11 08:54:48,Ordinary Payment,S-66RN-BCXY-PG54-GZJLT,S-W9B4-PQGF-EWHK-BECFK,54.25222548,1.0
16574029931137659000,11036,2014-09-11 08:54:48,Ordinary Payment,S-66RN-BCXY-PG54-GZJLT,S-DNHC-Y6D9-EALQ-BD2T7,68.06528185,1.0
16617151862313341243,11036,2014-09-11 08:54:48,Ordinary Payment,S-66RN-BCXY-PG54-GZJLT,S-X6EU-AGZE-SPPZ-EYLU4,26.62611274,1.0
