ID,Height,timestamp,Type,From,To,Amount,Fee
5183509684867975563,395609,2017-08-22 20:24:36,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-AVF6-S23V-WTP4-4NB6C,117.57629043,1.0
10763765154244498260,395300,2017-08-21 23:35:02,Ordinary Payment,S-E925-FACX-C2X8-49772,S-AVF6-S23V-WTP4-4NB6C,121.03116798,1.0
5121156297791487975,394930,2017-08-20 22:52:32,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-AVF6-S23V-WTP4-4NB6C,20.01181639,1.0
8763851562994845397,394925,2017-08-20 22:30:47,Reward Recipient Assignment,S-AVF6-S23V-WTP4-4NB6C,S-E925-FACX-C2X8-49772,0.0,1.0
193482114943929074,394804,2017-08-20 14:06:44,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-AVF6-S23V-WTP4-4NB6C,457.03697136,1.0
1782736761488607520,394418,2017-08-19 13:01:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-AVF6-S23V-WTP4-4NB6C,207.77985567,1.0
11433011866294534797,394068,2017-08-18 12:57:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-AVF6-S23V-WTP4-4NB6C,216.04075839,1.0
12932493128933816944,393691,2017-08-17 11:32:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-AVF6-S23V-WTP4-4NB6C,463.30429255,1.0
12961125224795833203,393372,2017-08-16 14:11:17,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-AVF6-S23V-WTP4-4NB6C,208.99519628,1.0
9606247064746496478,393153,2017-08-15 23:40:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-AVF6-S23V-WTP4-4NB6C,203.9347015,1.0
8688267145015728197,392933,2017-08-15 09:07:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-AVF6-S23V-WTP4-4NB6C,213.4963543,1.0
6496218762399406353,392764,2017-08-14 21:22:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-AVF6-S23V-WTP4-4NB6C,465.1951544,1.0
4826375301364420819,392390,2017-08-13 20:21:35,Reward Recipient Assignment,S-AVF6-S23V-WTP4-4NB6C,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
213797060457403908,392379,2017-08-13 19:25:34,Reward Recipient Assignment,S-AVF6-S23V-WTP4-4NB6C,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
10533425272249956409,391857,2017-08-12 08:52:32,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-AVF6-S23V-WTP4-4NB6C,699.39682308,1.0
5779348057981171076,391838,2017-08-12 07:24:54,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-AVF6-S23V-WTP4-4NB6C,135.12111283,1.0
1613511668758836130,391695,2017-08-11 21:51:58,Bid Order Placement,S-AVF6-S23V-WTP4-4NB6C,,0.0,1.0
5004483622554171177,391692,2017-08-11 21:42:19,Bid Order Placement,S-AVF6-S23V-WTP4-4NB6C,,0.0,1.0
2682269152307398237,391487,2017-08-11 07:53:30,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-AVF6-S23V-WTP4-4NB6C,0.0,1.0
7520208438896301126,391465,2017-08-11 05:59:44,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-AVF6-S23V-WTP4-4NB6C,93.28606394,1.0
10596836599553336944,391107,2017-08-10 06:40:42,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-AVF6-S23V-WTP4-4NB6C,92.40636702,1.0
2748143102580044895,390743,2017-08-09 05:27:42,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-AVF6-S23V-WTP4-4NB6C,165.80301613,1.0
181419911015476671,390374,2017-08-08 04:53:25,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-AVF6-S23V-WTP4-4NB6C,107.42827605,1.0
39854278412944510,390006,2017-08-07 04:18:10,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-AVF6-S23V-WTP4-4NB6C,129.86878303,1.0
17032840944880730107,389620,2017-08-06 02:21:36,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-AVF6-S23V-WTP4-4NB6C,84.76708452,1.0
15595442957366996828,389226,2017-08-04 23:58:58,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-AVF6-S23V-WTP4-4NB6C,33.78949497,1.0
479604281847419976,389154,2017-08-04 19:15:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-AVF6-S23V-WTP4-4NB6C,8.44973856,1.0
13820147593025736686,388851,2017-08-03 22:45:56,Ordinary Payment,S-GHXX-5C8H-HP36-BZ993,S-AVF6-S23V-WTP4-4NB6C,8301.0,1.0
8831943701075452883,388846,2017-08-03 22:18:15,Reward Recipient Assignment,S-AVF6-S23V-WTP4-4NB6C,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
11368094570026387680,388837,2017-08-03 21:49:41,Reward Recipient Assignment,S-AVF6-S23V-WTP4-4NB6C,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6095074825655159147,388811,2017-08-03 20:06:41,Reward Recipient Assignment,S-AVF6-S23V-WTP4-4NB6C,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4702690302864400061,388744,2017-08-03 15:26:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-AVF6-S23V-WTP4-4NB6C,76.66117191,1.0
18037925554970750528,388367,2017-08-02 14:24:19,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-AVF6-S23V-WTP4-4NB6C,34.95324578,1.0
10774208074065146332,388001,2017-08-01 13:53:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-AVF6-S23V-WTP4-4NB6C,30.7141523,1.0
18349902283635499971,387638,2017-07-31 13:14:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-AVF6-S23V-WTP4-4NB6C,72.62163996,1.0
17254151536801549714,387278,2017-07-30 13:29:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-AVF6-S23V-WTP4-4NB6C,14.87174761,1.0
3959571939487745153,386916,2017-07-29 13:02:15,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-AVF6-S23V-WTP4-4NB6C,9.21299542,1.0
4965782349512805476,386510,2017-07-28 09:38:45,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-AVF6-S23V-WTP4-4NB6C,14.93663183,1.0
8890014103515072404,386122,2017-07-27 07:40:28,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-AVF6-S23V-WTP4-4NB6C,897.12058742,1.0
12006048967668299230,383622,2017-07-19 21:50:47,Reward Recipient Assignment,S-AVF6-S23V-WTP4-4NB6C,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
352603164323195806,383390,2017-07-19 05:58:35,Reward Recipient Assignment,S-AVF6-S23V-WTP4-4NB6C,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
2577896617108299458,382857,2017-07-17 18:07:26,Reward Recipient Assignment,S-AVF6-S23V-WTP4-4NB6C,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
3930452153395319741,382574,2017-07-16 23:15:41,Reward Recipient Assignment,S-AVF6-S23V-WTP4-4NB6C,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
7075865696222837408,381306,2017-07-13 09:45:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AVF6-S23V-WTP4-4NB6C,8.60378463,1.0
12716460820663623269,380891,2017-07-12 06:19:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AVF6-S23V-WTP4-4NB6C,19.47196546,1.0
12484369313606787848,380513,2017-07-11 04:41:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AVF6-S23V-WTP4-4NB6C,4.32077397,1.0
17434794274948377337,380107,2017-07-10 01:44:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AVF6-S23V-WTP4-4NB6C,23.08342756,1.0
12181690082335907744,379691,2017-07-08 22:03:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AVF6-S23V-WTP4-4NB6C,12.29084327,1.0
15871493753306592015,379691,2017-07-08 22:03:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AVF6-S23V-WTP4-4NB6C,7.94977548,1.0
4064691574982396780,379691,2017-07-08 22:03:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AVF6-S23V-WTP4-4NB6C,12.29084327,1.0
12549869495945040028,379299,2017-07-07 19:27:11,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AVF6-S23V-WTP4-4NB6C,7.60739098,1.0
17231214475182654711,379275,2017-07-07 17:48:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AVF6-S23V-WTP4-4NB6C,4.22920341,1.0
1649787012011133431,378899,2017-07-06 16:16:09,Reward Recipient Assignment,S-AVF6-S23V-WTP4-4NB6C,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15112734640041184419,378043,2017-07-04 07:21:18,Ordinary Payment,S-AVF6-S23V-WTP4-4NB6C,S-HLMD-Q7GM-9253-DXX2V,2.0,1.0
749550504820240986,377648,2017-07-03 04:40:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AVF6-S23V-WTP4-4NB6C,26.24157844,1.0
14100190933693738567,377283,2017-07-02 04:25:52,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AVF6-S23V-WTP4-4NB6C,10.91459389,1.0
6019011610300401714,376918,2017-07-01 03:58:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AVF6-S23V-WTP4-4NB6C,4.22342142,1.0
5941712244462684788,376540,2017-06-30 02:27:03,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AVF6-S23V-WTP4-4NB6C,49.44759233,1.0
13199914711690511761,375700,2017-06-27 18:17:07,Reward Recipient Assignment,S-AVF6-S23V-WTP4-4NB6C,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
13717368606901832279,374716,2017-06-25 00:08:10,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-AVF6-S23V-WTP4-4NB6C,6.0,1.0
