ID,Height,timestamp,Type,From,To,Amount,Fee
9274104858349802699,8437,2014-09-04 03:12:37,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-3JGU-CKJV-QQHZ-HH6RP,19.1853759,1.0
13453030366019100615,8413,2014-09-04 01:40:50,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-3JGU-CKJV-QQHZ-HH6RP,18.9592668,1.0
8958040112379429131,8392,2014-09-04 00:13:26,Ordinary Payment,S-U6UV-BM6E-9DTS-3M7JR,S-3JGU-CKJV-QQHZ-HH6RP,143.11764705,1.0
502560439862683653,8325,2014-09-03 19:39:11,Ordinary Payment,S-5KR2-HMM9-7TBX-72RKT,S-3JGU-CKJV-QQHZ-HH6RP,39.83333333,1.0
11924017356156300244,8284,2014-09-03 16:42:59,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-3JGU-CKJV-QQHZ-HH6RP,27.4057971,1.0
1263043734416621960,8250,2014-09-03 14:29:39,Ordinary Payment,S-9ZPN-NLUA-F4XJ-CK76H,S-3JGU-CKJV-QQHZ-HH6RP,37.58267716,1.0
6878832596922194684,8221,2014-09-03 12:39:10,Ordinary Payment,S-R8U6-C4PS-JYN5-4R8W6,S-3JGU-CKJV-QQHZ-HH6RP,25.06382978,1.0
3953072973503250326,8201,2014-09-03 11:20:50,Ordinary Payment,S-9GFR-MMZC-79C9-5F9WT,S-3JGU-CKJV-QQHZ-HH6RP,34.89743589,1.0
8115517459027640160,8174,2014-09-03 09:49:06,Ordinary Payment,S-66RN-BCXY-PG54-GZJLT,S-3JGU-CKJV-QQHZ-HH6RP,123.84076432,1.0
12144528059444247934,8171,2014-09-03 09:13:58,Ordinary Payment,S-H2KD-4KAX-WEEK-6QC8A,S-3JGU-CKJV-QQHZ-HH6RP,14.48183254,1.0
759528736826833532,8150,2014-09-03 08:16:15,Ordinary Payment,S-GGJE-7RFR-SS59-D8ZV6,S-3JGU-CKJV-QQHZ-HH6RP,209.75268816,1.0
8124615050014101954,8146,2014-09-03 07:48:35,Ordinary Payment,S-4KDF-REEX-VT58-7N5PR,S-3JGU-CKJV-QQHZ-HH6RP,68.25795052,1.0
4080169441574175590,8140,2014-09-03 07:15:04,Ordinary Payment,S-29F5-GA7E-CZPB-GHLVN,S-3JGU-CKJV-QQHZ-HH6RP,69.50359712,1.0
15842278785368574133,8136,2014-09-03 07:02:06,Ordinary Payment,S-S9UH-NAN3-9JAQ-3QTDC,S-3JGU-CKJV-QQHZ-HH6RP,100.03092783,1.0
17242429248475495249,8130,2014-09-03 06:44:39,Ordinary Payment,S-J9GC-T89E-ZWU6-8GHMP,S-3JGU-CKJV-QQHZ-HH6RP,33.75177304,1.0
7818973740455028564,8114,2014-09-03 05:23:18,Ordinary Payment,S-MTWF-GZ8E-H772-5K7VK,S-3JGU-CKJV-QQHZ-HH6RP,54.68181818,1.0
8527512485237399677,8099,2014-09-03 04:42:05,Ordinary Payment,S-66RN-BCXY-PG54-GZJLT,S-3JGU-CKJV-QQHZ-HH6RP,59.86956521,1.0
15037479630953004646,8093,2014-09-03 04:26:16,Ordinary Payment,S-3JGU-CKJV-QQHZ-HH6RP,S-P6ZR-UMNC-P42F-8GRH5,10.0,1.0
3177816884658945042,8078,2014-09-03 03:12:10,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-3JGU-CKJV-QQHZ-HH6RP,46.34299516,1.0
9299307779676456999,8073,2014-09-03 02:38:10,Ordinary Payment,S-AJ9Q-HFXF-PKBA-GUFGU,S-3JGU-CKJV-QQHZ-HH6RP,51.40641711,1.0
14492780586645922216,8066,2014-09-03 02:18:53,Ordinary Payment,S-GGJE-7RFR-SS59-D8ZV6,S-3JGU-CKJV-QQHZ-HH6RP,62.22580644,1.0
15498948490170055620,8023,2014-09-02 23:36:22,Ordinary Payment,S-R8U6-C4PS-JYN5-4R8W6,S-3JGU-CKJV-QQHZ-HH6RP,42.36283185,1.0
17526536869148669231,8018,2014-09-02 23:16:40,Ordinary Payment,S-VXFT-G8T9-AALF-5YTLJ,S-3JGU-CKJV-QQHZ-HH6RP,81.12290501,1.0
1102667187952524254,7992,2014-09-02 21:39:58,Ordinary Payment,S-U6UV-BM6E-9DTS-3M7JR,S-3JGU-CKJV-QQHZ-HH6RP,49.51546391,1.0
5760958148511509498,7984,2014-09-02 21:00:29,Ordinary Payment,S-25JM-465E-632K-5T9FZ,S-3JGU-CKJV-QQHZ-HH6RP,212.04347826,1.0
2428185955797628708,7972,2014-09-02 19:56:17,Ordinary Payment,S-MZQY-43H9-QPV5-GFH3F,S-3JGU-CKJV-QQHZ-HH6RP,59.12269938,1.0
536142866602137059,7947,2014-09-02 18:26:09,Ordinary Payment,S-Q6PQ-QYT5-ZSP2-9FUKW,S-3JGU-CKJV-QQHZ-HH6RP,43.95412844,1.0
17765207794892520419,7929,2014-09-02 17:01:07,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-3JGU-CKJV-QQHZ-HH6RP,28.87804878,1.0
15936106872519080390,7922,2014-09-02 16:43:40,Ordinary Payment,S-GGJE-7RFR-SS59-D8ZV6,S-3JGU-CKJV-QQHZ-HH6RP,68.50354609,1.0
6262452096339272933,7909,2014-09-02 16:15:01,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-3JGU-CKJV-QQHZ-HH6RP,85.98224852,1.0
9360259116044288979,7898,2014-09-02 15:23:31,Ordinary Payment,S-8KVW-SMGT-B8KU-4MFLX,S-3JGU-CKJV-QQHZ-HH6RP,25.34408602,1.0
15248275773812455311,7874,2014-09-02 13:25:41,Ordinary Payment,S-VVCD-PDWK-5FCC-HPK9K,S-3JGU-CKJV-QQHZ-HH6RP,336.93103448,1.0
9157348004605523001,7864,2014-09-02 12:52:22,Ordinary Payment,S-A9EN-X2SW-SYUZ-589EN,S-3JGU-CKJV-QQHZ-HH6RP,20.53846153,1.0
1377517251506372001,7852,2014-09-02 12:17:36,Ordinary Payment,S-JK4H-BCRJ-MRDX-23WTH,S-3JGU-CKJV-QQHZ-HH6RP,144.18518518,1.0
9508742256266022480,7848,2014-09-02 11:53:41,Ordinary Payment,S-WG3M-8S82-VEQW-BQCAF,S-3JGU-CKJV-QQHZ-HH6RP,59.36960984,1.0
12686758742290398072,7836,2014-09-02 11:08:58,Ordinary Payment,S-ARU7-UPRG-EC6L-7F34L,S-3JGU-CKJV-QQHZ-HH6RP,40.9700214,1.0
9992899602282565006,7826,2014-09-02 10:40:37,Ordinary Payment,S-NMD7-U7AF-XNTX-HUZDW,S-3JGU-CKJV-QQHZ-HH6RP,23.62311557,1.0
8492083770257263949,7818,2014-09-02 10:16:14,Ordinary Payment,S-B4AS-4SZG-PLMP-6ACFB,S-3JGU-CKJV-QQHZ-HH6RP,40.6135881,1.0
4581341822976116025,7782,2014-09-02 07:45:30,Ordinary Payment,S-A9EN-X2SW-SYUZ-589EN,S-3JGU-CKJV-QQHZ-HH6RP,42.55555555,1.0
13799479308111127652,7778,2014-09-02 07:33:50,Ordinary Payment,S-9GFR-MMZC-79C9-5F9WT,S-3JGU-CKJV-QQHZ-HH6RP,177.18181818,1.0
3333727751556814250,7777,2014-09-02 07:31:58,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-3JGU-CKJV-QQHZ-HH6RP,24.3229974,1.0
14595150524658141989,7760,2014-09-02 06:05:00,Ordinary Payment,S-W5QP-SFZG-RJZD-7QMF5,S-3JGU-CKJV-QQHZ-HH6RP,48.74619289,1.0
8887633783871307666,7750,2014-09-02 05:12:35,Ordinary Payment,S-Q5TR-5ZZ6-SJ3S-9PTGW,S-3JGU-CKJV-QQHZ-HH6RP,153.73684208,1.0
18142268672673757983,7742,2014-09-02 04:44:36,Ordinary Payment,S-HZ2F-WNX7-RBSR-GE6LQ,S-3JGU-CKJV-QQHZ-HH6RP,46.68856446,1.0
10189535169734704959,7730,2014-09-02 03:54:03,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-3JGU-CKJV-QQHZ-HH6RP,69.50359712,1.0
1591996393547678332,7714,2014-09-02 03:06:35,Ordinary Payment,S-HZ2F-WNX7-RBSR-GE6LQ,S-3JGU-CKJV-QQHZ-HH6RP,50.57894736,1.0
7866254774798904992,7703,2014-09-02 02:06:10,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-3JGU-CKJV-QQHZ-HH6RP,181.60869563,1.0
1343639741429124482,7700,2014-09-02 01:58:01,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-3JGU-CKJV-QQHZ-HH6RP,52.26086956,1.0
2640705915766413971,7685,2014-09-02 00:56:52,Ordinary Payment,S-Y2VF-6KND-BAD9-BFAAC,S-3JGU-CKJV-QQHZ-HH6RP,126.82608695,1.0
1945239599569546086,7678,2014-09-02 00:43:37,Ordinary Payment,S-6LAZ-3EL9-SHCW-6LNET,S-3JGU-CKJV-QQHZ-HH6RP,57.33333332,1.0
6482347768910269665,7653,2014-09-01 22:45:10,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-3JGU-CKJV-QQHZ-HH6RP,263.86486486,1.0
16404490551725792606,7642,2014-09-01 21:50:07,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-3JGU-CKJV-QQHZ-HH6RP,48.57841481,1.0
14855056310796966975,7615,2014-09-01 20:16:44,Ordinary Payment,S-ZDDZ-5ACF-DZ5U-8WPDU,S-3JGU-CKJV-QQHZ-HH6RP,102.15789472,1.0
11950101712548156760,7608,2014-09-01 20:02:38,Ordinary Payment,S-6D8E-ZDAZ-BP8N-5QCAP,S-3JGU-CKJV-QQHZ-HH6RP,44.58139534,1.0
12265067143925593176,7603,2014-09-01 19:39:37,Ordinary Payment,S-GGJE-7RFR-SS59-D8ZV6,S-3JGU-CKJV-QQHZ-HH6RP,124.64102564,1.0
383436284106918767,7600,2014-09-01 19:33:04,Ordinary Payment,S-2UBE-GNLA-34V8-F6KVZ,S-3JGU-CKJV-QQHZ-HH6RP,40.52542372,1.0
13213415968683046737,7590,2014-09-01 18:24:17,Ordinary Payment,S-ZXEB-LRWM-JLYR-2SLB9,S-3JGU-CKJV-QQHZ-HH6RP,135.11111111,1.0
5777120312927829463,7587,2014-09-01 18:21:26,Ordinary Payment,S-U6UV-BM6E-9DTS-3M7JR,S-3JGU-CKJV-QQHZ-HH6RP,118.51219512,1.0
15536182540296777752,7586,2014-09-01 18:15:58,Ordinary Payment,S-V8SX-C86S-SFT5-9486X,S-3JGU-CKJV-QQHZ-HH6RP,35.43122676,1.0
9588854946466179580,7579,2014-09-01 17:47:22,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-3JGU-CKJV-QQHZ-HH6RP,79.6584362,1.0
14279549915928448097,7569,2014-09-01 17:19:09,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-3JGU-CKJV-QQHZ-HH6RP,51.40641711,1.0
13975155634835896712,7540,2014-09-01 15:20:27,Ordinary Payment,S-U6UV-BM6E-9DTS-3M7JR,S-3JGU-CKJV-QQHZ-HH6RP,162.33333332,1.0
7634852635862140155,7538,2014-09-01 15:10:38,Ordinary Payment,S-A9EN-X2SW-SYUZ-589EN,S-3JGU-CKJV-QQHZ-HH6RP,72.31670822,1.0
3677126593816949722,7514,2014-09-01 13:28:59,Ordinary Payment,S-WG3M-8S82-VEQW-BQCAF,S-3JGU-CKJV-QQHZ-HH6RP,31.66666666,1.0
12354774065051610100,7505,2014-09-01 13:09:37,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-3JGU-CKJV-QQHZ-HH6RP,63.05228758,1.0
9118737162370274188,7499,2014-09-01 12:46:23,Ordinary Payment,S-TR63-E56X-QCLA-25PWM,S-3JGU-CKJV-QQHZ-HH6RP,71.59259259,1.0
10508209928245960304,7494,2014-09-01 12:27:10,Ordinary Payment,S-A9EN-X2SW-SYUZ-589EN,S-3JGU-CKJV-QQHZ-HH6RP,49.9090909,1.0
11016454170836021110,7484,2014-09-01 11:44:03,Ordinary Payment,S-3CLX-5PQB-SJNY-32GFK,S-3JGU-CKJV-QQHZ-HH6RP,188.67741935,1.0
13993548601732248106,7480,2014-09-01 11:18:34,Ordinary Payment,S-U4FL-WAZK-4XAY-GCEQV,S-3JGU-CKJV-QQHZ-HH6RP,55.97674418,1.0
7755867611751254068,7475,2014-09-01 10:59:28,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-3JGU-CKJV-QQHZ-HH6RP,60.82965298,1.0
4882983920937320615,7464,2014-09-01 09:46:40,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-3JGU-CKJV-QQHZ-HH6RP,101.61780104,1.0
14519692102886280911,7444,2014-09-01 08:43:42,Ordinary Payment,S-LB6H-YZKK-X9FP-DF8V2,S-3JGU-CKJV-QQHZ-HH6RP,154.55555555,1.0
4638965831927776175,7438,2014-09-01 08:24:04,Ordinary Payment,S-3T2Q-5NEA-FRKP-B98SZ,S-3JGU-CKJV-QQHZ-HH6RP,54.2112676,1.0
2018176395586763619,7429,2014-09-01 07:51:16,Ordinary Payment,S-8KVW-SMGT-B8KU-4MFLX,S-3JGU-CKJV-QQHZ-HH6RP,46.57281552,1.0
10502794801937459204,7417,2014-09-01 07:08:58,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-3JGU-CKJV-QQHZ-HH6RP,54.36723163,1.0
5092438579202524249,7412,2014-09-01 06:47:27,Ordinary Payment,S-DJ6G-BYPA-KNR2-2KKYJ,S-3JGU-CKJV-QQHZ-HH6RP,103.25531914,1.0
2397343292241943536,7382,2014-09-01 04:33:45,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-3JGU-CKJV-QQHZ-HH6RP,36.40458015,1.0
8820174949333122004,7364,2014-09-01 03:30:41,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-3JGU-CKJV-QQHZ-HH6RP,74.19181583,1.0
16472546013767612842,7355,2014-09-01 03:12:29,Ordinary Payment,S-MTET-XE6Q-4LYS-E4UUF,S-3JGU-CKJV-QQHZ-HH6RP,38.83739837,1.0
7466034339441395111,7349,2014-09-01 02:54:32,Ordinary Payment,S-AU3G-TNGF-YTFW-FJKQG,S-3JGU-CKJV-QQHZ-HH6RP,46.80487804,1.0
5549261492480087928,7343,2014-09-01 02:20:27,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-3JGU-CKJV-QQHZ-HH6RP,114.97633136,1.0
17171446590749687153,7339,2014-09-01 02:05:07,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-3JGU-CKJV-QQHZ-HH6RP,106.69230769,1.0
4359031157379893587,7333,2014-09-01 01:31:09,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-3JGU-CKJV-QQHZ-HH6RP,30.71521035,1.0
8030602444807876693,7312,2014-09-01 00:12:49,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-3JGU-CKJV-QQHZ-HH6RP,29.34055727,1.0
7087306735658082233,7303,2014-08-31 23:08:40,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-3JGU-CKJV-QQHZ-HH6RP,139.0,1.0
15233944377299226019,7279,2014-08-31 21:34:03,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-3JGU-CKJV-QQHZ-HH6RP,67.29268292,1.0
5847157027726701097,7258,2014-08-31 20:20:22,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-3JGU-CKJV-QQHZ-HH6RP,28.16666666,1.0
8264075681785025607,7249,2014-08-31 19:55:31,Ordinary Payment,S-QHY8-QM6P-5MLX-2AHU8,S-3JGU-CKJV-QQHZ-HH6RP,70.44592952,1.0
10571818235223244272,7211,2014-08-31 17:26:23,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-3JGU-CKJV-QQHZ-HH6RP,87.6877828,1.0
11515769036077291675,7208,2014-08-31 17:14:52,Ordinary Payment,S-HPRD-6H8N-H3PQ-ASUY5,S-3JGU-CKJV-QQHZ-HH6RP,92.77990428,1.0
8894052452687731687,7199,2014-08-31 16:55:50,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-3JGU-CKJV-QQHZ-HH6RP,88.63414634,1.0
15212867204906967744,7193,2014-08-31 16:23:45,Ordinary Payment,S-JQ6N-93Y9-GSS7-8WY64,S-3JGU-CKJV-QQHZ-HH6RP,36.35705207,1.0
13459584174112185457,7178,2014-08-31 15:20:05,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-3JGU-CKJV-QQHZ-HH6RP,31.34323432,1.0
3474306986233186834,7152,2014-08-31 13:14:43,Ordinary Payment,S-KEVH-3AKX-3CNB-8F5XK,S-3JGU-CKJV-QQHZ-HH6RP,118.51219512,1.0
4430761383093608613,7147,2014-08-31 12:56:34,Ordinary Payment,S-GGJE-7RFR-SS59-D8ZV6,S-3JGU-CKJV-QQHZ-HH6RP,86.5,1.0
12630040570817450111,7139,2014-08-31 12:23:13,Ordinary Payment,S-4KDF-REEX-VT58-7N5PR,S-3JGU-CKJV-QQHZ-HH6RP,68.0140845,1.0
11732448261522671063,7131,2014-08-31 11:57:03,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-3JGU-CKJV-QQHZ-HH6RP,26.37430167,1.0
1433202364100134105,7121,2014-08-31 11:16:11,Ordinary Payment,S-FQPT-E7LS-QS9L-BY4UU,S-3JGU-CKJV-QQHZ-HH6RP,124.64102564,1.0
213855196025744923,7110,2014-08-31 10:21:45,Ordinary Payment,S-R48J-5JH6-WL9M-8T8ZC,S-3JGU-CKJV-QQHZ-HH6RP,22.61445783,1.0
9898849941331660988,7087,2014-08-31 09:03:06,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-3JGU-CKJV-QQHZ-HH6RP,57.85885884,1.0
17878134729302906408,7072,2014-08-31 08:11:00,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-3JGU-CKJV-QQHZ-HH6RP,114.87837835,1.0
18242937812485506599,7054,2014-08-31 06:59:11,Ordinary Payment,S-QZPR-J4P5-AKQH-8YQ37,S-3JGU-CKJV-QQHZ-HH6RP,93.53376203,1.0
12816844049815706453,7043,2014-08-31 06:25:09,Ordinary Payment,S-8L58-DACD-X6LR-A9DN2,S-3JGU-CKJV-QQHZ-HH6RP,80.2603648,1.0
7221569845963623777,6996,2014-08-31 03:01:02,Ordinary Payment,S-K27J-UDNQ-79BZ-23RTE,S-3JGU-CKJV-QQHZ-HH6RP,141.44186045,1.0
11121524592814475940,6990,2014-08-31 02:42:14,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-3JGU-CKJV-QQHZ-HH6RP,183.90566037,1.0
15865316888963716362,6988,2014-08-31 02:36:43,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-3JGU-CKJV-QQHZ-HH6RP,65.44067796,1.0
11918190288805253527,6983,2014-08-31 02:18:58,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-3JGU-CKJV-QQHZ-HH6RP,25.13333333,1.0
2198642639631324920,6963,2014-08-31 00:34:08,Ordinary Payment,S-Q6PQ-QYT5-ZSP2-9FUKW,S-3JGU-CKJV-QQHZ-HH6RP,51.40641711,1.0
11840497681684887187,6957,2014-08-31 00:09:29,Ordinary Payment,S-W5QP-SFZG-RJZD-7QMF5,S-3JGU-CKJV-QQHZ-HH6RP,40.70212765,1.0
18154993836589258432,6948,2014-08-30 23:24:48,Ordinary Payment,S-Q6PQ-QYT5-ZSP2-9FUKW,S-3JGU-CKJV-QQHZ-HH6RP,178.81651376,1.0
6237719407547486311,6945,2014-08-30 23:21:04,Ordinary Payment,S-U6UV-BM6E-9DTS-3M7JR,S-3JGU-CKJV-QQHZ-HH6RP,20.97309417,1.0
139658066419480628,6934,2014-08-30 22:38:34,Ordinary Payment,S-AU3G-TNGF-YTFW-FJKQG,S-3JGU-CKJV-QQHZ-HH6RP,97.4924623,1.0
7678706980550484534,6929,2014-08-30 22:25:57,Ordinary Payment,S-3MGN-S5XQ-M84T-CYF3S,S-3JGU-CKJV-QQHZ-HH6RP,51.68817204,1.0
8599791588637776534,6919,2014-08-30 21:54:45,Ordinary Payment,S-RRLA-YEKW-4FUB-77MSP,S-3JGU-CKJV-QQHZ-HH6RP,77.4,1.0
3594072260868311313,6915,2014-08-30 21:39:41,Ordinary Payment,S-AD8E-CXRH-Q9HK-FGDNW,S-3JGU-CKJV-QQHZ-HH6RP,77.0876494,1.0
8546240710502187545,6899,2014-08-30 19:57:30,Ordinary Payment,S-Q6PQ-QYT5-ZSP2-9FUKW,S-3JGU-CKJV-QQHZ-HH6RP,102.7037037,1.0
14459372906892486542,6894,2014-08-30 19:46:13,Ordinary Payment,S-APFC-2JWY-JQ3F-ARTAF,S-3JGU-CKJV-QQHZ-HH6RP,80.66666666,1.0
5134035091809740758,6888,2014-08-30 19:34:39,Ordinary Payment,S-3MGN-S5XQ-M84T-CYF3S,S-3JGU-CKJV-QQHZ-HH6RP,109.11235955,1.0
6523231909373661096,6887,2014-08-30 19:33:19,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-3JGU-CKJV-QQHZ-HH6RP,52.18860244,1.0
13267847088717434086,6865,2014-08-30 18:05:12,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-3JGU-CKJV-QQHZ-HH6RP,109.73446326,1.0
13670976664227986550,6860,2014-08-30 17:41:50,Ordinary Payment,S-5SDU-7JKW-PAL4-3J2XN,S-3JGU-CKJV-QQHZ-HH6RP,29.15384615,1.0
17789208762279876557,6852,2014-08-30 17:20:09,Ordinary Payment,S-VY9X-M6RB-MWXX-FFF9Z,S-3JGU-CKJV-QQHZ-HH6RP,29.15384615,1.0
6874732002654373145,6843,2014-08-30 16:39:02,Ordinary Payment,S-PLJ6-9ZY9-Y5T6-9AGYL,S-3JGU-CKJV-QQHZ-HH6RP,61.02531644,1.0
3212417618132442997,6834,2014-08-30 15:54:15,Ordinary Payment,S-S9UH-NAN3-9JAQ-3QTDC,S-3JGU-CKJV-QQHZ-HH6RP,104.09383376,1.0
12240874911120352604,6820,2014-08-30 14:41:22,Ordinary Payment,S-XWWL-LC6P-RJPM-5X6TD,S-3JGU-CKJV-QQHZ-HH6RP,88.90825688,1.0
18035107899628928400,6813,2014-08-30 14:23:18,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-3JGU-CKJV-QQHZ-HH6RP,295.96969696,1.0
15762302048365353277,6805,2014-08-30 13:59:12,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-3JGU-CKJV-QQHZ-HH6RP,105.52173913,1.0
18102948507092715836,6798,2014-08-30 13:38:31,Ordinary Payment,S-ZVHV-JCDQ-9CAB-G7ZH6,S-3JGU-CKJV-QQHZ-HH6RP,162.33333332,1.0
7715993841866725686,6772,2014-08-30 11:40:05,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-3JGU-CKJV-QQHZ-HH6RP,58.39393939,1.0
15586493065456090249,6766,2014-08-30 11:24:45,Ordinary Payment,S-AYQQ-PN9V-SCB8-68J4W,S-3JGU-CKJV-QQHZ-HH6RP,32.56164383,1.0
3163549137517107459,6759,2014-08-30 11:04:44,Ordinary Payment,S-8Y32-HEXM-CCD2-CKLCK,S-3JGU-CKJV-QQHZ-HH6RP,114.29411764,1.0
3179661119903693747,6756,2014-08-30 10:56:38,Ordinary Payment,S-998K-TJ7E-PTFZ-3BWQP,S-3JGU-CKJV-QQHZ-HH6RP,177.18181818,1.0
11311601427357591922,6755,2014-08-30 10:52:30,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-3JGU-CKJV-QQHZ-HH6RP,114.97633136,1.0
13154326564954009392,6747,2014-08-30 10:32:24,Ordinary Payment,S-AYQQ-PN9V-SCB8-68J4W,S-3JGU-CKJV-QQHZ-HH6RP,17.8099808,1.0
3261715109969713752,6735,2014-08-30 09:27:48,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-3JGU-CKJV-QQHZ-HH6RP,34.76642335,1.0
16531194902564133657,6724,2014-08-30 08:23:44,Ordinary Payment,S-6UJM-JCY2-7RPW-8W3XF,S-3JGU-CKJV-QQHZ-HH6RP,76.77777777,1.0
3917320382911805853,6709,2014-08-30 07:03:30,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-3JGU-CKJV-QQHZ-HH6RP,78.03225806,1.0
11930811384809793323,6703,2014-08-30 06:55:07,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-3JGU-CKJV-QQHZ-HH6RP,144.18518518,1.0
12815571126186622037,6695,2014-08-30 06:32:23,Ordinary Payment,S-59NK-2HS6-HWJ6-GX2UY,S-3JGU-CKJV-QQHZ-HH6RP,165.1016949,1.0
16973309517697869434,6420,2014-08-29 12:32:14,Ordinary Payment,S-6D8E-ZDAZ-BP8N-5QCAP,S-3JGU-CKJV-QQHZ-HH6RP,28.51807228,1.0
9249002030367826956,6407,2014-08-29 11:14:43,Ordinary Payment,S-E763-4P3X-LA37-AZNDE,S-3JGU-CKJV-QQHZ-HH6RP,244.0,1.0
7992317407321964809,6403,2014-08-29 11:07:59,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-3JGU-CKJV-QQHZ-HH6RP,90.58878504,1.0
7762594255976526984,6392,2014-08-29 10:25:14,Ordinary Payment,S-N23Q-9V8T-WA6M-F8Q5W,S-3JGU-CKJV-QQHZ-HH6RP,135.11111111,1.0
8278703808587088778,6381,2014-08-29 09:40:33,Ordinary Payment,S-LB6H-YZKK-X9FP-DF8V2,S-3JGU-CKJV-QQHZ-HH6RP,38.2,1.0
6497275155006632468,6373,2014-08-29 09:17:57,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-3JGU-CKJV-QQHZ-HH6RP,40.79104476,1.0
11917621759212109262,6357,2014-08-29 07:56:09,Ordinary Payment,S-278C-FXG6-7GKJ-E76LF,S-3JGU-CKJV-QQHZ-HH6RP,37.58267716,1.0
11165501179612155309,6348,2014-08-29 07:23:10,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-3JGU-CKJV-QQHZ-HH6RP,35.09576426,1.0
17682346463875234884,6328,2014-08-29 05:58:49,Ordinary Payment,S-GFSH-GAUA-X4FH-BR7T8,S-3JGU-CKJV-QQHZ-HH6RP,157.06451612,1.0
4838809587682684221,6324,2014-08-29 05:31:19,Ordinary Payment,S-S9UH-NAN3-9JAQ-3QTDC,S-3JGU-CKJV-QQHZ-HH6RP,141.02898548,1.0
9324023832080211368,6310,2014-08-29 05:04:15,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-3JGU-CKJV-QQHZ-HH6RP,29.81761006,1.0
7116493043058458008,6304,2014-08-29 04:46:52,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-3JGU-CKJV-QQHZ-HH6RP,74.38461538,1.0
15461387983160893824,6299,2014-08-29 04:33:35,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-3JGU-CKJV-QQHZ-HH6RP,48.49494949,1.0
6930601194678955902,6295,2014-08-29 04:07:27,Ordinary Payment,S-3X2J-G64D-SSWG-G63U2,S-3JGU-CKJV-QQHZ-HH6RP,170.92982456,1.0
7347790750409340796,6281,2014-08-29 02:51:37,Ordinary Payment,S-HZ2F-WNX7-RBSR-GE6LQ,S-3JGU-CKJV-QQHZ-HH6RP,87.28828828,1.0
4196810354671762352,6277,2014-08-29 02:32:10,Ordinary Payment,S-Q6PQ-QYT5-ZSP2-9FUKW,S-3JGU-CKJV-QQHZ-HH6RP,76.16535433,1.0
