ID,Height,timestamp,Type,From,To,Amount,Fee
7734137208741167305,1119965,2023-03-05 02:27:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DEPM-NT8B-VFH8-GAZ79,10.43314913,0.02
6169158059641689567,1119896,2023-03-04 21:49:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DEPM-NT8B-VFH8-GAZ79,10.8167705,0.02
4831336979022170965,1119819,2023-03-04 16:34:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DEPM-NT8B-VFH8-GAZ79,10.03556448,0.02
461098488494425576,1119738,2023-03-04 11:08:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DEPM-NT8B-VFH8-GAZ79,10.69238101,0.02
4378080461419671057,1119660,2023-03-04 06:02:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DEPM-NT8B-VFH8-GAZ79,10.03896536,0.03
16118040292921965972,1119613,2023-03-04 02:47:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DEPM-NT8B-VFH8-GAZ79,10.92948369,0.02
17127226868350369980,1119524,2023-03-03 21:04:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DEPM-NT8B-VFH8-GAZ79,10.57368064,0.02
13915410825768463678,1119417,2023-03-03 13:56:15,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DEPM-NT8B-VFH8-GAZ79,10.2999755,0.02
2356760340688419186,1119369,2023-03-03 10:42:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DEPM-NT8B-VFH8-GAZ79,10.79639506,0.02
642142738474625230,1119292,2023-03-03 05:41:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DEPM-NT8B-VFH8-GAZ79,10.27511916,0.02
15833546325273464637,1119235,2023-03-03 01:41:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DEPM-NT8B-VFH8-GAZ79,10.03671542,0.02
3923854842549098447,1119185,2023-03-02 22:22:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DEPM-NT8B-VFH8-GAZ79,11.82158089,0.02
5741010163198178006,1119124,2023-03-02 18:18:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DEPM-NT8B-VFH8-GAZ79,10.02492489,0.02
12815076188449797371,1119049,2023-03-02 13:17:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DEPM-NT8B-VFH8-GAZ79,10.90385545,0.02
18346218238234456912,1118992,2023-03-02 09:36:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DEPM-NT8B-VFH8-GAZ79,11.92513791,0.02
15056406594852849534,1118891,2023-03-02 02:50:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DEPM-NT8B-VFH8-GAZ79,10.95493589,0.02
11290395986245729954,1118841,2023-03-01 23:33:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DEPM-NT8B-VFH8-GAZ79,10.38525139,0.02
12756659497277871017,1118794,2023-03-01 20:21:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DEPM-NT8B-VFH8-GAZ79,10.08413586,0.02
14929270461307275910,1118747,2023-03-01 17:09:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DEPM-NT8B-VFH8-GAZ79,10.17119118,0.02
14568843035105481806,1118641,2023-03-01 10:06:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DEPM-NT8B-VFH8-GAZ79,10.09130541,0.02
7468189442437716042,1118597,2023-03-01 07:12:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DEPM-NT8B-VFH8-GAZ79,11.39672498,0.02
13941721416272913776,1118558,2023-03-01 04:38:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DEPM-NT8B-VFH8-GAZ79,10.61544113,0.02
6960590248964090066,1118511,2023-03-01 01:31:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DEPM-NT8B-VFH8-GAZ79,10.16676665,0.02
2738263418904221025,1118464,2023-02-28 22:24:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DEPM-NT8B-VFH8-GAZ79,10.11763535,0.02
1824429433960575080,1118412,2023-02-28 18:44:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DEPM-NT8B-VFH8-GAZ79,11.42404252,0.02
3935485417216922800,1118334,2023-02-28 13:29:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DEPM-NT8B-VFH8-GAZ79,11.27342623,0.03
15968273059879782745,1118222,2023-02-28 06:12:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DEPM-NT8B-VFH8-GAZ79,10.3648369,0.02
8860737948349298008,1118172,2023-02-28 02:48:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DEPM-NT8B-VFH8-GAZ79,11.51004564,0.02
32885111429891919,1118117,2023-02-27 23:13:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DEPM-NT8B-VFH8-GAZ79,10.46778475,0.02
977066928626607873,1118071,2023-02-27 20:06:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DEPM-NT8B-VFH8-GAZ79,10.30743608,0.02
14441253081138429429,1118017,2023-02-27 16:25:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DEPM-NT8B-VFH8-GAZ79,10.0498867,0.02
13167584237487964258,1117920,2023-02-27 09:53:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DEPM-NT8B-VFH8-GAZ79,11.25762524,0.02
4251480404381534714,1117838,2023-02-27 04:29:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DEPM-NT8B-VFH8-GAZ79,10.0435756,0.03
14506373224997449741,1117782,2023-02-27 00:45:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DEPM-NT8B-VFH8-GAZ79,10.4297188,0.02
14768811939714030440,1117711,2023-02-26 20:10:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DEPM-NT8B-VFH8-GAZ79,10.55022653,0.03
4239887678663465264,1117619,2023-02-26 13:50:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DEPM-NT8B-VFH8-GAZ79,10.11739871,0.03
5520244244568041429,1117569,2023-02-26 10:41:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DEPM-NT8B-VFH8-GAZ79,10.18112294,0.02
6464771876637526889,1117521,2023-02-26 07:26:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DEPM-NT8B-VFH8-GAZ79,10.63596876,0.02
9514867360875457274,1117435,2023-02-26 01:43:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DEPM-NT8B-VFH8-GAZ79,10.43722528,0.02
13450779002155583021,1117371,2023-02-25 21:29:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DEPM-NT8B-VFH8-GAZ79,10.08807504,0.02
18371527225157955777,1117280,2023-02-25 15:27:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DEPM-NT8B-VFH8-GAZ79,10.16366466,0.02
5573753412931428007,1117193,2023-02-25 09:22:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DEPM-NT8B-VFH8-GAZ79,10.48238321,0.02
4593286599423007397,1117118,2023-02-25 04:42:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DEPM-NT8B-VFH8-GAZ79,11.51878907,0.02
9663377872499929483,1117071,2023-02-25 01:26:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DEPM-NT8B-VFH8-GAZ79,10.55499476,0.02
8987873088190088475,1117017,2023-02-24 21:48:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DEPM-NT8B-VFH8-GAZ79,10.27377213,0.02
7838495709126775516,1116965,2023-02-24 18:16:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DEPM-NT8B-VFH8-GAZ79,10.81812568,0.03
16917167548001627,1116871,2023-02-24 12:06:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DEPM-NT8B-VFH8-GAZ79,10.59264607,0.02
14855860148693141699,1116808,2023-02-24 07:55:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DEPM-NT8B-VFH8-GAZ79,10.73037074,0.02
9618654879454745994,1116727,2023-02-24 02:17:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DEPM-NT8B-VFH8-GAZ79,10.09338794,0.02
3775584667297628248,1116695,2023-02-24 00:12:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DEPM-NT8B-VFH8-GAZ79,10.11115446,0.02
16217341422744177474,1116628,2023-02-23 19:50:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DEPM-NT8B-VFH8-GAZ79,10.62269191,0.02
2172846939266999653,1116563,2023-02-23 15:30:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DEPM-NT8B-VFH8-GAZ79,10.67477555,0.02
2183367327682649833,1116500,2023-02-23 11:24:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DEPM-NT8B-VFH8-GAZ79,10.59830163,0.02
13554939954892560155,1116436,2023-02-23 07:06:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DEPM-NT8B-VFH8-GAZ79,10.22134195,0.02
2076395302439540393,1116369,2023-02-23 02:32:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DEPM-NT8B-VFH8-GAZ79,10.45366778,0.02
16749386567162652989,1116305,2023-02-22 22:15:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DEPM-NT8B-VFH8-GAZ79,10.52344378,0.02
4224213024168697083,1116238,2023-02-22 17:48:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DEPM-NT8B-VFH8-GAZ79,10.45832332,0.02
8908414382684848633,1116198,2023-02-22 15:09:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DEPM-NT8B-VFH8-GAZ79,10.56593428,0.02
10753258024488117694,1116140,2023-02-22 11:11:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DEPM-NT8B-VFH8-GAZ79,10.80539825,0.02
13425164786656910601,1116092,2023-02-22 08:00:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DEPM-NT8B-VFH8-GAZ79,10.34397519,0.03
5156722713040104411,1116007,2023-02-22 02:30:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DEPM-NT8B-VFH8-GAZ79,10.3416713,0.02
1214912320465226519,1115951,2023-02-21 22:47:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DEPM-NT8B-VFH8-GAZ79,10.18084045,0.02
8901220318835759248,1115859,2023-02-21 16:45:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DEPM-NT8B-VFH8-GAZ79,11.16540199,0.02
314746685774015890,1115810,2023-02-21 13:26:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DEPM-NT8B-VFH8-GAZ79,10.32888853,0.02
4288623302228166986,1115742,2023-02-21 08:54:23,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DEPM-NT8B-VFH8-GAZ79,10.43125153,0.02
6965397074122298102,1115637,2023-02-21 01:54:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DEPM-NT8B-VFH8-GAZ79,11.26186778,0.02
18178705346999390207,1115559,2023-02-20 20:37:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DEPM-NT8B-VFH8-GAZ79,10.0570882,0.02
5143663835524390590,1115502,2023-02-20 16:43:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DEPM-NT8B-VFH8-GAZ79,10.88123203,0.02
12309129860677626137,1115455,2023-02-20 13:32:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DEPM-NT8B-VFH8-GAZ79,10.57070455,0.03
3238870326946174341,1115379,2023-02-20 08:33:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DEPM-NT8B-VFH8-GAZ79,10.64225771,0.02
6671150822953745612,1115317,2023-02-20 04:34:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DEPM-NT8B-VFH8-GAZ79,10.40721426,0.02
15068338692578379935,1115202,2023-02-19 20:48:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DEPM-NT8B-VFH8-GAZ79,10.27671759,0.02
12607308776083810485,1115143,2023-02-19 16:42:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DEPM-NT8B-VFH8-GAZ79,10.17537554,0.02
912051441542799479,1115077,2023-02-19 12:29:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DEPM-NT8B-VFH8-GAZ79,10.13464619,0.02
11141100816990478793,1115018,2023-02-19 08:25:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DEPM-NT8B-VFH8-GAZ79,11.06902077,0.02
12560075185659772820,1114960,2023-02-19 04:43:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DEPM-NT8B-VFH8-GAZ79,10.05398768,0.02
17024819172081934051,1114912,2023-02-19 01:23:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DEPM-NT8B-VFH8-GAZ79,10.23980001,0.02
10313591488552579022,1114831,2023-02-18 20:04:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DEPM-NT8B-VFH8-GAZ79,10.74501552,0.02
14838150347624704964,1114784,2023-02-18 16:54:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DEPM-NT8B-VFH8-GAZ79,11.18784818,0.02
8071200542331458274,1114740,2023-02-18 14:06:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DEPM-NT8B-VFH8-GAZ79,10.09416895,0.02
8735151903833584080,1114694,2023-02-18 11:05:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DEPM-NT8B-VFH8-GAZ79,10.29859599,0.02
9854613675110746199,1114638,2023-02-18 07:14:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DEPM-NT8B-VFH8-GAZ79,10.6099098,0.02
5182640575091848118,1114593,2023-02-18 04:14:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DEPM-NT8B-VFH8-GAZ79,10.63721888,0.02
9288253752677036438,1114518,2023-02-17 23:05:15,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DEPM-NT8B-VFH8-GAZ79,10.36380875,0.02
8269405162723085331,1114469,2023-02-17 20:06:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DEPM-NT8B-VFH8-GAZ79,10.18022847,0.02
3423579571966313118,1114365,2023-02-17 12:57:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DEPM-NT8B-VFH8-GAZ79,10.2467121,0.02
3742580543779385295,1114334,2023-02-17 10:54:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DEPM-NT8B-VFH8-GAZ79,10.20216032,0.02
2129938995441627655,1114274,2023-02-17 06:57:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DEPM-NT8B-VFH8-GAZ79,10.03576912,0.02
11017473689933219043,1114192,2023-02-17 01:30:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DEPM-NT8B-VFH8-GAZ79,10.29575913,0.02
7960698541446928279,1114122,2023-02-16 20:43:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DEPM-NT8B-VFH8-GAZ79,10.4118079,0.02
800765726974973198,1114056,2023-02-16 16:27:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DEPM-NT8B-VFH8-GAZ79,11.50042514,0.02
3755654755417319179,1113750,2023-02-15 19:53:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DEPM-NT8B-VFH8-GAZ79,10.39123582,0.02
1665773305579345962,1113682,2023-02-15 15:22:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DEPM-NT8B-VFH8-GAZ79,11.44779515,0.02
14284572379388308890,1113590,2023-02-15 09:02:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DEPM-NT8B-VFH8-GAZ79,11.59816489,0.02
12376767382457697940,1113510,2023-02-15 03:38:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DEPM-NT8B-VFH8-GAZ79,10.79117563,0.02
8251912058830248831,1113441,2023-02-14 23:17:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DEPM-NT8B-VFH8-GAZ79,10.48270896,0.02
16683644924155060482,1113356,2023-02-14 17:23:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DEPM-NT8B-VFH8-GAZ79,10.32788088,0.02
5108905025458664875,1113310,2023-02-14 14:21:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DEPM-NT8B-VFH8-GAZ79,10.6113692,0.02
6730769184721178810,1113220,2023-02-14 08:27:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DEPM-NT8B-VFH8-GAZ79,10.08988074,0.02
16748062663881374723,1113125,2023-02-14 02:09:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DEPM-NT8B-VFH8-GAZ79,10.90458708,0.02
5705124307093460356,1113052,2023-02-13 21:17:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DEPM-NT8B-VFH8-GAZ79,10.06526199,0.03
12467586893190270381,1113003,2023-02-13 18:03:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DEPM-NT8B-VFH8-GAZ79,10.39530219,0.02
7189626988385280404,1112928,2023-02-13 13:06:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DEPM-NT8B-VFH8-GAZ79,10.12047497,0.02
6752357541308865206,1112866,2023-02-13 08:42:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DEPM-NT8B-VFH8-GAZ79,10.80285806,0.02
13116883280157340519,1112814,2023-02-13 05:12:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DEPM-NT8B-VFH8-GAZ79,10.64459152,0.02
11322104697187362882,1112748,2023-02-13 00:57:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DEPM-NT8B-VFH8-GAZ79,10.15598984,0.02
15835142442710046770,1112686,2023-02-12 20:46:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DEPM-NT8B-VFH8-GAZ79,10.69180929,0.02
2960792075984773690,1112592,2023-02-12 14:37:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DEPM-NT8B-VFH8-GAZ79,10.11895622,0.02
2430901802872235232,1112531,2023-02-12 10:40:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DEPM-NT8B-VFH8-GAZ79,10.52479691,0.02
16423753404090870305,1112470,2023-02-12 06:36:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DEPM-NT8B-VFH8-GAZ79,10.46547066,0.02
7579358987147991859,1112396,2023-02-12 01:38:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DEPM-NT8B-VFH8-GAZ79,11.61682326,0.02
9587572362140626492,1112312,2023-02-11 19:58:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DEPM-NT8B-VFH8-GAZ79,10.48005869,0.02
10267595146500239920,1112234,2023-02-11 14:45:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DEPM-NT8B-VFH8-GAZ79,10.29938088,0.02
5402155285017886118,1112183,2023-02-11 11:17:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DEPM-NT8B-VFH8-GAZ79,10.46273469,0.02
1095115084962622591,1112142,2023-02-11 08:30:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DEPM-NT8B-VFH8-GAZ79,10.31506214,0.02
9155978044360652667,1112079,2023-02-11 04:15:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DEPM-NT8B-VFH8-GAZ79,10.56955361,0.02
8036461279970540672,1112024,2023-02-11 00:48:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DEPM-NT8B-VFH8-GAZ79,10.46818257,0.02
1337273632646517393,1111965,2023-02-10 20:49:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DEPM-NT8B-VFH8-GAZ79,10.02119227,0.02
3295762003270178519,1111856,2023-02-10 13:28:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DEPM-NT8B-VFH8-GAZ79,10.01521847,0.02
5319934222505490620,1111760,2023-02-10 07:01:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DEPM-NT8B-VFH8-GAZ79,10.04354745,0.03
12458095300312905826,1111692,2023-02-10 02:44:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DEPM-NT8B-VFH8-GAZ79,11.60942805,0.03
1847020074442856829,1111587,2023-02-09 19:41:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DEPM-NT8B-VFH8-GAZ79,10.77039139,0.02
2793361093602801256,1111534,2023-02-09 15:56:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DEPM-NT8B-VFH8-GAZ79,10.16288864,0.02
8966321440707348579,1111477,2023-02-09 12:06:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DEPM-NT8B-VFH8-GAZ79,10.00270783,0.02
8562381099821650022,1111418,2023-02-09 08:15:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DEPM-NT8B-VFH8-GAZ79,10.59056989,0.02
14846322907649294061,1111377,2023-02-09 05:36:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DEPM-NT8B-VFH8-GAZ79,11.16036023,0.02
3390294343198369238,1111306,2023-02-09 00:49:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DEPM-NT8B-VFH8-GAZ79,11.43062146,0.02
6303608040258954694,1111238,2023-02-08 20:16:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DEPM-NT8B-VFH8-GAZ79,10.32429003,0.02
609750565229297394,1111186,2023-02-08 16:43:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DEPM-NT8B-VFH8-GAZ79,10.65596735,0.02
6253446406500606746,1111107,2023-02-08 11:31:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DEPM-NT8B-VFH8-GAZ79,10.38095733,0.02
4336526447300339806,1111050,2023-02-08 07:42:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DEPM-NT8B-VFH8-GAZ79,10.74164488,0.02
2534776298391641894,1110988,2023-02-08 03:36:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DEPM-NT8B-VFH8-GAZ79,10.76801336,0.02
5733062275426624852,1110888,2023-02-07 20:50:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DEPM-NT8B-VFH8-GAZ79,10.74754207,0.02
4671331696687705460,1110820,2023-02-07 16:23:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DEPM-NT8B-VFH8-GAZ79,11.87269398,0.02
4398302542707723943,1110727,2023-02-07 09:55:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DEPM-NT8B-VFH8-GAZ79,11.0373949,0.02
10490812222592039010,1110662,2023-02-07 05:43:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DEPM-NT8B-VFH8-GAZ79,10.42908474,0.02
8745517475538892705,1110621,2023-02-07 03:08:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DEPM-NT8B-VFH8-GAZ79,11.29467296,0.03
10678673780904627019,1110546,2023-02-06 21:49:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DEPM-NT8B-VFH8-GAZ79,11.47009653,0.02
15685754782356350270,1110456,2023-02-06 15:56:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DEPM-NT8B-VFH8-GAZ79,10.52806646,0.02
8505130185137531896,1110401,2023-02-06 12:24:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DEPM-NT8B-VFH8-GAZ79,10.65314437,0.02
2286313950469447820,1110325,2023-02-06 07:22:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DEPM-NT8B-VFH8-GAZ79,10.46766888,0.03
61793348040266172,1110291,2023-02-06 05:00:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DEPM-NT8B-VFH8-GAZ79,10.24301873,0.02
11760077761272788668,1110258,2023-02-06 02:42:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DEPM-NT8B-VFH8-GAZ79,10.71782886,0.03
15312611378682659757,1110178,2023-02-05 21:29:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DEPM-NT8B-VFH8-GAZ79,11.49843451,0.02
5820249682786403204,1110086,2023-02-05 15:28:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DEPM-NT8B-VFH8-GAZ79,11.77918359,0.02
17906815301829257131,1109977,2023-02-05 08:12:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DEPM-NT8B-VFH8-GAZ79,11.25076369,0.02
8181856765918920546,1109929,2023-02-05 04:59:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DEPM-NT8B-VFH8-GAZ79,11.04422484,0.02
4247984214828361194,1109853,2023-02-04 23:45:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DEPM-NT8B-VFH8-GAZ79,10.27624513,0.02
11426927794175468783,1109785,2023-02-04 19:14:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DEPM-NT8B-VFH8-GAZ79,10.63653564,0.02
16771209274492068783,1109709,2023-02-04 14:16:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DEPM-NT8B-VFH8-GAZ79,10.15402619,0.02
3555311885874483815,1109666,2023-02-04 11:13:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DEPM-NT8B-VFH8-GAZ79,10.40817369,0.02
1807179354290031438,1109598,2023-02-04 06:47:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DEPM-NT8B-VFH8-GAZ79,10.30525058,0.02
14153434888132667512,1109553,2023-02-04 03:46:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DEPM-NT8B-VFH8-GAZ79,10.05214389,0.02
9020339238424631731,1109486,2023-02-03 23:22:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DEPM-NT8B-VFH8-GAZ79,10.20265903,0.02
10715339383031889417,1109415,2023-02-03 18:44:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DEPM-NT8B-VFH8-GAZ79,10.42145293,0.02
9150606729574394362,1109353,2023-02-03 14:35:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DEPM-NT8B-VFH8-GAZ79,10.19302031,0.03
8293116389471534124,1109279,2023-02-03 09:34:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DEPM-NT8B-VFH8-GAZ79,10.23051616,0.02
15592255919414907804,1109257,2023-02-03 07:55:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DEPM-NT8B-VFH8-GAZ79,10.76853618,0.02
