ID,Height,timestamp,Type,From,To,Amount,Fee
16697892182835964069,425764,2017-11-15 05:12:43,Reward Recipient Assignment,S-M8ZR-H524-SDYR-2GTEF,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
7697478014798080014,425239,2017-11-13 17:44:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M8ZR-H524-SDYR-2GTEF,20.25415487,1.0
13963542384787869360,425027,2017-11-13 03:26:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M8ZR-H524-SDYR-2GTEF,23.00672289,1.0
14575775395573669371,424829,2017-11-12 14:30:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M8ZR-H524-SDYR-2GTEF,21.5323714,1.0
15675046652677178669,424720,2017-11-12 06:38:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M8ZR-H524-SDYR-2GTEF,26.79157436,1.0
8486917344322969589,424534,2017-11-11 18:26:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M8ZR-H524-SDYR-2GTEF,20.9957364,1.0
481120297295016192,424308,2017-11-11 02:52:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M8ZR-H524-SDYR-2GTEF,30.9514233,1.0
8398823521391915112,424295,2017-11-11 02:17:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M8ZR-H524-SDYR-2GTEF,20.51023746,1.0
11836810320791082019,424231,2017-11-10 22:14:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M8ZR-H524-SDYR-2GTEF,23.06160109,1.0
5584323747078887214,424039,2017-11-10 09:03:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M8ZR-H524-SDYR-2GTEF,26.66228874,1.0
16344054788603985838,423848,2017-11-09 20:33:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M8ZR-H524-SDYR-2GTEF,21.06081984,1.0
2377721329356712988,423672,2017-11-09 08:44:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M8ZR-H524-SDYR-2GTEF,22.69650599,1.0
7165101202391046818,423501,2017-11-08 21:05:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M8ZR-H524-SDYR-2GTEF,23.10249473,1.0
11847826797940847998,423211,2017-11-08 01:51:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M8ZR-H524-SDYR-2GTEF,20.49614414,1.0
15541439452502964156,422928,2017-11-07 06:24:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M8ZR-H524-SDYR-2GTEF,24.51556449,1.0
1509969527411183055,422742,2017-11-06 18:01:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M8ZR-H524-SDYR-2GTEF,23.31214505,1.0
18400347281355278700,422667,2017-11-06 13:02:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M8ZR-H524-SDYR-2GTEF,21.10094201,1.0
7629732361426844098,422631,2017-11-06 10:46:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M8ZR-H524-SDYR-2GTEF,21.04112636,1.0
4145985941500460128,422533,2017-11-06 04:04:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M8ZR-H524-SDYR-2GTEF,102.9318039,1.0
12155848474166822929,422482,2017-11-06 00:57:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M8ZR-H524-SDYR-2GTEF,22.23993266,1.0
8550474819887132654,422275,2017-11-05 10:52:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M8ZR-H524-SDYR-2GTEF,24.70260797,1.0
2004269556117512565,422271,2017-11-05 10:44:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M8ZR-H524-SDYR-2GTEF,23.92816002,1.0
8277876419960676538,422088,2017-11-04 21:57:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M8ZR-H524-SDYR-2GTEF,22.20556412,1.0
5347189899521130797,421902,2017-11-04 09:48:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M8ZR-H524-SDYR-2GTEF,20.44507215,1.0
261550890045971841,421733,2017-11-03 22:25:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M8ZR-H524-SDYR-2GTEF,11.88341027,1.0
9821829331685454874,421658,2017-11-03 17:28:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M8ZR-H524-SDYR-2GTEF,27.00004351,1.0
16703477785733635265,421575,2017-11-03 12:04:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M8ZR-H524-SDYR-2GTEF,22.66516667,1.0
8564933540851546252,421567,2017-11-03 11:26:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M8ZR-H524-SDYR-2GTEF,20.13358994,1.0
17173964855599618093,421551,2017-11-03 10:12:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M8ZR-H524-SDYR-2GTEF,21.90670039,1.0
15793293814777825721,421267,2017-11-02 15:01:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M8ZR-H524-SDYR-2GTEF,20.62734265,1.0
15173121773613840477,421161,2017-11-02 08:04:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M8ZR-H524-SDYR-2GTEF,31.72628628,1.0
599890880262793131,420915,2017-11-01 15:48:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M8ZR-H524-SDYR-2GTEF,22.14468358,1.0
768263227192580800,420806,2017-11-01 07:44:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M8ZR-H524-SDYR-2GTEF,22.14234496,1.0
8683094456656414254,420659,2017-10-31 22:09:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M8ZR-H524-SDYR-2GTEF,21.73009844,1.0
15015728345576484218,420410,2017-10-31 05:39:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M8ZR-H524-SDYR-2GTEF,21.63435403,1.0
11872215940894424033,420216,2017-10-30 16:36:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M8ZR-H524-SDYR-2GTEF,23.69372697,1.0
13953275147183303244,419848,2017-10-29 15:47:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M8ZR-H524-SDYR-2GTEF,24.40293903,1.0
7221947319739666345,419708,2017-10-29 06:29:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M8ZR-H524-SDYR-2GTEF,20.78150228,1.0
7758797778757170343,419611,2017-10-29 00:12:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M8ZR-H524-SDYR-2GTEF,20.63894181,1.0
7740424464045527056,419486,2017-10-28 15:42:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M8ZR-H524-SDYR-2GTEF,21.01797512,1.0
11642303986729976556,419410,2017-10-28 10:36:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M8ZR-H524-SDYR-2GTEF,20.33740659,1.0
14536789072791579032,419237,2017-10-27 23:16:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M8ZR-H524-SDYR-2GTEF,3.67504602,1.0
11710237496923544622,419176,2017-10-27 18:50:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M8ZR-H524-SDYR-2GTEF,24.51187635,1.0
13742473183710221107,419153,2017-10-27 17:34:24,Reward Recipient Assignment,S-M8ZR-H524-SDYR-2GTEF,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
6983677293118049580,418802,2017-10-26 17:38:36,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-M8ZR-H524-SDYR-2GTEF,34.20999999,1.0
10967594592416809748,418742,2017-10-26 13:49:49,Reward Recipient Assignment,S-M8ZR-H524-SDYR-2GTEF,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
10125208168462202336,416223,2017-10-19 12:36:13,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-M8ZR-H524-SDYR-2GTEF,74.89,1.0
1399768904534672802,414837,2017-10-15 15:56:11,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-M8ZR-H524-SDYR-2GTEF,101.62,1.0
556305213347117327,413823,2017-10-12 19:13:15,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-M8ZR-H524-SDYR-2GTEF,101.40999999,1.0
7128737517775155274,412699,2017-10-09 15:42:04,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-M8ZR-H524-SDYR-2GTEF,101.68,1.0
12850782593420461490,411065,2017-10-05 02:41:17,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-M8ZR-H524-SDYR-2GTEF,101.29,1.0
209517522391888846,409840,2017-10-01 15:57:39,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-M8ZR-H524-SDYR-2GTEF,101.7,1.0
5562469933837515848,408710,2017-09-28 11:57:26,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-M8ZR-H524-SDYR-2GTEF,103.28,1.0
4304522025024047868,407863,2017-09-26 03:03:20,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-M8ZR-H524-SDYR-2GTEF,100.7,1.0
3345942736107872165,406420,2017-09-22 02:09:43,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-M8ZR-H524-SDYR-2GTEF,103.56,1.0
9534962984259444184,406162,2017-09-21 08:51:32,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-M8ZR-H524-SDYR-2GTEF,918.08999999,1.0
2694010007675598506,404768,2017-09-17 10:58:44,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-M8ZR-H524-SDYR-2GTEF,101.16,1.0
7405154436222871278,402195,2017-09-10 06:54:38,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-M8ZR-H524-SDYR-2GTEF,100.21,1.0
17550551691481426690,400641,2017-09-05 22:24:10,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-M8ZR-H524-SDYR-2GTEF,101.26999999,1.0
7906652555679889457,399665,2017-09-03 04:51:59,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-M8ZR-H524-SDYR-2GTEF,40.03,1.0
8937927893514440443,398647,2017-08-31 08:13:16,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-M8ZR-H524-SDYR-2GTEF,65.44,1.0
14577085868877883244,398335,2017-08-30 11:15:13,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-M8ZR-H524-SDYR-2GTEF,44.4,1.0
6032656725656838118,397767,2017-08-28 21:27:12,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-M8ZR-H524-SDYR-2GTEF,43.1,1.0
15991847256868695370,397631,2017-08-28 11:55:42,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-M8ZR-H524-SDYR-2GTEF,40.59,1.0
14375015767372989182,396587,2017-08-25 14:08:39,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-M8ZR-H524-SDYR-2GTEF,40.32,1.0
13807070787743688062,395601,2017-08-22 20:02:19,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-M8ZR-H524-SDYR-2GTEF,63.52,1.0
7132462702890998184,394738,2017-08-20 10:21:36,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-M8ZR-H524-SDYR-2GTEF,46.94,1.0
9181646158370150297,394569,2017-08-19 22:58:56,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-M8ZR-H524-SDYR-2GTEF,42.17,1.0
8500612143135065442,394311,2017-08-19 05:11:47,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-M8ZR-H524-SDYR-2GTEF,64.52999999,1.0
5609100424241946140,393477,2017-08-16 21:25:50,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-M8ZR-H524-SDYR-2GTEF,40.03999999,1.0
17770145628288943348,393120,2017-08-15 21:33:46,Ordinary Payment,S-M8ZR-H524-SDYR-2GTEF,S-DYVQ-RDKW-6Y2G-94P5K,350.0,1.0
11188664001609965602,392640,2017-08-14 13:00:24,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-M8ZR-H524-SDYR-2GTEF,40.04,1.0
6652227056282443915,391557,2017-08-11 12:22:19,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-M8ZR-H524-SDYR-2GTEF,40.93,1.0
6145249573289618839,389120,2017-08-04 16:57:03,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-M8ZR-H524-SDYR-2GTEF,40.18,1.0
13934554285979438037,388000,2017-08-01 13:48:51,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-M8ZR-H524-SDYR-2GTEF,41.11,1.0
1070485325329799200,386415,2017-07-28 03:38:45,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-M8ZR-H524-SDYR-2GTEF,40.71,1.0
2383524724473410364,382182,2017-07-15 21:16:25,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-M8ZR-H524-SDYR-2GTEF,53.7,1.0
10822946671940711218,381418,2017-07-13 17:48:46,Reward Recipient Assignment,S-M8ZR-H524-SDYR-2GTEF,S-TK7P-PVWE-K2AC-45LZD,0.0,1.0
13866444806443825257,379174,2017-07-07 10:50:08,Reward Recipient Assignment,S-M8ZR-H524-SDYR-2GTEF,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
15175677132737923219,376620,2017-06-30 08:09:34,Reward Recipient Assignment,S-M8ZR-H524-SDYR-2GTEF,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
8171756007729016729,376415,2017-06-29 18:10:08,Ordinary Payment,S-M8ZR-H524-SDYR-2GTEF,S-DYVQ-RDKW-6Y2G-94P5K,1000.0,1.0
14869902952327489466,376413,2017-06-29 18:02:56,Ordinary Payment,S-T5ZD-TALA-NM2S-2GPHF,S-M8ZR-H524-SDYR-2GTEF,1000.0,1.0
6423884622092691594,376296,2017-06-29 10:04:10,Arbitrary Message,S-M8ZR-H524-SDYR-2GTEF,S-T5ZD-TALA-NM2S-2GPHF,0.0,1.0
1357948462630922706,376293,2017-06-29 09:49:58,Account Update,S-M8ZR-H524-SDYR-2GTEF,,0.0,1.0
10663101543661577687,376291,2017-06-29 09:45:11,Ordinary Payment,S-T5ZD-TALA-NM2S-2GPHF,S-M8ZR-H524-SDYR-2GTEF,101.0,1.0
