ID,Height,timestamp,Type,From,To,Amount,Fee
1727001016819832074,992758,2022-03-16 12:16:23,Add Commitment,S-VNQJ-MHL8-DNUA-AENUM,,0.0,0.00735
16893424828381150290,992755,2022-03-16 12:03:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VNQJ-MHL8-DNUA-AENUM,84.36119887,0.0294
10382687932144560263,992394,2022-03-15 12:01:49,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VNQJ-MHL8-DNUA-AENUM,49.97263682,0.05145
15392900224066919197,992036,2022-03-14 12:04:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VNQJ-MHL8-DNUA-AENUM,54.78017361,0.03675
10492552603773665877,991678,2022-03-13 12:10:56,Add Commitment,S-VNQJ-MHL8-DNUA-AENUM,,0.0,0.00735
3803740969527758455,991676,2022-03-13 12:02:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VNQJ-MHL8-DNUA-AENUM,51.92891304,0.05145
3995462362327713742,991315,2022-03-12 12:02:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VNQJ-MHL8-DNUA-AENUM,38.50932049,0.05145
6834466807992350866,991019,2022-03-11 16:13:52,Add Commitment,S-VNQJ-MHL8-DNUA-AENUM,,0.0,0.00735
9655768628257907244,990958,2022-03-11 12:04:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VNQJ-MHL8-DNUA-AENUM,80.80561177,0.05145
5536115111794824966,990594,2022-03-10 12:03:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VNQJ-MHL8-DNUA-AENUM,51.28060966,0.0441
2622216508861206817,990352,2022-03-09 19:39:03,Add Commitment,S-VNQJ-MHL8-DNUA-AENUM,,0.0,0.00735
559553793002671766,990238,2022-03-09 12:01:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VNQJ-MHL8-DNUA-AENUM,67.07272115,0.05145
13779341528469187330,989987,2022-03-08 19:23:00,Add Commitment,S-VNQJ-MHL8-DNUA-AENUM,,0.0,0.00735
7690593042262432429,989878,2022-03-08 12:02:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VNQJ-MHL8-DNUA-AENUM,91.83854146,0.0294
5727757511348568272,989555,2022-03-07 14:32:49,Add Commitment,S-VNQJ-MHL8-DNUA-AENUM,,0.0,0.00735
6742540173081051649,989518,2022-03-07 12:04:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VNQJ-MHL8-DNUA-AENUM,73.35683086,0.0441
13332802014224715598,989167,2022-03-06 12:26:19,Add Commitment,S-VNQJ-MHL8-DNUA-AENUM,,0.0,0.00735
8256959885413745701,989159,2022-03-06 12:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VNQJ-MHL8-DNUA-AENUM,92.00580373,0.05145
8534934160383447410,988802,2022-03-05 12:17:37,Add Commitment,S-VNQJ-MHL8-DNUA-AENUM,,0.0,0.00735
8235823679638006764,988799,2022-03-05 12:04:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VNQJ-MHL8-DNUA-AENUM,98.18407918,0.0441
6274997253702431455,988445,2022-03-04 12:23:24,Add Commitment,S-VNQJ-MHL8-DNUA-AENUM,,0.0,0.00735
17713660536475661098,988439,2022-03-04 12:01:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VNQJ-MHL8-DNUA-AENUM,105.6396204,0.0441
2340749528558316212,988157,2022-03-03 17:10:12,Add Commitment,S-VNQJ-MHL8-DNUA-AENUM,,0.0,0.00735
9752842330603690780,988082,2022-03-03 12:02:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VNQJ-MHL8-DNUA-AENUM,93.34489384,0.05145
18074623265126731817,987724,2022-03-02 12:22:56,Add Commitment,S-VNQJ-MHL8-DNUA-AENUM,,0.0,0.00735
6244850585132924982,987719,2022-03-02 12:04:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VNQJ-MHL8-DNUA-AENUM,68.40871869,0.05145
1891480077728694937,987362,2022-03-01 12:10:15,Add Commitment,S-VNQJ-MHL8-DNUA-AENUM,,0.0,0.00735
18329748527643506884,987359,2022-03-01 12:03:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VNQJ-MHL8-DNUA-AENUM,60.39975936,0.05145
16019554877376919607,986999,2022-02-28 12:05:01,Add Commitment,S-VNQJ-MHL8-DNUA-AENUM,,0.0,0.00735
536476425222375020,986998,2022-02-28 12:01:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VNQJ-MHL8-DNUA-AENUM,68.82385083,0.05145
4846010004636854327,986642,2022-02-27 12:17:23,Add Commitment,S-VNQJ-MHL8-DNUA-AENUM,,0.0,0.00735
2280030013790990519,986638,2022-02-27 12:01:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VNQJ-MHL8-DNUA-AENUM,89.36747258,0.05145
13958608046371547633,986286,2022-02-26 12:36:51,Add Commitment,S-VNQJ-MHL8-DNUA-AENUM,,0.0,0.00735
10583803199050063254,986277,2022-02-26 12:01:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VNQJ-MHL8-DNUA-AENUM,73.01587669,0.05145
17400218335356731836,985954,2022-02-25 14:21:16,Add Commitment,S-VNQJ-MHL8-DNUA-AENUM,,0.0,0.00735
4853154221284484169,985919,2022-02-25 12:03:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VNQJ-MHL8-DNUA-AENUM,80.4199305,0.0294
221992516813664223,985564,2022-02-24 12:21:33,Add Commitment,S-VNQJ-MHL8-DNUA-AENUM,,0.0,0.00735
6638288299965452875,985560,2022-02-24 12:04:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VNQJ-MHL8-DNUA-AENUM,62.78000841,0.0441
877221139408677638,985283,2022-02-23 17:36:10,Add Commitment,S-VNQJ-MHL8-DNUA-AENUM,,0.0,0.00735
12682492812911825647,985198,2022-02-23 12:01:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VNQJ-MHL8-DNUA-AENUM,65.23569934,0.05145
10667254202603970618,984847,2022-02-22 12:30:11,Add Commitment,S-VNQJ-MHL8-DNUA-AENUM,,0.0,0.00735
5069128669779703162,984839,2022-02-22 12:02:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VNQJ-MHL8-DNUA-AENUM,62.79391397,0.03675
7452498209686194272,984482,2022-02-21 12:08:16,Add Commitment,S-VNQJ-MHL8-DNUA-AENUM,,0.0,0.00735
5276470014466503956,984481,2022-02-21 12:05:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VNQJ-MHL8-DNUA-AENUM,70.51306675,0.05145
11426428986214781103,984147,2022-02-20 13:53:02,Add Commitment,S-VNQJ-MHL8-DNUA-AENUM,,0.0,0.00735
12192709787257537044,984119,2022-02-20 12:03:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VNQJ-MHL8-DNUA-AENUM,75.69426347,0.05145
3514858734483803296,983774,2022-02-19 12:57:00,Add Commitment,S-VNQJ-MHL8-DNUA-AENUM,,0.0,0.00735
11551420503043556021,983762,2022-02-19 12:05:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VNQJ-MHL8-DNUA-AENUM,56.22099308,0.03675
870475908214339456,983415,2022-02-18 12:50:24,Add Commitment,S-VNQJ-MHL8-DNUA-AENUM,,0.0,0.00735
17400290861726291783,983401,2022-02-18 12:01:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VNQJ-MHL8-DNUA-AENUM,55.75381641,0.02205
650079230854331581,983041,2022-02-17 12:03:13,Add Commitment,S-VNQJ-MHL8-DNUA-AENUM,,0.0,0.00735
7063218871128004831,983041,2022-02-17 12:03:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VNQJ-MHL8-DNUA-AENUM,67.99450541,0.05145
11433621542329376838,982680,2022-02-16 12:05:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VNQJ-MHL8-DNUA-AENUM,50.91778601,0.05145
10730055280829946991,982476,2022-02-15 22:13:58,Add Commitment,S-VNQJ-MHL8-DNUA-AENUM,,0.0,0.00735
3152112248701729710,982319,2022-02-15 12:03:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VNQJ-MHL8-DNUA-AENUM,122.51237896,0.05145
10922825469835479619,981972,2022-02-14 12:51:44,Add Commitment,S-VNQJ-MHL8-DNUA-AENUM,,0.0,0.00735
10602467253417189276,981960,2022-02-14 12:01:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VNQJ-MHL8-DNUA-AENUM,98.75369888,0.05145
7956278348536187283,981621,2022-02-13 13:19:43,Add Commitment,S-VNQJ-MHL8-DNUA-AENUM,,0.0,0.00735
751615430340463536,981603,2022-02-13 12:04:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VNQJ-MHL8-DNUA-AENUM,106.22687836,0.05145
5878198435660840118,981261,2022-02-12 13:11:38,Add Commitment,S-VNQJ-MHL8-DNUA-AENUM,,0.0,0.00735
9681312306971615351,981242,2022-02-12 12:02:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VNQJ-MHL8-DNUA-AENUM,71.1003983,0.03675
7552058738925440620,980886,2022-02-11 12:09:23,Add Commitment,S-VNQJ-MHL8-DNUA-AENUM,,0.0,0.00735
11218620662368584150,980884,2022-02-11 12:02:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VNQJ-MHL8-DNUA-AENUM,73.82225185,0.0294
3119675566005044387,980626,2022-02-10 19:02:43,Add Commitment,S-VNQJ-MHL8-DNUA-AENUM,,0.0,0.00735
16776665434408226489,980524,2022-02-10 12:04:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VNQJ-MHL8-DNUA-AENUM,60.61909103,0.0441
7852873299863147247,980241,2022-02-09 17:07:12,Add Commitment,S-VNQJ-MHL8-DNUA-AENUM,,0.0,0.00735
2078587810125856304,980162,2022-02-09 12:02:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VNQJ-MHL8-DNUA-AENUM,50.62610385,0.0294
7545474096809643751,979806,2022-02-08 12:07:17,Add Commitment,S-VNQJ-MHL8-DNUA-AENUM,,0.0,0.00735
3743897430412435233,979805,2022-02-08 12:04:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VNQJ-MHL8-DNUA-AENUM,93.60765378,0.0294
9526913837566946432,979483,2022-02-07 14:35:25,Add Commitment,S-VNQJ-MHL8-DNUA-AENUM,,0.0,0.00735
2328569740976777385,979443,2022-02-07 12:01:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VNQJ-MHL8-DNUA-AENUM,66.53195256,0.03675
9600922799320980743,979084,2022-02-06 12:06:17,Add Commitment,S-VNQJ-MHL8-DNUA-AENUM,,0.0,0.00735
18235975025503503010,979083,2022-02-06 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VNQJ-MHL8-DNUA-AENUM,56.32570275,0.05145
12658660183597567165,978726,2022-02-05 12:08:41,Add Commitment,S-VNQJ-MHL8-DNUA-AENUM,,0.0,0.00735
5358520219945697567,978725,2022-02-05 12:04:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VNQJ-MHL8-DNUA-AENUM,56.81385677,0.0441
9545173388432519158,978464,2022-02-04 18:37:20,Add Commitment,S-VNQJ-MHL8-DNUA-AENUM,,0.0,0.00735
17766772525225676558,978364,2022-02-04 12:04:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VNQJ-MHL8-DNUA-AENUM,52.27720318,0.03675
3585931721273959928,978049,2022-02-03 15:00:35,Add Commitment,S-VNQJ-MHL8-DNUA-AENUM,,0.0,0.00735
15855735160183385457,978003,2022-02-03 12:03:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VNQJ-MHL8-DNUA-AENUM,37.50350785,0.0441
14702604275175111553,977646,2022-02-02 12:03:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VNQJ-MHL8-DNUA-AENUM,53.51141497,0.02205
187745839933470696,977576,2022-02-02 07:22:27,Add Commitment,S-VNQJ-MHL8-DNUA-AENUM,,0.0,0.00735
1312124145735862992,977284,2022-02-01 12:01:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VNQJ-MHL8-DNUA-AENUM,54.08267135,0.0441
2187527701164389187,976927,2022-01-31 12:10:31,Add Commitment,S-VNQJ-MHL8-DNUA-AENUM,,0.0,0.00735
3764331743131167856,976926,2022-01-31 12:05:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VNQJ-MHL8-DNUA-AENUM,75.78599546,0.05145
17199025744466007291,976604,2022-01-30 14:40:50,Add Commitment,S-VNQJ-MHL8-DNUA-AENUM,,0.0,0.00735
10260298850704075449,976566,2022-01-30 12:05:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VNQJ-MHL8-DNUA-AENUM,45.04562866,0.05145
2812956887224920730,976211,2022-01-29 12:29:08,Add Commitment,S-VNQJ-MHL8-DNUA-AENUM,,0.0,0.00735
6544932337976398678,976203,2022-01-29 12:04:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VNQJ-MHL8-DNUA-AENUM,51.73973052,0.03675
11445338636621881191,975849,2022-01-28 12:17:33,Add Commitment,S-VNQJ-MHL8-DNUA-AENUM,,0.0,0.00735
6377816945725993638,975845,2022-01-28 12:02:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VNQJ-MHL8-DNUA-AENUM,73.05628829,0.0294
2306385239887801687,975519,2022-01-27 14:13:06,Add Commitment,S-VNQJ-MHL8-DNUA-AENUM,,0.0,0.00735
1884593819902817414,975486,2022-01-27 12:01:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VNQJ-MHL8-DNUA-AENUM,46.34909646,0.05145
17464568093263385211,975133,2022-01-26 12:19:59,Add Commitment,S-VNQJ-MHL8-DNUA-AENUM,,0.0,0.00735
6454245738256721594,975128,2022-01-26 12:01:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VNQJ-MHL8-DNUA-AENUM,91.96542185,0.03675
6985884480177305007,974769,2022-01-25 12:15:23,Add Commitment,S-VNQJ-MHL8-DNUA-AENUM,,0.0,0.00735
14161888507748113756,974766,2022-01-25 12:02:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VNQJ-MHL8-DNUA-AENUM,87.37514958,0.0441
5496243944768828721,974485,2022-01-24 17:12:41,Add Commitment,S-VNQJ-MHL8-DNUA-AENUM,,0.0,0.00735
11910366700860567523,974406,2022-01-24 12:01:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VNQJ-MHL8-DNUA-AENUM,80.27071667,0.05145
12475513460335457727,974048,2022-01-23 12:13:01,Add Commitment,S-VNQJ-MHL8-DNUA-AENUM,,0.0,0.00735
14072632974125883089,974045,2022-01-23 12:03:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VNQJ-MHL8-DNUA-AENUM,78.60516388,0.05145
13048602282183138570,973686,2022-01-22 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VNQJ-MHL8-DNUA-AENUM,71.49795672,0.05145
12838623071519542323,973410,2022-01-21 17:34:15,Add Commitment,S-VNQJ-MHL8-DNUA-AENUM,,0.0,0.00735
12480482381290405746,973328,2022-01-21 12:01:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VNQJ-MHL8-DNUA-AENUM,61.92186211,0.0441
12437912778732012907,972977,2022-01-20 12:54:42,Add Commitment,S-VNQJ-MHL8-DNUA-AENUM,,0.0,0.00735
11367389652642717045,972964,2022-01-20 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VNQJ-MHL8-DNUA-AENUM,83.99195448,0.05145
9470523031685767261,972610,2022-01-19 12:11:56,Add Commitment,S-VNQJ-MHL8-DNUA-AENUM,,0.0,0.00735
4566848963544285541,972608,2022-01-19 12:01:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VNQJ-MHL8-DNUA-AENUM,81.84844741,0.0441
6253497164817942422,972334,2022-01-18 17:52:11,Add Commitment,S-VNQJ-MHL8-DNUA-AENUM,,0.0,0.00735
16191463701872140075,972248,2022-01-18 12:03:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VNQJ-MHL8-DNUA-AENUM,78.2920645,0.05145
11511962873758072281,971947,2022-01-17 16:03:35,Add Commitment,S-VNQJ-MHL8-DNUA-AENUM,,0.0,0.00735
4759739614029354043,971887,2022-01-17 12:05:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VNQJ-MHL8-DNUA-AENUM,73.50330176,0.05145
1558370237858061863,971548,2022-01-16 13:24:22,Add Commitment,S-VNQJ-MHL8-DNUA-AENUM,,0.0,0.00735
8034235718668515610,971527,2022-01-16 12:01:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VNQJ-MHL8-DNUA-AENUM,77.67520952,0.05145
17135625010527911284,971172,2022-01-15 12:21:03,Add Commitment,S-VNQJ-MHL8-DNUA-AENUM,,0.0,0.00735
5544894300785174193,971167,2022-01-15 12:02:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VNQJ-MHL8-DNUA-AENUM,78.38336425,0.05145
11458977787554279409,970923,2022-01-14 19:31:03,Add Commitment,S-VNQJ-MHL8-DNUA-AENUM,,0.0,0.00735
8006004962801357783,970808,2022-01-14 12:02:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VNQJ-MHL8-DNUA-AENUM,60.24327957,0.03675
5481558339282559521,970537,2022-01-13 17:53:14,Add Commitment,S-VNQJ-MHL8-DNUA-AENUM,,0.0,0.00735
14801484731509398939,970449,2022-01-13 12:02:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VNQJ-MHL8-DNUA-AENUM,88.58624114,0.05145
6539023112565992148,970089,2022-01-12 12:04:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VNQJ-MHL8-DNUA-AENUM,76.59961812,0.0441
5417561858665564638,969867,2022-01-11 21:13:50,Add Commitment,S-VNQJ-MHL8-DNUA-AENUM,,0.0,0.00735
9203790155929510807,969732,2022-01-11 12:05:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VNQJ-MHL8-DNUA-AENUM,71.12949402,0.0441
17780532546843884795,969371,2022-01-10 12:03:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VNQJ-MHL8-DNUA-AENUM,110.12232045,0.05145
7285244909826114814,969011,2022-01-09 12:01:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VNQJ-MHL8-DNUA-AENUM,70.92680422,0.05145
14848341499985628303,968649,2022-01-08 12:05:39,Add Commitment,S-VNQJ-MHL8-DNUA-AENUM,,0.0,0.00735
8871086237180476673,968648,2022-01-08 12:02:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VNQJ-MHL8-DNUA-AENUM,71.40145451,0.05145
15572707762496529542,968292,2022-01-07 12:01:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VNQJ-MHL8-DNUA-AENUM,60.17181732,0.03675
6059957705846330205,967937,2022-01-06 12:32:18,Add Commitment,S-VNQJ-MHL8-DNUA-AENUM,,0.0,0.00735
2475781422057412941,967929,2022-01-06 12:04:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VNQJ-MHL8-DNUA-AENUM,59.93198808,0.05145
1316697841465407619,967570,2022-01-05 12:01:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VNQJ-MHL8-DNUA-AENUM,43.41335767,0.0441
5620880448159023085,967252,2022-01-04 14:45:03,Add Commitment,S-VNQJ-MHL8-DNUA-AENUM,,0.0,0.00735
5164407442227324958,967212,2022-01-04 12:03:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VNQJ-MHL8-DNUA-AENUM,60.05350764,0.05145
15440272151648163750,967071,2022-01-04 02:48:52,Add Commitment,S-VNQJ-MHL8-DNUA-AENUM,,0.0,0.00735
5246517711401116209,966850,2022-01-03 12:03:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VNQJ-MHL8-DNUA-AENUM,66.0363651,0.05145
3075982456118982494,966658,2022-01-02 23:15:36,Add Commitment,S-VNQJ-MHL8-DNUA-AENUM,,0.0,0.00735
17015359015994891816,966491,2022-01-02 12:01:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VNQJ-MHL8-DNUA-AENUM,60.9934014,0.05145
5148909107066969441,966134,2022-01-01 12:11:43,Add Commitment,S-VNQJ-MHL8-DNUA-AENUM,,0.0,0.00735
7506196128642922113,966132,2022-01-01 12:01:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VNQJ-MHL8-DNUA-AENUM,71.82050099,0.05145
8420676112596075267,965771,2021-12-31 12:02:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VNQJ-MHL8-DNUA-AENUM,62.10848969,0.0441
10607150426189280699,965578,2021-12-30 23:19:20,Add Commitment,S-VNQJ-MHL8-DNUA-AENUM,,0.0,0.00735
1287345086572183264,965412,2021-12-30 12:01:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VNQJ-MHL8-DNUA-AENUM,62.85908576,0.05145
3976575665091067467,965053,2021-12-29 12:02:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VNQJ-MHL8-DNUA-AENUM,55.37430161,0.0441
924411964534357363,964693,2021-12-28 12:03:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VNQJ-MHL8-DNUA-AENUM,43.85746504,0.0441
15283594304246422623,964470,2021-12-27 21:02:28,Add Commitment,S-VNQJ-MHL8-DNUA-AENUM,,0.0,0.00735
5748406662634622980,964333,2021-12-27 12:04:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VNQJ-MHL8-DNUA-AENUM,64.48108493,0.05145
9887743616401208868,963972,2021-12-26 12:02:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VNQJ-MHL8-DNUA-AENUM,68.52065923,0.05145
2466223164337179061,963620,2021-12-25 12:17:59,Add Commitment,S-VNQJ-MHL8-DNUA-AENUM,,0.0,0.00735
9713761118806708513,963616,2021-12-25 12:05:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VNQJ-MHL8-DNUA-AENUM,47.27461839,0.05145
9827961401696891869,963254,2021-12-24 12:03:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VNQJ-MHL8-DNUA-AENUM,48.08944559,0.05145
14364934829000071014,962981,2021-12-23 17:46:22,Add Commitment,S-VNQJ-MHL8-DNUA-AENUM,,0.0,0.00735
3723699398398802928,962895,2021-12-23 12:01:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VNQJ-MHL8-DNUA-AENUM,45.34284497,0.0441
9225146395299666236,962534,2021-12-22 12:02:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VNQJ-MHL8-DNUA-AENUM,48.55093775,0.05145
16865917175607334475,962246,2021-12-21 16:55:21,Add Commitment,S-VNQJ-MHL8-DNUA-AENUM,,0.0,0.00735
3423400369291052855,962173,2021-12-21 12:02:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VNQJ-MHL8-DNUA-AENUM,75.71005488,0.05145
1933970427024410131,961934,2021-12-20 20:06:56,Add Commitment,S-VNQJ-MHL8-DNUA-AENUM,,0.0,0.00735
9830571430935186507,961814,2021-12-20 12:02:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VNQJ-MHL8-DNUA-AENUM,88.41746923,0.05145
4135288566365500577,961482,2021-12-19 13:54:40,Add Commitment,S-VNQJ-MHL8-DNUA-AENUM,,0.0,0.00735
12061092063738201476,961455,2021-12-19 12:02:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VNQJ-MHL8-DNUA-AENUM,83.32558885,0.05145
15937620018811052949,961226,2021-12-18 20:44:13,Add Commitment,S-VNQJ-MHL8-DNUA-AENUM,,0.0,0.00735
11869993910529412286,961096,2021-12-18 12:02:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VNQJ-MHL8-DNUA-AENUM,91.65920206,0.05145
7763893019156704642,960855,2021-12-17 20:15:52,Add Commitment,S-VNQJ-MHL8-DNUA-AENUM,,0.0,0.00735
4356397675665886858,960732,2021-12-17 12:01:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VNQJ-MHL8-DNUA-AENUM,101.20554978,0.05145
12767491974000244240,960374,2021-12-16 12:03:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VNQJ-MHL8-DNUA-AENUM,72.63533854,0.05145
7634170618379995167,960153,2021-12-15 21:17:55,Add Commitment,S-VNQJ-MHL8-DNUA-AENUM,,0.0,0.00735
16838090325391352076,960013,2021-12-15 12:02:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VNQJ-MHL8-DNUA-AENUM,55.57895671,0.05145
3110193818671155046,959654,2021-12-14 12:03:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VNQJ-MHL8-DNUA-AENUM,45.19648024,0.05145
5227419994730196000,959296,2021-12-13 12:03:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VNQJ-MHL8-DNUA-AENUM,43.54413767,0.05145
4466084681882325748,959249,2021-12-13 08:53:54,Add Commitment,S-VNQJ-MHL8-DNUA-AENUM,,0.0,0.00735
16261324620682755371,958932,2021-12-12 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VNQJ-MHL8-DNUA-AENUM,50.40761003,0.05145
9654593571165669832,958574,2021-12-11 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VNQJ-MHL8-DNUA-AENUM,60.32907936,0.0294
3859988285983048171,958301,2021-12-10 17:32:15,Add Commitment,S-VNQJ-MHL8-DNUA-AENUM,,0.0,0.00735
11100195055322841,958215,2021-12-10 12:01:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VNQJ-MHL8-DNUA-AENUM,62.63106319,0.03675
8022583780358346212,957857,2021-12-09 12:04:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VNQJ-MHL8-DNUA-AENUM,16.61806623,0.0147
1722881000104846898,957786,2021-12-09 07:30:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VNQJ-MHL8-DNUA-AENUM,49.20336936,0.05145
15508694156788193855,957594,2021-12-08 18:34:42,Add Commitment,S-VNQJ-MHL8-DNUA-AENUM,,0.0,0.00735
2481013966426136898,957497,2021-12-08 12:01:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VNQJ-MHL8-DNUA-AENUM,62.44476815,0.0441
6417753556301888,957138,2021-12-07 12:04:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VNQJ-MHL8-DNUA-AENUM,58.04988741,0.02205
