ID,Height,timestamp,Type,From,To,Amount,Fee
12547962219543197736,137693,2015-08-31 14:24:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-47QN-JT6V-Y3GE-AD3WY,258.45206,1.0
5529309037005803011,137625,2015-08-31 09:50:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-47QN-JT6V-Y3GE-AD3WY,263.747,1.0
12146011993190837516,137489,2015-08-31 01:21:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-47QN-JT6V-Y3GE-AD3WY,253.15712,1.0
4431713988016891467,137409,2015-08-30 19:17:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-47QN-JT6V-Y3GE-AD3WY,263.747,1.0
11427587385763079481,137363,2015-08-30 16:47:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-47QN-JT6V-Y3GE-AD3WY,255.80459,1.0
1109850792546090606,137265,2015-08-30 09:44:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-47QN-JT6V-Y3GE-AD3WY,255.80459,1.0
220464733954327265,137226,2015-08-30 07:07:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-47QN-JT6V-Y3GE-AD3WY,269.04194,1.0
145910708670197075,137163,2015-08-30 03:01:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-47QN-JT6V-Y3GE-AD3WY,279.63182,1.0
17298817251126568331,137081,2015-08-29 21:23:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-47QN-JT6V-Y3GE-AD3WY,274.33688,1.0
13621781324806886125,137028,2015-08-29 17:53:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-47QN-JT6V-Y3GE-AD3WY,258.45206,1.0
5294916468706042511,136966,2015-08-29 13:31:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-47QN-JT6V-Y3GE-AD3WY,276.98435,1.0
7618625394941143620,136911,2015-08-29 09:56:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-47QN-JT6V-Y3GE-AD3WY,261.09953,1.0
2784765582148426142,136804,2015-08-29 03:00:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-47QN-JT6V-Y3GE-AD3WY,255.80459,1.0
10011683465845963247,136758,2015-08-28 23:55:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-47QN-JT6V-Y3GE-AD3WY,263.747,1.0
12930204394319487406,136671,2015-08-28 17:51:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-47QN-JT6V-Y3GE-AD3WY,250.50965,1.0
4072028780911688775,136607,2015-08-28 13:47:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-47QN-JT6V-Y3GE-AD3WY,250.50965,1.0
9848625957759416807,136498,2015-08-28 06:14:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-47QN-JT6V-Y3GE-AD3WY,266.39447,1.0
10868338013318449514,136403,2015-08-27 23:25:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-47QN-JT6V-Y3GE-AD3WY,250.50965,1.0
655200390476513211,136329,2015-08-27 18:37:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-47QN-JT6V-Y3GE-AD3WY,250.50965,1.0
13999309326157960898,136270,2015-08-27 14:49:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-47QN-JT6V-Y3GE-AD3WY,263.747,1.0
6925374244306759330,136216,2015-08-27 11:11:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-47QN-JT6V-Y3GE-AD3WY,255.80459,1.0
12635232106633760623,136153,2015-08-27 06:52:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-47QN-JT6V-Y3GE-AD3WY,261.09953,1.0
15686897050961874606,136090,2015-08-27 02:55:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-47QN-JT6V-Y3GE-AD3WY,263.747,1.0
1902361602937389704,135989,2015-08-26 20:10:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-47QN-JT6V-Y3GE-AD3WY,269.04194,1.0
9177291759804506083,135906,2015-08-26 14:20:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-47QN-JT6V-Y3GE-AD3WY,261.09953,1.0
5458007045462935066,135780,2015-08-26 05:48:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-47QN-JT6V-Y3GE-AD3WY,261.09953,1.0
17888458117959752600,135737,2015-08-26 02:58:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-47QN-JT6V-Y3GE-AD3WY,271.68941,1.0
4497637368210823441,135699,2015-08-26 00:37:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-47QN-JT6V-Y3GE-AD3WY,269.04194,1.0
15793218836336310319,135630,2015-08-25 19:51:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-47QN-JT6V-Y3GE-AD3WY,266.39447,1.0
4504751917432770672,135534,2015-08-25 13:17:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-47QN-JT6V-Y3GE-AD3WY,287.57423,1.0
4431370390704770543,135482,2015-08-25 09:18:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-47QN-JT6V-Y3GE-AD3WY,269.04194,1.0
16975470187207289134,135376,2015-08-25 02:32:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-47QN-JT6V-Y3GE-AD3WY,250.50965,1.0
15210058463191900034,135260,2015-08-24 18:54:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-47QN-JT6V-Y3GE-AD3WY,250.50965,1.0
5918483883501013032,135185,2015-08-24 13:31:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-47QN-JT6V-Y3GE-AD3WY,274.33688,1.0
8685327025434034644,135107,2015-08-24 08:37:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-47QN-JT6V-Y3GE-AD3WY,261.09953,1.0
10161726181499232895,135034,2015-08-24 03:47:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-47QN-JT6V-Y3GE-AD3WY,284.92676,1.0
2574276375080796770,134974,2015-08-23 23:51:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-47QN-JT6V-Y3GE-AD3WY,279.63182,1.0
17381169478184250781,134872,2015-08-23 16:42:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-47QN-JT6V-Y3GE-AD3WY,253.15712,1.0
17511345522344715022,134807,2015-08-23 12:38:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-47QN-JT6V-Y3GE-AD3WY,261.09953,1.0
9036651387868663695,134693,2015-08-23 05:05:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-47QN-JT6V-Y3GE-AD3WY,276.98435,1.0
16431810933353137885,134628,2015-08-23 00:29:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-47QN-JT6V-Y3GE-AD3WY,271.68941,1.0
9161022784655323884,134559,2015-08-22 20:08:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-47QN-JT6V-Y3GE-AD3WY,250.50965,1.0
2703076053568460292,134479,2015-08-22 14:17:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-47QN-JT6V-Y3GE-AD3WY,274.33688,1.0
17291849456990307991,134384,2015-08-22 08:12:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-47QN-JT6V-Y3GE-AD3WY,255.80459,1.0
16166608273053333208,134269,2015-08-22 00:30:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-47QN-JT6V-Y3GE-AD3WY,255.80459,1.0
9148434630966651507,134206,2015-08-21 20:20:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-47QN-JT6V-Y3GE-AD3WY,276.98435,1.0
15329039427973674820,134105,2015-08-21 13:14:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-47QN-JT6V-Y3GE-AD3WY,255.80459,1.0
310221988882522611,134029,2015-08-21 08:21:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-47QN-JT6V-Y3GE-AD3WY,253.15712,1.0
5419418957236417032,133961,2015-08-21 03:32:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-47QN-JT6V-Y3GE-AD3WY,250.50965,1.0
13018342758865128888,133866,2015-08-20 21:20:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-47QN-JT6V-Y3GE-AD3WY,279.63182,1.0
16563679401086990542,133810,2015-08-20 17:44:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-47QN-JT6V-Y3GE-AD3WY,274.33688,1.0
3941015981225731895,133742,2015-08-20 12:50:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-47QN-JT6V-Y3GE-AD3WY,253.15712,1.0
17875319738132547572,133665,2015-08-20 07:30:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-47QN-JT6V-Y3GE-AD3WY,258.45206,1.0
7622635015995990856,133548,2015-08-19 23:45:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-47QN-JT6V-Y3GE-AD3WY,255.80459,1.0
14730610953622862665,133446,2015-08-19 17:18:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-47QN-JT6V-Y3GE-AD3WY,274.33688,1.0
10266477467230515799,133365,2015-08-19 11:50:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-47QN-JT6V-Y3GE-AD3WY,253.15712,1.0
15890623632733189318,133273,2015-08-19 05:30:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-47QN-JT6V-Y3GE-AD3WY,255.80459,1.0
5666111544483961600,133235,2015-08-19 03:06:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-47QN-JT6V-Y3GE-AD3WY,266.39447,1.0
8147864582446145681,133181,2015-08-18 23:09:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-47QN-JT6V-Y3GE-AD3WY,263.747,1.0
4847329805230133843,133154,2015-08-18 21:16:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-47QN-JT6V-Y3GE-AD3WY,263.747,1.0
12731977171261651937,133058,2015-08-18 14:57:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-47QN-JT6V-Y3GE-AD3WY,255.80459,1.0
17343310565200640403,132964,2015-08-18 08:45:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-47QN-JT6V-Y3GE-AD3WY,250.50965,1.0
8268604442154014149,132928,2015-08-18 06:26:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-47QN-JT6V-Y3GE-AD3WY,274.33688,1.0
5402751506771794119,132837,2015-08-18 00:27:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-47QN-JT6V-Y3GE-AD3WY,258.45206,1.0
1832747806838436823,132774,2015-08-17 20:16:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-47QN-JT6V-Y3GE-AD3WY,250.50965,1.0
11809411308757285189,132636,2015-08-17 10:36:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-47QN-JT6V-Y3GE-AD3WY,269.04194,1.0
2245440435006919107,132521,2015-08-17 03:20:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-47QN-JT6V-Y3GE-AD3WY,255.80459,1.0
15708860900541194395,132443,2015-08-16 22:09:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-47QN-JT6V-Y3GE-AD3WY,250.50965,1.0
13555704712063701453,132341,2015-08-16 15:21:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-47QN-JT6V-Y3GE-AD3WY,274.33688,1.0
17105708592942896967,132275,2015-08-16 10:26:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-47QN-JT6V-Y3GE-AD3WY,255.80459,1.0
8567976106953984320,132187,2015-08-16 04:40:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-47QN-JT6V-Y3GE-AD3WY,261.09953,1.0
14299276430350648835,132099,2015-08-15 23:04:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-47QN-JT6V-Y3GE-AD3WY,253.15712,1.0
9640273330331202113,131975,2015-08-15 14:26:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-47QN-JT6V-Y3GE-AD3WY,253.15712,1.0
4821167692879913070,131887,2015-08-15 08:27:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-47QN-JT6V-Y3GE-AD3WY,255.80459,1.0
13315963932655885590,131742,2015-08-14 22:33:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-47QN-JT6V-Y3GE-AD3WY,258.45206,1.0
16782263650110150494,131683,2015-08-14 19:00:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-47QN-JT6V-Y3GE-AD3WY,258.45206,1.0
4172766599991925922,131599,2015-08-14 13:19:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-47QN-JT6V-Y3GE-AD3WY,250.50965,1.0
7544609415786957148,131471,2015-08-14 04:44:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-47QN-JT6V-Y3GE-AD3WY,269.04194,1.0
5141516555268799839,131373,2015-08-13 21:58:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-47QN-JT6V-Y3GE-AD3WY,269.04194,1.0
8906754272925234957,131279,2015-08-13 15:14:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-47QN-JT6V-Y3GE-AD3WY,269.04194,1.0
6554799499766267424,131115,2015-08-13 04:30:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-47QN-JT6V-Y3GE-AD3WY,276.98435,1.0
3193789209217728299,131051,2015-08-13 00:10:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-47QN-JT6V-Y3GE-AD3WY,255.80459,1.0
8853092082747946487,130946,2015-08-12 17:23:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-47QN-JT6V-Y3GE-AD3WY,274.33688,1.0
16151791286867668505,130878,2015-08-12 12:34:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-47QN-JT6V-Y3GE-AD3WY,269.04194,1.0
11365444218171791822,130747,2015-08-12 03:56:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-47QN-JT6V-Y3GE-AD3WY,261.09953,1.0
15517188054178129869,130636,2015-08-11 20:48:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-47QN-JT6V-Y3GE-AD3WY,261.09953,1.0
16651430706694637126,130519,2015-08-11 12:21:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-47QN-JT6V-Y3GE-AD3WY,250.50965,1.0
18073160280083249255,130394,2015-08-11 04:20:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-47QN-JT6V-Y3GE-AD3WY,258.45206,1.0
11220421647621188586,130337,2015-08-11 00:29:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-47QN-JT6V-Y3GE-AD3WY,271.68941,1.0
878957865543005557,130223,2015-08-10 16:48:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-47QN-JT6V-Y3GE-AD3WY,271.68941,1.0
1972529831663401742,130089,2015-08-10 07:44:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-47QN-JT6V-Y3GE-AD3WY,279.63182,1.0
4615326956203966457,129988,2015-08-10 00:41:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-47QN-JT6V-Y3GE-AD3WY,271.68941,1.0
7696760768610231205,129915,2015-08-09 19:43:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-47QN-JT6V-Y3GE-AD3WY,250.50965,1.0
8360707974303317665,129853,2015-08-09 15:47:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-47QN-JT6V-Y3GE-AD3WY,255.80459,1.0
17211027004845437257,129780,2015-08-09 11:05:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-47QN-JT6V-Y3GE-AD3WY,253.15712,1.0
6829639488935793150,129638,2015-08-09 01:28:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-47QN-JT6V-Y3GE-AD3WY,256.10153,1.0
1529658118215373355,129553,2015-08-08 20:11:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-47QN-JT6V-Y3GE-AD3WY,255.41504,1.0
852643200847505404,129450,2015-08-08 13:04:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-47QN-JT6V-Y3GE-AD3WY,252.62792,1.0
17562274929148716500,129335,2015-08-08 05:09:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-47QN-JT6V-Y3GE-AD3WY,260.98928,1.0
4567294275626171897,129289,2015-08-08 01:55:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-47QN-JT6V-Y3GE-AD3WY,269.35064,1.0
11902741064586706368,129224,2015-08-07 22:04:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-47QN-JT6V-Y3GE-AD3WY,255.41504,1.0
1285498181587145818,129119,2015-08-07 14:51:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-47QN-JT6V-Y3GE-AD3WY,263.7764,1.0
3443868772100591956,129022,2015-08-07 08:02:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-47QN-JT6V-Y3GE-AD3WY,277.712,1.0
207913501840503076,128953,2015-08-07 03:34:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-47QN-JT6V-Y3GE-AD3WY,294.43472,1.0
16533787729766773000,128907,2015-08-07 00:54:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-47QN-JT6V-Y3GE-AD3WY,260.98928,1.0
10809663009126606358,128798,2015-08-06 16:47:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-47QN-JT6V-Y3GE-AD3WY,280.49912,1.0
11669864942008941358,128675,2015-08-06 08:58:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-47QN-JT6V-Y3GE-AD3WY,255.41504,1.0
5323798069074487548,128596,2015-08-06 03:19:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-47QN-JT6V-Y3GE-AD3WY,266.56352,1.0
17034467035132236130,128542,2015-08-06 00:06:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-47QN-JT6V-Y3GE-AD3WY,252.62792,1.0
6317955982417285351,128480,2015-08-05 19:32:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-47QN-JT6V-Y3GE-AD3WY,252.62792,1.0
10937834917304024645,128390,2015-08-05 13:42:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-47QN-JT6V-Y3GE-AD3WY,280.49912,1.0
3954648408138183633,128258,2015-08-05 05:12:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-47QN-JT6V-Y3GE-AD3WY,252.62792,1.0
11837623852165278390,128141,2015-08-04 21:01:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-47QN-JT6V-Y3GE-AD3WY,266.56352,1.0
3114265939287379750,128017,2015-08-04 12:21:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-47QN-JT6V-Y3GE-AD3WY,272.13776,1.0
5181125967341702409,127885,2015-08-04 03:47:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-47QN-JT6V-Y3GE-AD3WY,255.41504,1.0
13650865215737742023,127777,2015-08-03 20:44:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-47QN-JT6V-Y3GE-AD3WY,274.92488,1.0
12952213972194719439,127686,2015-08-03 13:53:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-47QN-JT6V-Y3GE-AD3WY,249.8408,1.0
12572956544289400010,127604,2015-08-03 08:48:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-47QN-JT6V-Y3GE-AD3WY,263.7764,1.0
9998392969563098805,127523,2015-08-03 03:42:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-47QN-JT6V-Y3GE-AD3WY,274.92488,1.0
5202744370210165907,127374,2015-08-02 17:11:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-47QN-JT6V-Y3GE-AD3WY,272.13776,1.0
4480078532314537325,127224,2015-08-02 07:03:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-47QN-JT6V-Y3GE-AD3WY,269.35064,1.0
9996033443791670128,127171,2015-08-02 03:33:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-47QN-JT6V-Y3GE-AD3WY,260.98928,1.0
4065916297923324044,127139,2015-08-02 01:25:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-47QN-JT6V-Y3GE-AD3WY,272.13776,1.0
10738187005134654010,127038,2015-08-01 18:27:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-47QN-JT6V-Y3GE-AD3WY,258.20216,1.0
18254791169473643084,126950,2015-08-01 12:48:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-47QN-JT6V-Y3GE-AD3WY,260.98928,1.0
12944224569379635955,126863,2015-08-01 06:57:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-47QN-JT6V-Y3GE-AD3WY,258.20216,1.0
6259060906459607948,126761,2015-08-01 00:00:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-47QN-JT6V-Y3GE-AD3WY,260.98928,1.0
18034904051199850303,126678,2015-07-31 18:11:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-47QN-JT6V-Y3GE-AD3WY,252.62792,1.0
6201888200868795162,126585,2015-07-31 12:00:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-47QN-JT6V-Y3GE-AD3WY,263.7764,1.0
7617876396580688244,126540,2015-07-31 09:21:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-47QN-JT6V-Y3GE-AD3WY,252.62792,1.0
16447268517854248159,126450,2015-07-31 03:26:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-47QN-JT6V-Y3GE-AD3WY,249.8408,1.0
13253792826211750672,126406,2015-07-31 00:18:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-47QN-JT6V-Y3GE-AD3WY,258.20216,1.0
4654278208236369852,126268,2015-07-30 14:52:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-47QN-JT6V-Y3GE-AD3WY,249.8408,1.0
15988128245626068368,126177,2015-07-30 08:57:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-47QN-JT6V-Y3GE-AD3WY,255.41504,1.0
3930884319508204709,126088,2015-07-30 02:58:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-47QN-JT6V-Y3GE-AD3WY,258.20216,1.0
15352154568891768508,125974,2015-07-29 19:29:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-47QN-JT6V-Y3GE-AD3WY,260.98928,1.0
3124999809483866467,125912,2015-07-29 15:04:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-47QN-JT6V-Y3GE-AD3WY,258.20216,1.0
9412003193699974042,125833,2015-07-29 09:37:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-47QN-JT6V-Y3GE-AD3WY,258.20216,1.0
6506904611533783050,125714,2015-07-29 02:16:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-47QN-JT6V-Y3GE-AD3WY,249.8408,1.0
10786093739984528212,125647,2015-07-28 21:26:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-47QN-JT6V-Y3GE-AD3WY,266.56352,1.0
9801452197957008220,125529,2015-07-28 13:08:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-47QN-JT6V-Y3GE-AD3WY,249.8408,1.0
18220962192748056751,125317,2015-07-27 22:54:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-47QN-JT6V-Y3GE-AD3WY,260.98928,1.0
13531664272169392797,125184,2015-07-27 13:45:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-47QN-JT6V-Y3GE-AD3WY,252.62792,1.0
7281387455143921385,125065,2015-07-27 06:12:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-47QN-JT6V-Y3GE-AD3WY,252.62792,1.0
6408139662137019666,124969,2015-07-26 23:25:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-47QN-JT6V-Y3GE-AD3WY,280.49912,1.0
1541450059996998079,124861,2015-07-26 16:25:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-47QN-JT6V-Y3GE-AD3WY,255.41504,1.0
17679415331402326075,124684,2015-07-26 04:22:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-47QN-JT6V-Y3GE-AD3WY,260.98928,1.0
9115512554446852782,124576,2015-07-25 21:05:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-47QN-JT6V-Y3GE-AD3WY,249.8408,1.0
3380001345052809445,124498,2015-07-25 16:02:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-47QN-JT6V-Y3GE-AD3WY,283.28624,1.0
15425368674253525675,124395,2015-07-25 09:04:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-47QN-JT6V-Y3GE-AD3WY,260.98928,1.0
136376241086124285,124241,2015-07-24 22:31:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-47QN-JT6V-Y3GE-AD3WY,269.35064,1.0
10385259163628580758,124039,2015-07-24 09:11:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-47QN-JT6V-Y3GE-AD3WY,277.712,1.0
15801586795531741082,123926,2015-07-24 01:36:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-47QN-JT6V-Y3GE-AD3WY,269.35064,1.0
5240967052252413840,123814,2015-07-23 18:16:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-47QN-JT6V-Y3GE-AD3WY,286.07336,1.0
14177387713281383851,123722,2015-07-23 11:45:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-47QN-JT6V-Y3GE-AD3WY,266.56352,1.0
14407649469221542988,123646,2015-07-23 06:48:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-47QN-JT6V-Y3GE-AD3WY,258.20216,1.0
5633045727335881849,123568,2015-07-23 01:37:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-47QN-JT6V-Y3GE-AD3WY,260.98928,1.0
18000191304098619260,123449,2015-07-22 17:35:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-47QN-JT6V-Y3GE-AD3WY,260.98928,1.0
