ID,Height,timestamp,Type,From,To,Amount,Fee
8714137373086093118,1031472,2022-07-02 02:58:39,MultiOut Payment,S-FBJH-DWKF-KE3T-BC7QK,S-C7P8-YWRS-2RBK-C9J72,1.2e-05,0.1
1437780301081147581,1031250,2022-07-01 12:02:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C7P8-YWRS-2RBK-C9J72,284.87354185,0.07
7234370673101703681,1030890,2022-06-30 12:02:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C7P8-YWRS-2RBK-C9J72,223.7167117,0.07
8810123759495399613,1030527,2022-06-29 12:02:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C7P8-YWRS-2RBK-C9J72,198.83926478,0.06
12388550888078844985,1030391,2022-06-29 02:49:25,MultiOut Payment,S-M2UD-SWGU-MWBA-7UEK4,S-C7P8-YWRS-2RBK-C9J72,2e-05,0.1
10705000610382840081,1030173,2022-06-28 12:03:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C7P8-YWRS-2RBK-C9J72,212.17737739,0.07
10548031758668754814,1029811,2022-06-27 12:04:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C7P8-YWRS-2RBK-C9J72,278.68390117,0.06
13455103825257052370,1029698,2022-06-27 04:23:19,MultiOut Payment,S-FBJH-DWKF-KE3T-BC7QK,S-C7P8-YWRS-2RBK-C9J72,1.2e-05,0.1
11169635334092665956,1029452,2022-06-26 12:02:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C7P8-YWRS-2RBK-C9J72,275.14957265,0.07
8490951424228966382,1029089,2022-06-25 12:03:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C7P8-YWRS-2RBK-C9J72,233.57117918,0.07
12792505307555058341,1028732,2022-06-24 12:06:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C7P8-YWRS-2RBK-C9J72,284.06284848,0.05145
13801723895418548131,1028593,2022-06-24 02:51:10,MultiOut Payment,S-FBJH-DWKF-KE3T-BC7QK,S-C7P8-YWRS-2RBK-C9J72,1.357e-05,0.0735
12879660345571073460,1028371,2022-06-23 12:04:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C7P8-YWRS-2RBK-C9J72,242.30232951,0.0441
246696249136238928,1028015,2022-06-22 12:02:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C7P8-YWRS-2RBK-C9J72,238.96421682,0.05145
2803890072938284047,1027900,2022-06-22 04:24:41,MultiOut Payment,S-FBJH-DWKF-KE3T-BC7QK,S-C7P8-YWRS-2RBK-C9J72,1.5e-05,0.0735
10118503900790402728,1027652,2022-06-21 12:03:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C7P8-YWRS-2RBK-C9J72,237.07380172,0.05145
11906453085308413885,1027295,2022-06-20 12:02:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C7P8-YWRS-2RBK-C9J72,287.56731791,0.03675
14806788582080812700,1026932,2022-06-19 12:02:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C7P8-YWRS-2RBK-C9J72,167.08646354,0.05145
15258124619894166929,1026576,2022-06-18 12:04:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C7P8-YWRS-2RBK-C9J72,200.33530146,0.05145
12172171741353377712,1026216,2022-06-17 12:04:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C7P8-YWRS-2RBK-C9J72,166.83277312,0.0441
12589461712108176049,1026132,2022-06-17 06:26:19,MultiOut Payment,S-FBJH-DWKF-KE3T-BC7QK,S-C7P8-YWRS-2RBK-C9J72,2.4e-05,0.0735
1375344085676887204,1025856,2022-06-16 12:04:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C7P8-YWRS-2RBK-C9J72,222.13180061,0.05145
1939112345767226258,1025497,2022-06-15 12:02:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C7P8-YWRS-2RBK-C9J72,166.48454825,0.05145
14769563390764622496,1025137,2022-06-14 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C7P8-YWRS-2RBK-C9J72,197.14028682,0.05145
2124467741315803258,1024779,2022-06-13 12:03:49,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C7P8-YWRS-2RBK-C9J72,235.61944502,0.03675
8875777851582162057,1024419,2022-06-12 12:01:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C7P8-YWRS-2RBK-C9J72,225.02002809,0.05145
1618274435301119527,1024055,2022-06-11 12:03:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C7P8-YWRS-2RBK-C9J72,204.08533427,0.05145
13166284207244316552,1023827,2022-06-10 20:41:27,MultiOut Payment,S-M2UD-SWGU-MWBA-7UEK4,S-C7P8-YWRS-2RBK-C9J72,0.0002346,0.0735
10656000350401731392,1023777,2022-06-10 17:25:16,MultiOut Payment,S-M2UD-SWGU-MWBA-7UEK4,S-C7P8-YWRS-2RBK-C9J72,7e-05,0.0735
3307231511510991218,1023696,2022-06-10 12:01:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C7P8-YWRS-2RBK-C9J72,187.25306329,0.05145
15515500314122555367,1023593,2022-06-10 05:03:33,MultiOut Payment,S-FBJH-DWKF-KE3T-BC7QK,S-C7P8-YWRS-2RBK-C9J72,5e-05,0.0735
3111319305247097190,1023337,2022-06-09 12:01:49,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C7P8-YWRS-2RBK-C9J72,210.6033615,0.05145
13572010134868271507,1022979,2022-06-08 12:02:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C7P8-YWRS-2RBK-C9J72,171.10999139,0.0441
2421821685508911148,1022679,2022-06-07 16:06:18,MultiOut Payment,S-M2UD-SWGU-MWBA-7UEK4,S-C7P8-YWRS-2RBK-C9J72,2.5e-05,0.0735
11840474974652933901,1022620,2022-06-07 12:04:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C7P8-YWRS-2RBK-C9J72,192.28960472,0.05145
11384267738951345360,1022578,2022-06-07 09:17:24,Add Commitment,S-C7P8-YWRS-2RBK-C9J72,,0.0,0.0147
16402066807732335769,1022260,2022-06-06 12:04:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C7P8-YWRS-2RBK-C9J72,172.78045332,0.0294
3445840880856173427,1022107,2022-06-06 01:50:24,MultiOut Payment,S-M2UD-SWGU-MWBA-7UEK4,S-C7P8-YWRS-2RBK-C9J72,4e-05,0.0735
13229551516109089920,1021897,2022-06-05 12:01:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C7P8-YWRS-2RBK-C9J72,185.87986658,0.05145
11876390569539892619,1021538,2022-06-04 12:02:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C7P8-YWRS-2RBK-C9J72,162.07417935,0.05145
4380062564993103034,1021179,2022-06-03 12:01:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C7P8-YWRS-2RBK-C9J72,136.21402803,0.0441
11517443947865069783,1020819,2022-06-02 12:03:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C7P8-YWRS-2RBK-C9J72,139.53544443,0.05145
16456058725173811171,1020682,2022-06-02 02:54:54,MultiOut Payment,S-M2UD-SWGU-MWBA-7UEK4,S-C7P8-YWRS-2RBK-C9J72,4e-05,0.0735
16077280049429496067,1020458,2022-06-01 12:02:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C7P8-YWRS-2RBK-C9J72,165.59566615,0.05145
15677293424912145762,1020100,2022-05-31 12:01:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C7P8-YWRS-2RBK-C9J72,190.39140458,0.05145
3602158735141279734,1019737,2022-05-30 12:02:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C7P8-YWRS-2RBK-C9J72,169.48773058,0.0441
14811294781722469666,1019380,2022-05-29 12:02:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C7P8-YWRS-2RBK-C9J72,186.88417978,0.05145
13911101256341507334,1019244,2022-05-29 02:53:36,MultiOut Payment,S-M2UD-SWGU-MWBA-7UEK4,S-C7P8-YWRS-2RBK-C9J72,9e-05,0.0735
3655604153323618497,1019212,2022-05-29 00:52:41,MultiOut Payment,S-FBJH-DWKF-KE3T-BC7QK,S-C7P8-YWRS-2RBK-C9J72,1.2e-05,0.0735
4919586732034596777,1019021,2022-05-28 12:03:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C7P8-YWRS-2RBK-C9J72,196.61954633,0.05145
4786192166718596924,1018786,2022-05-27 20:27:42,MultiOut Payment,S-M2UD-SWGU-MWBA-7UEK4,S-C7P8-YWRS-2RBK-C9J72,2.7e-05,0.0735
4187060162076083978,1018661,2022-05-27 12:01:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C7P8-YWRS-2RBK-C9J72,171.41497619,0.05145
1613249668544251593,1018301,2022-05-26 12:04:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C7P8-YWRS-2RBK-C9J72,234.77662329,0.05145
17222728711818685912,1017993,2022-05-25 15:54:00,MultiOut Payment,S-FBJH-DWKF-KE3T-BC7QK,S-C7P8-YWRS-2RBK-C9J72,1.2e-05,0.0735
8747529733603403010,1017939,2022-05-25 12:01:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C7P8-YWRS-2RBK-C9J72,213.25841208,0.05145
12139074610436407346,1017582,2022-05-24 12:05:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C7P8-YWRS-2RBK-C9J72,160.69371306,0.05145
451465798219593711,1017220,2022-05-23 12:03:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C7P8-YWRS-2RBK-C9J72,124.31446958,0.0294
15671840211475449106,1016863,2022-05-22 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C7P8-YWRS-2RBK-C9J72,167.96484148,0.05145
16320902242735273717,1016501,2022-05-21 12:01:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C7P8-YWRS-2RBK-C9J72,194.11620583,0.05145
7961846543511971039,1016141,2022-05-20 12:02:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C7P8-YWRS-2RBK-C9J72,173.48759279,0.05145
7549180092663273309,1015781,2022-05-19 12:02:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C7P8-YWRS-2RBK-C9J72,157.14760509,0.05145
9126497649898921612,1015423,2022-05-18 12:01:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C7P8-YWRS-2RBK-C9J72,162.37807831,0.05145
9335814007030823166,1015063,2022-05-17 12:04:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C7P8-YWRS-2RBK-C9J72,186.34516579,0.05145
11486601775855977043,1014702,2022-05-16 12:01:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C7P8-YWRS-2RBK-C9J72,133.85846199,0.03675
2905561137083815871,1014341,2022-05-15 12:02:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C7P8-YWRS-2RBK-C9J72,151.75409699,0.05145
6085561462072141450,1013981,2022-05-14 12:02:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C7P8-YWRS-2RBK-C9J72,205.63338676,0.05145
2695648584268251271,1013621,2022-05-13 12:04:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C7P8-YWRS-2RBK-C9J72,154.5721278,0.05145
2656876481697451277,1013317,2022-05-12 15:46:11,MultiOut Payment,S-M2UD-SWGU-MWBA-7UEK4,S-C7P8-YWRS-2RBK-C9J72,2.6e-05,0.0735
2825023505431495346,1013261,2022-05-12 12:04:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C7P8-YWRS-2RBK-C9J72,237.18188313,0.05145
2086810465820645695,1012900,2022-05-11 12:02:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C7P8-YWRS-2RBK-C9J72,203.65777164,0.05145
18193594155453551725,1012543,2022-05-10 12:04:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C7P8-YWRS-2RBK-C9J72,133.86846043,0.0441
5069175827966071971,1012184,2022-05-09 12:03:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C7P8-YWRS-2RBK-C9J72,157.79074974,0.0441
12763128518061287672,1011825,2022-05-08 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C7P8-YWRS-2RBK-C9J72,148.73337255,0.05145
11881621009917331384,1011464,2022-05-07 12:02:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C7P8-YWRS-2RBK-C9J72,177.44956568,0.05145
2118578743390232521,1011103,2022-05-06 12:03:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C7P8-YWRS-2RBK-C9J72,179.73442758,0.05145
6452973696338582039,1010744,2022-05-05 12:03:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C7P8-YWRS-2RBK-C9J72,146.76919341,0.03675
14477616412217745494,1010383,2022-05-04 12:03:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C7P8-YWRS-2RBK-C9J72,148.27806774,0.05145
18285945847360750726,1010025,2022-05-03 12:01:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C7P8-YWRS-2RBK-C9J72,225.93363567,0.05145
9422073616967010323,1009667,2022-05-02 12:04:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C7P8-YWRS-2RBK-C9J72,171.70252029,0.0441
13069959088132475299,1009305,2022-05-01 12:04:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C7P8-YWRS-2RBK-C9J72,160.06578538,0.05145
5011481323973550244,1009033,2022-04-30 17:51:50,MultiOut Payment,S-T36N-TQ3M-KWCE-C3AVN,S-C7P8-YWRS-2RBK-C9J72,4.9e-05,0.0735
1468893284627910376,1008947,2022-04-30 12:02:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C7P8-YWRS-2RBK-C9J72,161.29419672,0.05145
6864282077799388197,1008583,2022-04-29 12:05:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C7P8-YWRS-2RBK-C9J72,194.99567978,0.05145
509391357007254077,1008220,2022-04-28 12:05:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C7P8-YWRS-2RBK-C9J72,225.46450532,0.03675
645698274033056751,1007866,2022-04-27 12:02:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C7P8-YWRS-2RBK-C9J72,145.32622703,0.05145
8622406949254844120,1007509,2022-04-26 12:01:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C7P8-YWRS-2RBK-C9J72,188.16133153,0.05145
3138882709241629952,1007148,2022-04-25 12:05:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C7P8-YWRS-2RBK-C9J72,157.63574677,0.0441
4812599258895127320,1006788,2022-04-24 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C7P8-YWRS-2RBK-C9J72,180.27805574,0.05145
12838762073612304063,1006430,2022-04-23 12:05:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C7P8-YWRS-2RBK-C9J72,151.67310059,0.05145
9152609463474538115,1006200,2022-04-22 20:47:27,MultiOut Payment,S-T36N-TQ3M-KWCE-C3AVN,S-C7P8-YWRS-2RBK-C9J72,0.00013574,0.0735
10368781108216486754,1006070,2022-04-22 12:03:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C7P8-YWRS-2RBK-C9J72,139.52998672,0.05145
676223917806623787,1005708,2022-04-21 12:01:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C7P8-YWRS-2RBK-C9J72,133.35470048,0.05145
757854917040722072,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-C7P8-YWRS-2RBK-C9J72,2.198e-05,0.0735
2428953911970648217,1005349,2022-04-20 12:03:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C7P8-YWRS-2RBK-C9J72,141.1426111,0.05145
13802076639454967899,1004987,2022-04-19 12:03:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C7P8-YWRS-2RBK-C9J72,188.53231309,0.05145
14417056751873555569,1004632,2022-04-18 12:04:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C7P8-YWRS-2RBK-C9J72,201.59589326,0.05145
10233675145381189570,1004271,2022-04-17 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C7P8-YWRS-2RBK-C9J72,173.44314218,0.05145
6746441415533444611,1003906,2022-04-16 12:01:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C7P8-YWRS-2RBK-C9J72,178.93917312,0.05145
13385127059849984676,1003552,2022-04-15 12:04:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C7P8-YWRS-2RBK-C9J72,146.1724657,0.0441
16443483633891899095,1003189,2022-04-14 12:03:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C7P8-YWRS-2RBK-C9J72,215.95395006,0.03675
1769922388721748857,1002829,2022-04-13 12:01:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C7P8-YWRS-2RBK-C9J72,193.77086475,0.05145
14218534669930723698,1002469,2022-04-12 12:02:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C7P8-YWRS-2RBK-C9J72,214.19011424,0.03675
8478645532157276810,1002108,2022-04-11 12:01:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C7P8-YWRS-2RBK-C9J72,200.42510613,0.0441
5266321247529882123,1002005,2022-04-11 05:02:04,Add Commitment,S-C7P8-YWRS-2RBK-C9J72,,0.0,0.0147
3452869585465652508,1001747,2022-04-10 12:01:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C7P8-YWRS-2RBK-C9J72,134.20282368,0.05145
15695756035768504568,1001391,2022-04-09 12:04:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C7P8-YWRS-2RBK-C9J72,144.80835208,0.05145
2336602048987429444,1001029,2022-04-08 12:05:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C7P8-YWRS-2RBK-C9J72,123.11348969,0.05145
1654378947429787368,1000672,2022-04-07 12:01:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C7P8-YWRS-2RBK-C9J72,140.51637721,0.05145
17366163930681524649,1000310,2022-04-06 12:05:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C7P8-YWRS-2RBK-C9J72,165.09683082,0.05145
4187226103253238609,999952,2022-04-05 12:02:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C7P8-YWRS-2RBK-C9J72,156.52364003,0.05145
10806051686049523516,999593,2022-04-04 12:04:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C7P8-YWRS-2RBK-C9J72,158.63998423,0.0441
16627627463999737095,999426,2022-04-04 00:56:42,Token Transfer,S-F8E8-P495-JCT9-G9QR8,S-C7P8-YWRS-2RBK-C9J72,0.0,0.00735
5395426174885697739,999230,2022-04-03 12:02:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C7P8-YWRS-2RBK-C9J72,147.85995633,0.05145
126934340786303793,998874,2022-04-02 12:03:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C7P8-YWRS-2RBK-C9J72,134.53913903,0.05145
12706042531580923968,998512,2022-04-01 12:02:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C7P8-YWRS-2RBK-C9J72,218.85060114,0.03675
14068645131666758084,998152,2022-03-31 12:05:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C7P8-YWRS-2RBK-C9J72,104.95495582,0.05145
11051763639797231826,997794,2022-03-30 12:04:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C7P8-YWRS-2RBK-C9J72,204.09083289,0.03675
17439932908308523496,997433,2022-03-29 12:03:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C7P8-YWRS-2RBK-C9J72,166.70297401,0.05145
18029842222193706505,997074,2022-03-28 12:01:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C7P8-YWRS-2RBK-C9J72,174.29183342,0.0441
16035606400710399109,996715,2022-03-27 12:05:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C7P8-YWRS-2RBK-C9J72,193.65661661,0.05145
5926838341167271642,996352,2022-03-26 12:02:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C7P8-YWRS-2RBK-C9J72,126.02117224,0.05145
12572229525379343226,995994,2022-03-25 12:02:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C7P8-YWRS-2RBK-C9J72,175.13718476,0.05145
7991690029618085963,995637,2022-03-24 12:05:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C7P8-YWRS-2RBK-C9J72,151.80925196,0.05145
18309666217326452700,995275,2022-03-23 12:03:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C7P8-YWRS-2RBK-C9J72,148.15743944,0.05145
5207825174203191190,994914,2022-03-22 12:02:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C7P8-YWRS-2RBK-C9J72,119.29956863,0.05145
15246236585082779431,994556,2022-03-21 12:02:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C7P8-YWRS-2RBK-C9J72,153.82459034,0.03675
11673951428564890402,994195,2022-03-20 12:01:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C7P8-YWRS-2RBK-C9J72,141.4687433,0.05145
6594857538380076853,993834,2022-03-19 12:01:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C7P8-YWRS-2RBK-C9J72,117.9732897,0.05145
16641325416866505860,993473,2022-03-18 12:01:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C7P8-YWRS-2RBK-C9J72,118.75348093,0.05145
9914534043073260117,993117,2022-03-17 12:01:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C7P8-YWRS-2RBK-C9J72,134.12072921,0.05145
16893424828381150290,992755,2022-03-16 12:03:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C7P8-YWRS-2RBK-C9J72,145.66161044,0.0294
10382687932144560263,992394,2022-03-15 12:01:49,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C7P8-YWRS-2RBK-C9J72,169.17046505,0.05145
15392900224066919197,992036,2022-03-14 12:04:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C7P8-YWRS-2RBK-C9J72,224.09164681,0.03675
3803740969527758455,991676,2022-03-13 12:02:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C7P8-YWRS-2RBK-C9J72,160.36408079,0.05145
3995462362327713742,991315,2022-03-12 12:02:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C7P8-YWRS-2RBK-C9J72,166.63490762,0.05145
9655768628257907244,990958,2022-03-11 12:04:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C7P8-YWRS-2RBK-C9J72,219.60251426,0.05145
5536115111794824966,990594,2022-03-10 12:03:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C7P8-YWRS-2RBK-C9J72,202.80371174,0.0441
559553793002671766,990238,2022-03-09 12:01:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C7P8-YWRS-2RBK-C9J72,164.47709359,0.05145
7690593042262432429,989878,2022-03-08 12:02:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C7P8-YWRS-2RBK-C9J72,171.46056605,0.0294
6742540173081051649,989518,2022-03-07 12:04:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C7P8-YWRS-2RBK-C9J72,144.4002235,0.0441
8256959885413745701,989159,2022-03-06 12:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C7P8-YWRS-2RBK-C9J72,118.63989429,0.05145
8235823679638006764,988799,2022-03-05 12:04:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C7P8-YWRS-2RBK-C9J72,151.90800066,0.0441
17713660536475661098,988439,2022-03-04 12:01:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C7P8-YWRS-2RBK-C9J72,177.33006186,0.0441
9752842330603690780,988082,2022-03-03 12:02:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C7P8-YWRS-2RBK-C9J72,221.79162144,0.05145
6244850585132924982,987719,2022-03-02 12:04:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C7P8-YWRS-2RBK-C9J72,152.75032522,0.05145
18329748527643506884,987359,2022-03-01 12:03:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C7P8-YWRS-2RBK-C9J72,151.48068567,0.05145
536476425222375020,986998,2022-02-28 12:01:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C7P8-YWRS-2RBK-C9J72,179.20575851,0.05145
2280030013790990519,986638,2022-02-27 12:01:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C7P8-YWRS-2RBK-C9J72,161.58226174,0.05145
10583803199050063254,986277,2022-02-26 12:01:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C7P8-YWRS-2RBK-C9J72,174.90825955,0.05145
4853154221284484169,985919,2022-02-25 12:03:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C7P8-YWRS-2RBK-C9J72,160.66066154,0.0294
6638288299965452875,985560,2022-02-24 12:04:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C7P8-YWRS-2RBK-C9J72,144.21631321,0.0441
12682492812911825647,985198,2022-02-23 12:01:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C7P8-YWRS-2RBK-C9J72,158.40828356,0.05145
5069128669779703162,984839,2022-02-22 12:02:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C7P8-YWRS-2RBK-C9J72,150.34848648,0.03675
5276470014466503956,984481,2022-02-21 12:05:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C7P8-YWRS-2RBK-C9J72,227.69905618,0.05145
12192709787257537044,984119,2022-02-20 12:03:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C7P8-YWRS-2RBK-C9J72,210.4685154,0.05145
11551420503043556021,983762,2022-02-19 12:05:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C7P8-YWRS-2RBK-C9J72,173.65170417,0.03675
