ID,Height,timestamp,Type,From,To,Amount,Fee
13160281835497182341,290641,2016-11-01 21:21:03,Ordinary Payment,S-NM4D-UNBH-7Q4U-DEUYH,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
395495433756197121,290641,2016-11-01 21:21:03,Ordinary Payment,S-NM4D-UNBH-7Q4U-DEUYH,S-R8SQ-TUEM-DTHQ-7ATA3,60.0,1.0
12911381734370291525,290628,2016-11-01 20:26:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NM4D-UNBH-7Q4U-DEUYH,5.0,1.0
1565343117617928802,290621,2016-11-01 20:16:48,Ordinary Payment,S-9A4J-HQJ8-XTTR-5QZ73,S-NM4D-UNBH-7Q4U-DEUYH,61.0,1.0
5076568987661763351,289885,2016-10-30 19:31:25,Ordinary Payment,S-NM4D-UNBH-7Q4U-DEUYH,S-R8SQ-TUEM-DTHQ-7ATA3,49.0,1.0
4607897734258704010,289871,2016-10-30 18:20:22,Ordinary Payment,S-9A4J-HQJ8-XTTR-5QZ73,S-NM4D-UNBH-7Q4U-DEUYH,50.0,1.0
14330044200178559695,287716,2016-10-24 14:26:59,Ordinary Payment,S-NM4D-UNBH-7Q4U-DEUYH,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
1738192327102762437,287715,2016-10-24 14:23:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NM4D-UNBH-7Q4U-DEUYH,5.0,1.0
5086280441143571907,284940,2016-10-16 20:30:59,Ordinary Payment,S-NM4D-UNBH-7Q4U-DEUYH,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
13462000302351470994,284937,2016-10-16 20:15:06,Ordinary Payment,S-9QA3-YG5U-KRWC-443HY,S-NM4D-UNBH-7Q4U-DEUYH,10.0,1.0
8242531091051306272,284296,2016-10-15 01:16:39,Ordinary Payment,S-NM4D-UNBH-7Q4U-DEUYH,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
14018980893359003415,284294,2016-10-15 01:02:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NM4D-UNBH-7Q4U-DEUYH,5.0,1.0
