ID,Height,timestamp,Type,From,To,Amount,Fee
11237696952539599448,67404,2015-02-16 01:05:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7MY9-ZGK2-BHR9-3JDSS,272.714,1.0
18109278284042271834,67353,2015-02-15 20:52:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7MY9-ZGK2-BHR9-3JDSS,251.105,1.0
8792956054396135793,67323,2015-02-15 19:28:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7MY9-ZGK2-BHR9-3JDSS,254.7065,1.0
15619780471615223470,67286,2015-02-15 16:38:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7MY9-ZGK2-BHR9-3JDSS,254.7065,1.0
4083953636058975873,67237,2015-02-15 13:44:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7MY9-ZGK2-BHR9-3JDSS,258.308,1.0
6831339783968943507,67185,2015-02-15 09:40:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7MY9-ZGK2-BHR9-3JDSS,276.3155,1.0
3142304923038420095,67155,2015-02-15 08:11:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7MY9-ZGK2-BHR9-3JDSS,258.308,1.0
3306951360857280432,67106,2015-02-15 04:40:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7MY9-ZGK2-BHR9-3JDSS,276.3155,1.0
15753477409631370207,67062,2015-02-15 02:10:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7MY9-ZGK2-BHR9-3JDSS,269.1125,1.0
5816218549929050520,67004,2015-02-14 21:59:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7MY9-ZGK2-BHR9-3JDSS,279.917,1.0
15825582482013311751,66930,2015-02-14 16:45:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7MY9-ZGK2-BHR9-3JDSS,294.323,1.0
13968324354573144303,66825,2015-02-14 09:57:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7MY9-ZGK2-BHR9-3JDSS,283.5185,1.0
12581299468829354155,66768,2015-02-14 05:47:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7MY9-ZGK2-BHR9-3JDSS,251.105,1.0
8853310151207596040,66712,2015-02-14 02:00:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7MY9-ZGK2-BHR9-3JDSS,294.323,1.0
9450567822225051980,66594,2015-02-13 17:56:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7MY9-ZGK2-BHR9-3JDSS,258.308,1.0
17192488292714941886,66516,2015-02-13 13:05:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7MY9-ZGK2-BHR9-3JDSS,279.917,1.0
11328559957051240924,66480,2015-02-13 10:43:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7MY9-ZGK2-BHR9-3JDSS,294.323,1.0
12842405139351708696,66413,2015-02-13 06:18:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7MY9-ZGK2-BHR9-3JDSS,272.714,1.0
15967245121422452110,66367,2015-02-13 03:01:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7MY9-ZGK2-BHR9-3JDSS,251.105,1.0
16133353403911217701,66333,2015-02-13 00:35:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7MY9-ZGK2-BHR9-3JDSS,254.7065,1.0
4846105014631813349,66294,2015-02-12 22:02:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7MY9-ZGK2-BHR9-3JDSS,283.5185,1.0
372220347905423856,66198,2015-02-12 15:32:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7MY9-ZGK2-BHR9-3JDSS,251.105,1.0
13358836043146526516,66134,2015-02-12 11:19:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7MY9-ZGK2-BHR9-3JDSS,297.9245,1.0
16710130231698777286,66106,2015-02-12 09:52:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7MY9-ZGK2-BHR9-3JDSS,254.7065,1.0
16651684133161080170,66088,2015-02-12 08:21:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7MY9-ZGK2-BHR9-3JDSS,269.1125,1.0
16242669909141259318,66045,2015-02-12 05:18:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7MY9-ZGK2-BHR9-3JDSS,269.1125,1.0
11550263621810987610,66005,2015-02-12 03:02:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7MY9-ZGK2-BHR9-3JDSS,251.105,1.0
11322655783305332813,65957,2015-02-11 23:25:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7MY9-ZGK2-BHR9-3JDSS,269.1125,1.0
4277567511098499128,65875,2015-02-11 18:11:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7MY9-ZGK2-BHR9-3JDSS,269.1125,1.0
4558820745020291081,65853,2015-02-11 16:39:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7MY9-ZGK2-BHR9-3JDSS,261.9095,1.0
6388680221558091669,65766,2015-02-11 10:34:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7MY9-ZGK2-BHR9-3JDSS,258.308,1.0
17949074517454592259,65680,2015-02-11 05:02:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7MY9-ZGK2-BHR9-3JDSS,258.308,1.0
9796225379644257448,65635,2015-02-11 01:51:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7MY9-ZGK2-BHR9-3JDSS,265.511,1.0
15036666614707176800,65584,2015-02-10 22:59:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7MY9-ZGK2-BHR9-3JDSS,283.5185,1.0
7640251952289415563,65519,2015-02-10 17:53:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7MY9-ZGK2-BHR9-3JDSS,283.5185,1.0
10453428361806293257,65464,2015-02-10 14:14:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7MY9-ZGK2-BHR9-3JDSS,279.917,1.0
4184543131903835391,65398,2015-02-10 09:48:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7MY9-ZGK2-BHR9-3JDSS,265.511,1.0
15979152241238705963,65375,2015-02-10 08:16:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7MY9-ZGK2-BHR9-3JDSS,254.7065,1.0
5782014015993643583,65306,2015-02-10 03:49:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7MY9-ZGK2-BHR9-3JDSS,261.9095,1.0
8910126695620232228,65222,2015-02-09 22:10:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7MY9-ZGK2-BHR9-3JDSS,265.511,1.0
18032746112562291636,65181,2015-02-09 19:57:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7MY9-ZGK2-BHR9-3JDSS,276.3155,1.0
8660620188699446035,65138,2015-02-09 16:43:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7MY9-ZGK2-BHR9-3JDSS,251.105,1.0
1975652339263613187,65085,2015-02-09 13:15:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7MY9-ZGK2-BHR9-3JDSS,251.105,1.0
4850188938098635008,65063,2015-02-09 11:32:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7MY9-ZGK2-BHR9-3JDSS,258.308,1.0
15402591528188255012,65016,2015-02-09 08:28:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7MY9-ZGK2-BHR9-3JDSS,279.917,1.0
4176496070476762434,64942,2015-02-09 03:18:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7MY9-ZGK2-BHR9-3JDSS,265.511,1.0
11462215225982007013,64848,2015-02-08 21:09:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7MY9-ZGK2-BHR9-3JDSS,251.105,1.0
5084309087398450750,64802,2015-02-08 18:06:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7MY9-ZGK2-BHR9-3JDSS,274.04582,1.0
17928579745124614662,64756,2015-02-08 15:05:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7MY9-ZGK2-BHR9-3JDSS,249.21458,1.0
10167265364059260395,64703,2015-02-08 11:31:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7MY9-ZGK2-BHR9-3JDSS,253.00571,1.0
12263988935435578370,64636,2015-02-08 06:44:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7MY9-ZGK2-BHR9-3JDSS,249.21458,1.0
10748984929738280663,64595,2015-02-08 04:00:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7MY9-ZGK2-BHR9-3JDSS,253.00571,1.0
14183499999015127622,64512,2015-02-07 22:38:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7MY9-ZGK2-BHR9-3JDSS,279.54362,1.0
16608149924204500002,64467,2015-02-07 19:12:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7MY9-ZGK2-BHR9-3JDSS,260.58797,1.0
15561614530770358666,64418,2015-02-07 16:10:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7MY9-ZGK2-BHR9-3JDSS,283.33475,1.0
7932748399552743327,64377,2015-02-07 13:28:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7MY9-ZGK2-BHR9-3JDSS,271.96136,1.0
1068482940909363912,64299,2015-02-07 08:29:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7MY9-ZGK2-BHR9-3JDSS,290.91701,1.0
1694661627751232637,64227,2015-02-07 03:06:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7MY9-ZGK2-BHR9-3JDSS,253.00571,1.0
17332012241191401084,64189,2015-02-07 01:06:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7MY9-ZGK2-BHR9-3JDSS,264.3791,1.0
1616516882961655831,64155,2015-02-06 22:37:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7MY9-ZGK2-BHR9-3JDSS,253.00571,1.0
7590491599191009141,64108,2015-02-06 19:44:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7MY9-ZGK2-BHR9-3JDSS,279.54362,1.0
10645179053548863016,64083,2015-02-06 17:23:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7MY9-ZGK2-BHR9-3JDSS,298.49927,1.0
13747040741763024538,63967,2015-02-06 10:23:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7MY9-ZGK2-BHR9-3JDSS,287.12588,1.0
17638513707526062467,63932,2015-02-06 07:42:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7MY9-ZGK2-BHR9-3JDSS,264.3791,1.0
2189155105255751167,63894,2015-02-06 04:55:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7MY9-ZGK2-BHR9-3JDSS,256.79684,1.0
10457516597284325530,63841,2015-02-06 01:26:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7MY9-ZGK2-BHR9-3JDSS,268.17023,1.0
9754901478128446664,63794,2015-02-05 22:39:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7MY9-ZGK2-BHR9-3JDSS,260.58797,1.0
12431782373960347118,63776,2015-02-05 21:14:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7MY9-ZGK2-BHR9-3JDSS,264.3791,1.0
5198805296849801618,63698,2015-02-05 16:12:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7MY9-ZGK2-BHR9-3JDSS,260.58797,1.0
4930863931715559690,63654,2015-02-05 13:02:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7MY9-ZGK2-BHR9-3JDSS,249.21458,1.0
16042588727956214202,63593,2015-02-05 09:01:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7MY9-ZGK2-BHR9-3JDSS,268.17023,1.0
26961454921955457,63546,2015-02-05 05:49:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7MY9-ZGK2-BHR9-3JDSS,256.79684,1.0
4990976866599693462,63484,2015-02-05 01:36:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7MY9-ZGK2-BHR9-3JDSS,287.12588,1.0
4643685683840442556,63437,2015-02-04 22:44:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7MY9-ZGK2-BHR9-3JDSS,253.00571,1.0
17979221577033282580,63389,2015-02-04 19:00:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7MY9-ZGK2-BHR9-3JDSS,249.21458,1.0
6029905777101615906,63345,2015-02-04 16:17:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7MY9-ZGK2-BHR9-3JDSS,253.00571,1.0
5578292427172348252,63305,2015-02-04 13:41:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7MY9-ZGK2-BHR9-3JDSS,283.33475,1.0
17725061746413595429,63237,2015-02-04 09:16:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7MY9-ZGK2-BHR9-3JDSS,268.17023,1.0
7627168042331912978,63191,2015-02-04 05:33:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7MY9-ZGK2-BHR9-3JDSS,260.58797,1.0
3364216682509312681,63161,2015-02-04 03:51:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7MY9-ZGK2-BHR9-3JDSS,298.49927,1.0
7666651177905382888,63094,2015-02-03 23:04:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7MY9-ZGK2-BHR9-3JDSS,264.3791,1.0
4130181470639124327,63054,2015-02-03 20:45:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7MY9-ZGK2-BHR9-3JDSS,271.96136,1.0
12589325511323921607,63022,2015-02-03 18:23:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7MY9-ZGK2-BHR9-3JDSS,260.58797,1.0
10886965105174461217,62974,2015-02-03 15:22:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7MY9-ZGK2-BHR9-3JDSS,279.54362,1.0
12727751080189746635,62938,2015-02-03 12:39:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7MY9-ZGK2-BHR9-3JDSS,249.21458,1.0
9819898347307374264,62895,2015-02-03 10:07:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7MY9-ZGK2-BHR9-3JDSS,260.58797,1.0
4428071755414393559,62837,2015-02-03 06:10:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7MY9-ZGK2-BHR9-3JDSS,268.17023,1.0
2469259108252579699,62792,2015-02-03 03:01:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7MY9-ZGK2-BHR9-3JDSS,260.58797,1.0
2740548013029649009,62729,2015-02-02 23:02:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7MY9-ZGK2-BHR9-3JDSS,287.12588,1.0
4631778217486105940,62699,2015-02-02 20:40:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7MY9-ZGK2-BHR9-3JDSS,253.00571,1.0
17868064109879910046,62640,2015-02-02 17:08:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7MY9-ZGK2-BHR9-3JDSS,253.00571,1.0
3315087423708329706,62604,2015-02-02 14:42:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7MY9-ZGK2-BHR9-3JDSS,298.49927,1.0
5802075810692821586,62562,2015-02-02 11:46:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7MY9-ZGK2-BHR9-3JDSS,256.79684,1.0
14204405207031276497,62528,2015-02-02 09:34:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7MY9-ZGK2-BHR9-3JDSS,268.17023,1.0
14232950133600021066,62466,2015-02-02 05:16:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7MY9-ZGK2-BHR9-3JDSS,283.33475,1.0
18445421185839100821,62422,2015-02-02 02:25:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7MY9-ZGK2-BHR9-3JDSS,283.33475,1.0
10536024696542889013,62374,2015-02-01 22:57:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7MY9-ZGK2-BHR9-3JDSS,279.54362,1.0
10300111671063141648,62323,2015-02-01 19:34:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7MY9-ZGK2-BHR9-3JDSS,275.75249,1.0
10986451462185562242,62283,2015-02-01 16:57:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7MY9-ZGK2-BHR9-3JDSS,253.00571,1.0
9543847814416569548,62207,2015-02-01 11:45:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7MY9-ZGK2-BHR9-3JDSS,253.00571,1.0
2056396182649829862,62191,2015-02-01 10:41:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7MY9-ZGK2-BHR9-3JDSS,249.21458,1.0
3209961666642084318,62141,2015-02-01 07:05:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7MY9-ZGK2-BHR9-3JDSS,253.00571,1.0
3149098995442332178,62112,2015-02-01 05:31:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7MY9-ZGK2-BHR9-3JDSS,264.3791,1.0
15030999963304356364,62077,2015-02-01 03:04:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7MY9-ZGK2-BHR9-3JDSS,256.79684,1.0
4536335047584097441,62002,2015-01-31 22:25:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7MY9-ZGK2-BHR9-3JDSS,256.79684,1.0
14034907614123672311,61952,2015-01-31 18:36:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7MY9-ZGK2-BHR9-3JDSS,275.75249,1.0
16109704533139770529,61893,2015-01-31 15:03:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7MY9-ZGK2-BHR9-3JDSS,283.33475,1.0
10870851457768084115,61854,2015-01-31 12:34:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7MY9-ZGK2-BHR9-3JDSS,264.3791,1.0
10172718369743638331,61784,2015-01-31 07:29:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7MY9-ZGK2-BHR9-3JDSS,253.00571,1.0
17421698349185119730,61731,2015-01-31 04:21:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7MY9-ZGK2-BHR9-3JDSS,264.3791,1.0
11247593272772472456,61673,2015-01-31 00:14:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7MY9-ZGK2-BHR9-3JDSS,264.3791,1.0
7749242150614004012,61654,2015-01-30 22:22:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7MY9-ZGK2-BHR9-3JDSS,290.91701,1.0
16177877749917107718,61589,2015-01-30 18:24:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7MY9-ZGK2-BHR9-3JDSS,275.75249,1.0
17967328605863102029,61537,2015-01-30 14:40:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7MY9-ZGK2-BHR9-3JDSS,268.17023,1.0
11225115746085400163,61502,2015-01-30 12:47:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7MY9-ZGK2-BHR9-3JDSS,271.96136,1.0
11696197259615618542,61462,2015-01-30 09:49:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7MY9-ZGK2-BHR9-3JDSS,271.96136,1.0
9807654881299824704,61443,2015-01-30 08:30:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7MY9-ZGK2-BHR9-3JDSS,283.33475,1.0
8233615299406394097,61407,2015-01-30 06:06:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7MY9-ZGK2-BHR9-3JDSS,302.2904,1.0
7881608323418253248,61343,2015-01-30 01:55:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7MY9-ZGK2-BHR9-3JDSS,271.96136,1.0
11831106421068677974,61265,2015-01-29 20:38:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7MY9-ZGK2-BHR9-3JDSS,294.70814,1.0
9499504993074790345,61213,2015-01-29 17:13:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7MY9-ZGK2-BHR9-3JDSS,249.21458,1.0
59564995937492583,61194,2015-01-29 15:41:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7MY9-ZGK2-BHR9-3JDSS,264.3791,1.0
2346718772684524287,61106,2015-01-29 10:10:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7MY9-ZGK2-BHR9-3JDSS,249.21458,1.0
15452210154852021899,61050,2015-01-29 06:19:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7MY9-ZGK2-BHR9-3JDSS,260.58797,1.0
8498948951463390349,61015,2015-01-29 03:35:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7MY9-ZGK2-BHR9-3JDSS,249.21458,1.0
7539297399677358890,60949,2015-01-28 23:31:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7MY9-ZGK2-BHR9-3JDSS,271.96136,1.0
7983630967183862067,60911,2015-01-28 21:08:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7MY9-ZGK2-BHR9-3JDSS,275.75249,1.0
3018320737621292655,60888,2015-01-28 19:22:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7MY9-ZGK2-BHR9-3JDSS,271.96136,1.0
13736763542490518194,60841,2015-01-28 16:06:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7MY9-ZGK2-BHR9-3JDSS,302.2904,1.0
9738319389281839690,60799,2015-01-28 13:35:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7MY9-ZGK2-BHR9-3JDSS,256.79684,1.0
17143920743885980420,60759,2015-01-28 10:49:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7MY9-ZGK2-BHR9-3JDSS,275.75249,1.0
6655047281035236933,60702,2015-01-28 07:03:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7MY9-ZGK2-BHR9-3JDSS,268.17023,1.0
3946894259994903967,60644,2015-01-28 03:02:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7MY9-ZGK2-BHR9-3JDSS,290.91701,1.0
1235936590948654612,60608,2015-01-28 00:42:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7MY9-ZGK2-BHR9-3JDSS,287.12588,1.0
8371207634878376727,60590,2015-01-27 23:30:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7MY9-ZGK2-BHR9-3JDSS,287.12588,1.0
12221847313748577598,60547,2015-01-27 20:42:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7MY9-ZGK2-BHR9-3JDSS,283.33475,1.0
6285377144565753884,60524,2015-01-27 19:30:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7MY9-ZGK2-BHR9-3JDSS,283.33475,1.0
17546554420629073775,60462,2015-01-27 14:46:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7MY9-ZGK2-BHR9-3JDSS,275.75249,1.0
17250634575072663033,60389,2015-01-27 09:49:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7MY9-ZGK2-BHR9-3JDSS,264.3791,1.0
7133907260182999207,60344,2015-01-27 07:04:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7MY9-ZGK2-BHR9-3JDSS,256.79684,1.0
14855204947159268409,60306,2015-01-27 04:27:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7MY9-ZGK2-BHR9-3JDSS,268.17023,1.0
3358624930254621045,60273,2015-01-27 02:21:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7MY9-ZGK2-BHR9-3JDSS,275.75249,1.0
10998290119048874839,60215,2015-01-26 22:14:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7MY9-ZGK2-BHR9-3JDSS,260.58797,1.0
9056026545297787369,60189,2015-01-26 20:34:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7MY9-ZGK2-BHR9-3JDSS,287.12588,1.0
655915534178243870,60130,2015-01-26 16:54:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7MY9-ZGK2-BHR9-3JDSS,260.58797,1.0
2289700972133320929,60103,2015-01-26 15:24:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7MY9-ZGK2-BHR9-3JDSS,287.12588,1.0
6029716100932810412,60059,2015-01-26 12:10:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7MY9-ZGK2-BHR9-3JDSS,271.96136,1.0
7758776386807638283,60028,2015-01-26 10:04:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7MY9-ZGK2-BHR9-3JDSS,249.21458,1.0
17739113530916324533,59993,2015-01-26 07:39:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7MY9-ZGK2-BHR9-3JDSS,264.3791,1.0
9772747214199259601,59958,2015-01-26 05:37:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7MY9-ZGK2-BHR9-3JDSS,260.58797,1.0
16289183155177606786,59922,2015-01-26 02:56:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7MY9-ZGK2-BHR9-3JDSS,253.00571,1.0
8346062562293477045,59906,2015-01-26 02:02:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7MY9-ZGK2-BHR9-3JDSS,279.54362,1.0
17639943990351666454,59873,2015-01-26 00:16:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7MY9-ZGK2-BHR9-3JDSS,249.21458,1.0
14061937864875652994,59839,2015-01-25 21:35:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7MY9-ZGK2-BHR9-3JDSS,249.21458,1.0
3758420537200640025,59823,2015-01-25 20:47:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7MY9-ZGK2-BHR9-3JDSS,279.54362,1.0
5770203699413736513,59803,2015-01-25 18:49:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7MY9-ZGK2-BHR9-3JDSS,294.70814,1.0
2655548337713779733,59779,2015-01-25 17:30:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7MY9-ZGK2-BHR9-3JDSS,256.79684,1.0
