ID,Height,timestamp,Type,From,To,Amount,Fee
979021967059077033,340455,2017-03-21 04:18:18,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-BNWW-BW2X-LL9A-6Z6MT,443.97,1.0
7465342442350344483,340152,2017-03-20 08:29:56,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-BNWW-BW2X-LL9A-6Z6MT,321.24,1.0
8782845021192453166,339995,2017-03-19 21:44:08,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-BNWW-BW2X-LL9A-6Z6MT,270.5,1.0
11814715824938563855,339882,2017-03-19 14:25:31,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-BNWW-BW2X-LL9A-6Z6MT,573.85999999,1.0
14411775011560102174,339879,2017-03-19 14:11:52,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-BNWW-BW2X-LL9A-6Z6MT,453.73999999,1.0
16821005596514608072,339784,2017-03-19 07:42:30,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-BNWW-BW2X-LL9A-6Z6MT,251.14999999,1.0
1557210086996442796,339583,2017-03-18 18:01:10,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-BNWW-BW2X-LL9A-6Z6MT,1011.69,1.0
479389920393476612,339270,2017-03-17 20:52:05,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-BNWW-BW2X-LL9A-6Z6MT,253.54,1.0
2762602479537882252,339145,2017-03-17 12:44:21,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-BNWW-BW2X-LL9A-6Z6MT,747.97,1.0
3709557752396851778,339044,2017-03-17 05:53:59,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-BNWW-BW2X-LL9A-6Z6MT,285.0,1.0
17970176767970063538,338764,2017-03-16 11:29:12,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-BNWW-BW2X-LL9A-6Z6MT,251.36,1.0
13015166259847116599,338590,2017-03-15 23:30:42,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-BNWW-BW2X-LL9A-6Z6MT,294.63999999,1.0
8149353648754743751,338339,2017-03-15 06:43:48,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-BNWW-BW2X-LL9A-6Z6MT,266.10999999,1.0
6104545367155024676,338306,2017-03-15 04:38:46,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-BNWW-BW2X-LL9A-6Z6MT,352.45,1.0
138467871408901122,338259,2017-03-15 01:33:15,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-BNWW-BW2X-LL9A-6Z6MT,2028.92,1.0
11591864573195079246,338054,2017-03-14 11:40:21,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-BNWW-BW2X-LL9A-6Z6MT,347.72,1.0
4741653010188967932,337876,2017-03-13 23:53:41,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-BNWW-BW2X-LL9A-6Z6MT,255.15,1.0
1519931745049459105,337741,2017-03-13 14:34:03,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-BNWW-BW2X-LL9A-6Z6MT,269.55999999,1.0
17450677948848960228,337407,2017-03-12 16:07:50,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BNWW-BW2X-LL9A-6Z6MT,752.40489825,1.0
6007743040866707622,337235,2017-03-12 05:10:53,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-BNWW-BW2X-LL9A-6Z6MT,828.45,1.0
14544697559402676990,336977,2017-03-11 11:45:34,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-BNWW-BW2X-LL9A-6Z6MT,967.04,1.0
4744481821749741064,336854,2017-03-11 03:22:28,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-BNWW-BW2X-LL9A-6Z6MT,251.60999999,1.0
3269954159693499647,336374,2017-03-09 19:27:32,Reward Recipient Assignment,S-BNWW-BW2X-LL9A-6Z6MT,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
12337924298522478798,335230,2017-03-06 14:00:42,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BNWW-BW2X-LL9A-6Z6MT,2576.97808341,1.0
5054832154245399156,335063,2017-03-06 03:28:22,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BNWW-BW2X-LL9A-6Z6MT,2381.10778185,1.0
2319072806916472014,335031,2017-03-06 01:09:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BNWW-BW2X-LL9A-6Z6MT,1.0,1.0
73953771029428093,334979,2017-03-05 21:54:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BNWW-BW2X-LL9A-6Z6MT,1.0,3.0
4864370716880566938,334908,2017-03-05 16:42:13,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BNWW-BW2X-LL9A-6Z6MT,2209.0613628,1.0
5709151185026670753,334908,2017-03-05 16:42:13,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BNWW-BW2X-LL9A-6Z6MT,898.39617954,1.0
10554601534047567965,334883,2017-03-05 14:53:10,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BNWW-BW2X-LL9A-6Z6MT,2225.38223668,1.0
7411461439547619921,334882,2017-03-05 14:51:14,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BNWW-BW2X-LL9A-6Z6MT,2198.95061823,1.0
1141511078625054665,334844,2017-03-05 12:16:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BNWW-BW2X-LL9A-6Z6MT,2.0,2.0
4081646456065061775,334664,2017-03-05 00:07:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BNWW-BW2X-LL9A-6Z6MT,3.0,3.0
568073629606345179,334635,2017-03-04 22:04:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BNWW-BW2X-LL9A-6Z6MT,2.0,2.0
14235263039495458245,334581,2017-03-04 18:37:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BNWW-BW2X-LL9A-6Z6MT,2.0,2.0
13014586360261761617,334530,2017-03-04 15:17:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BNWW-BW2X-LL9A-6Z6MT,3.0,1.0
16215711859007845075,334502,2017-03-04 13:23:45,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BNWW-BW2X-LL9A-6Z6MT,299.02798953,1.0
15386928902505780693,334350,2017-03-04 03:10:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BNWW-BW2X-LL9A-6Z6MT,3.0,3.0
16945568789069163070,334271,2017-03-03 22:00:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BNWW-BW2X-LL9A-6Z6MT,20.0,1.0
5203918126867228550,334129,2017-03-03 12:12:50,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BNWW-BW2X-LL9A-6Z6MT,300.98122829,1.0
11693577719525375591,333800,2017-03-02 14:30:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BNWW-BW2X-LL9A-6Z6MT,2.0,1.0
8068128902930043766,333798,2017-03-02 14:28:18,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BNWW-BW2X-LL9A-6Z6MT,424.57150899,1.0
16261822872264521148,333548,2017-03-01 21:23:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BNWW-BW2X-LL9A-6Z6MT,5.0,2.0
2787706437429156883,333421,2017-03-01 12:44:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BNWW-BW2X-LL9A-6Z6MT,548.2364081,1.0
3918400166503343856,332849,2017-02-27 22:30:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BNWW-BW2X-LL9A-6Z6MT,6.0,5.0
1454918035495254021,332609,2017-02-27 06:12:31,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BNWW-BW2X-LL9A-6Z6MT,346.80317378,1.0
5672106171747696447,332495,2017-02-26 22:48:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BNWW-BW2X-LL9A-6Z6MT,5.0,5.0
10257530914860004226,332368,2017-02-26 13:55:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BNWW-BW2X-LL9A-6Z6MT,727.16024129,1.0
12343824731870507795,332049,2017-02-25 16:53:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BNWW-BW2X-LL9A-6Z6MT,1416.56090446,1.0
287739626975015428,331872,2017-02-25 04:41:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BNWW-BW2X-LL9A-6Z6MT,2.0,2.0
6372954884554101762,331840,2017-02-25 02:45:15,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BNWW-BW2X-LL9A-6Z6MT,1332.91538244,1.0
2168523765791443355,331839,2017-02-25 02:43:59,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BNWW-BW2X-LL9A-6Z6MT,1019.89554211,1.0
3314918029480703689,331838,2017-02-25 02:42:33,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BNWW-BW2X-LL9A-6Z6MT,292.79739805,1.0
8158121087071195959,331809,2017-02-25 01:00:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BNWW-BW2X-LL9A-6Z6MT,4.0,4.0
8456656553545693112,331759,2017-02-24 21:20:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BNWW-BW2X-LL9A-6Z6MT,2.0,1.0
11880297239590528207,331435,2017-02-23 23:54:06,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BNWW-BW2X-LL9A-6Z6MT,307.42525814,1.0
7575185775244871728,331280,2017-02-23 13:26:27,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BNWW-BW2X-LL9A-6Z6MT,395.28743733,1.0
7992688876056771533,330857,2017-02-22 09:08:43,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BNWW-BW2X-LL9A-6Z6MT,335.25955113,1.0
17715874157614354311,330651,2017-02-21 19:04:59,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BNWW-BW2X-LL9A-6Z6MT,312.45197772,1.0
56555448465024930,330565,2017-02-21 13:21:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BNWW-BW2X-LL9A-6Z6MT,195.76342563,1.0
15911848872263541758,330281,2017-02-20 18:08:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BNWW-BW2X-LL9A-6Z6MT,10.0,2.0
1949121525761908779,329480,2017-02-18 13:09:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BNWW-BW2X-LL9A-6Z6MT,2.0,2.0
16795054174186162989,329352,2017-02-18 03:47:35,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BNWW-BW2X-LL9A-6Z6MT,588.06105894,1.0
15044654116823503634,329321,2017-02-18 01:42:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BNWW-BW2X-LL9A-6Z6MT,3.0,2.0
7757269546727575358,329259,2017-02-17 21:54:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BNWW-BW2X-LL9A-6Z6MT,10.0,6.0
14917456506504523441,329222,2017-02-17 19:12:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BNWW-BW2X-LL9A-6Z6MT,10.0,6.0
17484452234016216844,329207,2017-02-17 18:14:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BNWW-BW2X-LL9A-6Z6MT,253.70619429,1.0
1263383569975544829,329167,2017-02-17 14:59:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BNWW-BW2X-LL9A-6Z6MT,6.0,6.0
8782088757034918985,328951,2017-02-17 00:45:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BNWW-BW2X-LL9A-6Z6MT,5.0,1.0
18194037735226869370,328838,2017-02-16 17:24:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BNWW-BW2X-LL9A-6Z6MT,253.55016282,1.0
6608688696444251230,328587,2017-02-16 00:05:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BNWW-BW2X-LL9A-6Z6MT,5.0,1.0
5388196589257719671,328541,2017-02-15 21:35:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BNWW-BW2X-LL9A-6Z6MT,12.0,1.0
10534755288534742098,328476,2017-02-15 17:02:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BNWW-BW2X-LL9A-6Z6MT,7.0,3.0
17754426974321328525,328461,2017-02-15 16:00:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BNWW-BW2X-LL9A-6Z6MT,263.08304396,1.0
3537174231104576854,328425,2017-02-15 13:49:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BNWW-BW2X-LL9A-6Z6MT,10.0,3.0
17881899246091212774,328191,2017-02-14 21:57:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BNWW-BW2X-LL9A-6Z6MT,10.0,3.0
11084761664944521058,328125,2017-02-14 17:52:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BNWW-BW2X-LL9A-6Z6MT,20.0,1.0
9903088133868448466,327832,2017-02-13 21:34:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BNWW-BW2X-LL9A-6Z6MT,10.0,1.0
15801416989387589825,327632,2017-02-13 08:29:31,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BNWW-BW2X-LL9A-6Z6MT,705.30669829,1.0
13147773362968926092,327614,2017-02-13 07:12:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BNWW-BW2X-LL9A-6Z6MT,15.0,1.0
7592637009150015169,327465,2017-02-12 20:46:49,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BNWW-BW2X-LL9A-6Z6MT,350.56608028,1.0
3493489092151824500,327421,2017-02-12 17:59:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BNWW-BW2X-LL9A-6Z6MT,10.0,1.0
2377229360329667615,326989,2017-02-11 13:02:19,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BNWW-BW2X-LL9A-6Z6MT,307.13137154,1.0
933308729591753715,326808,2017-02-11 00:58:14,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BNWW-BW2X-LL9A-6Z6MT,301.79313167,1.0
9281049864348777336,326572,2017-02-10 09:03:01,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BNWW-BW2X-LL9A-6Z6MT,302.96942971,1.0
5444894771808559057,326228,2017-02-09 10:04:06,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BNWW-BW2X-LL9A-6Z6MT,639.36880047,1.0
15266079135146092738,326106,2017-02-09 01:41:01,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BNWW-BW2X-LL9A-6Z6MT,304.15868358,1.0
5436012557711640747,326059,2017-02-08 22:34:39,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-BNWW-BW2X-LL9A-6Z6MT,105.12565714,1.0
9662243200756115032,325770,2017-02-08 02:56:28,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BNWW-BW2X-LL9A-6Z6MT,300.745783,1.0
4438154074701908537,325587,2017-02-07 15:09:53,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-BNWW-BW2X-LL9A-6Z6MT,105.40285714,1.0
5160852077094874465,325469,2017-02-07 07:12:27,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BNWW-BW2X-LL9A-6Z6MT,303.19188869,1.0
11904501908239090098,325148,2017-02-06 09:51:27,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BNWW-BW2X-LL9A-6Z6MT,729.50278369,1.0
13007556181871423586,325141,2017-02-06 09:19:03,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-BNWW-BW2X-LL9A-6Z6MT,246.92271429,1.0
461894321694913152,324913,2017-02-05 17:56:38,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BNWW-BW2X-LL9A-6Z6MT,195.30518159,1.0
12091066765941585254,324667,2017-02-05 01:41:33,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-BNWW-BW2X-LL9A-6Z6MT,136.59994286,1.0
12272310055913719079,324528,2017-02-04 16:25:44,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BNWW-BW2X-LL9A-6Z6MT,303.67356189,1.0
17388514224301053389,324438,2017-02-04 10:11:57,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-BNWW-BW2X-LL9A-6Z6MT,181.01288571,1.0
5687948852174067208,324248,2017-02-03 21:38:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BNWW-BW2X-LL9A-6Z6MT,301.42848177,1.0
18401382211028773361,324068,2017-02-03 09:25:29,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-BNWW-BW2X-LL9A-6Z6MT,101.9358,1.0
12692655246631240820,323944,2017-02-03 01:04:08,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BNWW-BW2X-LL9A-6Z6MT,300.95332226,1.0
11916819627599752461,323673,2017-02-02 06:53:20,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BNWW-BW2X-LL9A-6Z6MT,302.06079943,1.0
5214108347144053610,323338,2017-02-01 09:01:10,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BNWW-BW2X-LL9A-6Z6MT,303.16355911,1.0
8187393636503786797,323042,2017-01-31 12:34:42,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BNWW-BW2X-LL9A-6Z6MT,314.23005131,1.0
8634731904115832406,323023,2017-01-31 11:29:24,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-BNWW-BW2X-LL9A-6Z6MT,148.75508571,1.0
12766309414931908456,322955,2017-01-31 06:38:21,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BNWW-BW2X-LL9A-6Z6MT,304.88790122,1.0
5467214290630053910,322823,2017-01-30 21:54:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BNWW-BW2X-LL9A-6Z6MT,1443.74002098,1.0
12168206528157229955,322630,2017-01-30 08:41:50,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BNWW-BW2X-LL9A-6Z6MT,300.74157854,1.0
8190929520679530747,322449,2017-01-29 21:02:58,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-BNWW-BW2X-LL9A-6Z6MT,56.05997143,1.0
13892113648748001592,322337,2017-01-29 13:18:56,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BNWW-BW2X-LL9A-6Z6MT,326.25933511,1.0
18367491043702160658,322179,2017-01-29 02:33:41,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-BNWW-BW2X-LL9A-6Z6MT,155.63134286,1.0
17387238074107115352,322016,2017-01-28 15:12:59,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BNWW-BW2X-LL9A-6Z6MT,211.07888732,1.0
8826072076598231483,321657,2017-01-27 15:22:04,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BNWW-BW2X-LL9A-6Z6MT,204.33535638,1.0
598151380923528944,321601,2017-01-27 11:50:01,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-BNWW-BW2X-LL9A-6Z6MT,68.62191429,1.0
8388946580695355690,321297,2017-01-26 14:57:48,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BNWW-BW2X-LL9A-6Z6MT,301.27437924,1.0
18047645061216265736,320983,2017-01-25 18:12:52,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BNWW-BW2X-LL9A-6Z6MT,301.12640808,1.0
14969087911318217953,320979,2017-01-25 17:57:40,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-BNWW-BW2X-LL9A-6Z6MT,112.51028571,1.0
11474242749419145041,320693,2017-01-24 22:27:41,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BNWW-BW2X-LL9A-6Z6MT,278.17409016,1.0
6672972676622399932,320375,2017-01-24 01:46:31,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-BNWW-BW2X-LL9A-6Z6MT,68.26782857,1.0
439730869776917494,320330,2017-01-23 22:12:09,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BNWW-BW2X-LL9A-6Z6MT,302.29265761,1.0
13649477322162374051,320165,2017-01-23 11:35:50,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-BNWW-BW2X-LL9A-6Z6MT,83.47962857,1.0
5849237628578986464,320121,2017-01-23 08:23:22,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BNWW-BW2X-LL9A-6Z6MT,724.38098452,1.0
13873275331021646437,320060,2017-01-23 04:33:20,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BNWW-BW2X-LL9A-6Z6MT,333.4802991,1.0
8367136395963824369,319866,2017-01-22 14:46:25,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BNWW-BW2X-LL9A-6Z6MT,303.18807505,1.0
4871783478315969599,319611,2017-01-21 21:53:20,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BNWW-BW2X-LL9A-6Z6MT,225.56338738,1.0
3574805239045618817,319273,2017-01-20 23:24:15,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-BNWW-BW2X-LL9A-6Z6MT,147.537,1.0
2680925178397673462,319249,2017-01-20 21:35:28,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BNWW-BW2X-LL9A-6Z6MT,238.65473745,1.0
12408425023697648133,318883,2017-01-19 20:58:45,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BNWW-BW2X-LL9A-6Z6MT,303.6218952,1.0
4049119051504615322,318784,2017-01-19 14:04:00,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-BNWW-BW2X-LL9A-6Z6MT,100.25151429,1.0
4549807842956187513,318687,2017-01-19 07:57:43,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BNWW-BW2X-LL9A-6Z6MT,1249.74213668,1.0
15693524485069662683,318641,2017-01-19 04:29:14,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BNWW-BW2X-LL9A-6Z6MT,302.64551054,1.0
5403183107463359389,318588,2017-01-19 00:48:39,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BNWW-BW2X-LL9A-6Z6MT,1007.00023322,1.0
8017137918651383058,318515,2017-01-18 20:11:23,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BNWW-BW2X-LL9A-6Z6MT,196.87112084,1.0
17273122758900202964,318372,2017-01-18 10:48:33,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-BNWW-BW2X-LL9A-6Z6MT,130.38968571,1.0
13136817429848241230,318154,2017-01-17 19:53:54,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BNWW-BW2X-LL9A-6Z6MT,300.51537681,1.0
7353671374918643575,318008,2017-01-17 10:02:01,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-BNWW-BW2X-LL9A-6Z6MT,67.19014286,1.0
18173419974056590512,317835,2017-01-16 22:46:10,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BNWW-BW2X-LL9A-6Z6MT,308.70605182,1.0
7337094808691417209,317798,2017-01-16 20:00:53,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-BNWW-BW2X-LL9A-6Z6MT,94.99937143,1.0
9462933401352892550,317770,2017-01-16 18:16:14,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BNWW-BW2X-LL9A-6Z6MT,308.02657461,1.0
7335440911718005920,317662,2017-01-16 10:38:11,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BNWW-BW2X-LL9A-6Z6MT,307.716625,1.0
4531371648734568721,317446,2017-01-15 20:40:53,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-BNWW-BW2X-LL9A-6Z6MT,211.63551429,1.0
9582327841714050421,317307,2017-01-15 11:27:40,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BNWW-BW2X-LL9A-6Z6MT,301.01873294,1.0
12914226886795791880,317068,2017-01-14 19:24:41,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BNWW-BW2X-LL9A-6Z6MT,303.95447506,1.0
5074668248682658301,316923,2017-01-14 09:18:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BNWW-BW2X-LL9A-6Z6MT,375.31850324,1.0
14134438273724823358,316677,2017-01-13 16:47:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BNWW-BW2X-LL9A-6Z6MT,332.75415757,1.0
5497961346552779185,316601,2017-01-13 12:03:17,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-BNWW-BW2X-LL9A-6Z6MT,155.043,1.0
7547087542134899132,316357,2017-01-12 19:25:25,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BNWW-BW2X-LL9A-6Z6MT,302.01746433,1.0
1909426445118907121,316223,2017-01-12 10:56:53,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-BNWW-BW2X-LL9A-6Z6MT,148.45448571,1.0
18149293719944440475,316040,2017-01-11 22:04:12,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BNWW-BW2X-LL9A-6Z6MT,300.02389241,1.0
17850428857021054699,315773,2017-01-11 04:29:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BNWW-BW2X-LL9A-6Z6MT,304.31512301,1.0
17266539843693240799,315579,2017-01-10 15:27:14,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-BNWW-BW2X-LL9A-6Z6MT,54.0,1.0
15065376852238800873,315531,2017-01-10 12:14:46,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-BNWW-BW2X-LL9A-6Z6MT,273.98674286,1.0
9246789985527895874,315485,2017-01-10 08:54:21,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BNWW-BW2X-LL9A-6Z6MT,302.72313208,1.0
8420425929195926396,315315,2017-01-09 21:36:38,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BNWW-BW2X-LL9A-6Z6MT,1050.25035079,1.0
3087843618397925763,315162,2017-01-09 11:25:39,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BNWW-BW2X-LL9A-6Z6MT,302.18137026,1.0
10384218156151901460,314926,2017-01-08 19:32:20,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BNWW-BW2X-LL9A-6Z6MT,304.75854936,1.0
