ID,Height,timestamp,Type,From,To,Amount,Fee
6054862814615722484,389194,2017-08-04 21:33:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PV5X-29LA-GFR3-4TX2T,9.83556061,1.0
5937311516643022238,389106,2017-08-04 15:33:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PV5X-29LA-GFR3-4TX2T,20.80922237,1.0
3116293425875330915,388565,2017-08-03 03:28:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PV5X-29LA-GFR3-4TX2T,20.55960502,1.0
12572050964414012016,387916,2017-08-01 08:48:06,Bid Order Placement,S-PV5X-29LA-GFR3-4TX2T,,0.0,1.0
1712116884363986222,387891,2017-08-01 06:31:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PV5X-29LA-GFR3-4TX2T,21.39268682,1.0
17095871843283750400,387458,2017-07-31 01:13:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PV5X-29LA-GFR3-4TX2T,20.57020471,1.0
17607915847714016342,386943,2017-07-29 14:48:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PV5X-29LA-GFR3-4TX2T,48.0194148,1.0
7879597162290698867,386856,2017-07-29 09:06:58,Ordinary Payment,S-PV5X-29LA-GFR3-4TX2T,S-3REM-GW25-CN88-CEPHD,10.0,1.0
1709288901241631923,386802,2017-07-29 05:20:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PV5X-29LA-GFR3-4TX2T,21.84046502,1.0
5809480320626398222,386694,2017-07-28 22:06:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PV5X-29LA-GFR3-4TX2T,5.71850213,1.0
5391380356001714739,386538,2017-07-28 11:23:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PV5X-29LA-GFR3-4TX2T,30.95494823,1.0
10374644889199711891,386477,2017-07-28 07:25:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PV5X-29LA-GFR3-4TX2T,20.58903799,1.0
18215522089189937011,386437,2017-07-28 05:01:34,Bid Order Placement,S-PV5X-29LA-GFR3-4TX2T,,0.0,1.0
12094519659735619067,385905,2017-07-26 17:03:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PV5X-29LA-GFR3-4TX2T,20.27247302,1.0
12932185665399840683,385753,2017-07-26 06:54:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PV5X-29LA-GFR3-4TX2T,20.01837163,1.0
1801346170153212909,385353,2017-07-25 04:20:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PV5X-29LA-GFR3-4TX2T,20.12216066,1.0
851094950184502864,385212,2017-07-24 19:23:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PV5X-29LA-GFR3-4TX2T,21.37007181,1.0
5561637632341295291,385042,2017-07-24 09:34:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PV5X-29LA-GFR3-4TX2T,20.65904239,1.0
17213618024163392886,384985,2017-07-24 05:17:18,Reward Recipient Assignment,S-PV5X-29LA-GFR3-4TX2T,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
7041469507991664812,384392,2017-07-22 09:04:20,Reward Recipient Assignment,S-PV5X-29LA-GFR3-4TX2T,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
5025288757823583843,383552,2017-07-19 16:41:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PV5X-29LA-GFR3-4TX2T,11.0,1.0
17316665761997928712,382848,2017-07-17 17:31:57,Ordinary Payment,S-PV5X-29LA-GFR3-4TX2T,S-D2JD-2LAP-F3R2-AC7WV,10.0,1.0
12321673252558069228,382250,2017-07-16 01:50:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PV5X-29LA-GFR3-4TX2T,12.0,1.0
1994478601918936874,381028,2017-07-12 15:18:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PV5X-29LA-GFR3-4TX2T,11.01,1.0
14136470261714577864,381026,2017-07-12 15:14:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PV5X-29LA-GFR3-4TX2T,12.0,1.0
5056660161344791717,380592,2017-07-11 10:05:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PV5X-29LA-GFR3-4TX2T,0.08575311,1.0
8021747404555166862,380326,2017-07-10 16:08:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PV5X-29LA-GFR3-4TX2T,74.66,1.0
8857783518449175743,380267,2017-07-10 12:25:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PV5X-29LA-GFR3-4TX2T,5.0,1.0
18034149803125276461,380265,2017-07-10 12:16:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PV5X-29LA-GFR3-4TX2T,5.0,1.0
3806629534616830258,380231,2017-07-10 09:54:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PV5X-29LA-GFR3-4TX2T,2.14160396,1.0
9862107623364167909,380201,2017-07-10 07:58:47,Ordinary Payment,S-PV5X-29LA-GFR3-4TX2T,S-RQDU-Z2R7-K2DR-46S2U,4.0,1.0
16645493044820698804,379990,2017-07-09 17:32:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PV5X-29LA-GFR3-4TX2T,11.0,1.0
2618331647112829556,379891,2017-07-09 11:05:29,Reward Recipient Assignment,S-PV5X-29LA-GFR3-4TX2T,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
2863004645079022151,379863,2017-07-09 09:16:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PV5X-29LA-GFR3-4TX2T,3.23872967,1.0
10490101822489099498,379489,2017-07-08 07:51:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PV5X-29LA-GFR3-4TX2T,3.12308303,1.0
14463251070533510880,379128,2017-07-07 08:14:56,Arbitrary Message,S-2BXB-MWT5-CMY6-E3UZC,S-PV5X-29LA-GFR3-4TX2T,0.0,1.0
15167353921457533278,379128,2017-07-07 08:14:56,Ordinary Payment,S-2BXB-MWT5-CMY6-E3UZC,S-PV5X-29LA-GFR3-4TX2T,5.0,1.0
8279609674005155629,379122,2017-07-07 07:42:24,Ordinary Payment,S-PV5X-29LA-GFR3-4TX2T,S-2BXB-MWT5-CMY6-E3UZC,10.0,1.0
8780772045940075939,378761,2017-07-06 07:23:33,Reward Recipient Assignment,S-PV5X-29LA-GFR3-4TX2T,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
8507286079078897572,378749,2017-07-06 06:34:56,Reward Recipient Assignment,S-PV5X-29LA-GFR3-4TX2T,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
257901386881033506,378730,2017-07-06 05:25:33,Reward Recipient Assignment,S-PV5X-29LA-GFR3-4TX2T,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
13001495251789382421,378626,2017-07-05 22:24:22,Reward Recipient Assignment,S-PV5X-29LA-GFR3-4TX2T,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
14413985848725263126,378618,2017-07-05 21:53:11,Ordinary Payment,S-3EGR-CGV5-B89B-5EYYS,S-PV5X-29LA-GFR3-4TX2T,25.0,1.0
18363563150858398219,376890,2017-07-01 01:50:40,Reward Recipient Assignment,S-PV5X-29LA-GFR3-4TX2T,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
9162263766017959533,376629,2017-06-30 08:29:08,Ask Order Placement,S-PV5X-29LA-GFR3-4TX2T,,0.0,1.0
2265394942524163973,376565,2017-06-30 04:33:17,Bid Order Placement,S-PV5X-29LA-GFR3-4TX2T,,0.0,1.0
6915702682162820117,376204,2017-06-29 03:53:20,Bid Order Cancellation,S-PV5X-29LA-GFR3-4TX2T,,0.0,1.0
10168319334890010482,376196,2017-06-29 03:23:25,Bid Order Cancellation,S-PV5X-29LA-GFR3-4TX2T,,0.0,1.0
76504447418122630,376196,2017-06-29 03:23:25,Bid Order Cancellation,S-PV5X-29LA-GFR3-4TX2T,,0.0,1.0
10771432316952279633,375752,2017-06-27 21:37:41,Reward Recipient Assignment,S-PV5X-29LA-GFR3-4TX2T,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
2249212733344884977,375443,2017-06-27 00:51:18,Reward Recipient Assignment,S-PV5X-29LA-GFR3-4TX2T,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
16209701071249913326,375237,2017-06-26 11:05:17,Reward Recipient Assignment,S-PV5X-29LA-GFR3-4TX2T,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
5085481168190944290,375232,2017-06-26 10:39:40,Reward Recipient Assignment,S-PV5X-29LA-GFR3-4TX2T,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
16770148421599737774,374516,2017-06-24 10:48:49,Reward Recipient Assignment,S-PV5X-29LA-GFR3-4TX2T,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
2230774758536561036,374492,2017-06-24 09:30:02,Reward Recipient Assignment,S-PV5X-29LA-GFR3-4TX2T,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
8177804849856527792,374460,2017-06-24 06:50:31,Reward Recipient Assignment,S-PV5X-29LA-GFR3-4TX2T,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
8614843102371009129,374429,2017-06-24 05:13:47,Reward Recipient Assignment,S-PV5X-29LA-GFR3-4TX2T,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
2667028482748034787,374409,2017-06-24 03:44:31,Ordinary Payment,S-5FNZ-WLLB-ZN4Y-5U5ZJ,S-PV5X-29LA-GFR3-4TX2T,10.0,1.0
10239120031155027467,374374,2017-06-24 01:07:16,Reward Recipient Assignment,S-PV5X-29LA-GFR3-4TX2T,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
13949237487504297372,374338,2017-06-23 22:54:03,Reward Recipient Assignment,S-PV5X-29LA-GFR3-4TX2T,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
4423698296013096648,374326,2017-06-23 22:05:26,Reward Recipient Assignment,S-PV5X-29LA-GFR3-4TX2T,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5158793658622157208,374081,2017-06-23 05:37:43,Ordinary Payment,S-PV5X-29LA-GFR3-4TX2T,S-J95Y-HS8C-WQYC-BQFBJ,40.0,1.0
11756512343622654419,374080,2017-06-23 05:36:10,Token Transfer,S-PV5X-29LA-GFR3-4TX2T,S-3EGR-CGV5-B89B-5EYYS,0.0,1.0
16831744767331215612,373809,2017-06-22 11:24:16,Bid Order Placement,S-PV5X-29LA-GFR3-4TX2T,,0.0,1.0
14463541452107738631,373758,2017-06-22 07:41:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PV5X-29LA-GFR3-4TX2T,16.2,1.0
16652148900118283807,373462,2017-06-21 11:59:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PV5X-29LA-GFR3-4TX2T,16.50999999,1.0
8966996634400256399,373038,2017-06-20 07:33:23,Ordinary Payment,S-PV5X-29LA-GFR3-4TX2T,S-J95Y-HS8C-WQYC-BQFBJ,100.0,1.0
11474655293084945215,372996,2017-06-20 04:48:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PV5X-29LA-GFR3-4TX2T,20.29,1.0
5449963936727587164,372727,2017-06-19 10:45:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PV5X-29LA-GFR3-4TX2T,23.39,1.0
18003377123150769549,372709,2017-06-19 10:00:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PV5X-29LA-GFR3-4TX2T,16.32,1.0
12536017936823320565,372653,2017-06-19 05:23:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PV5X-29LA-GFR3-4TX2T,19.75,1.0
2769150544776523024,372372,2017-06-18 11:16:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PV5X-29LA-GFR3-4TX2T,26.82,1.0
3089749185245493023,372336,2017-06-18 08:27:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PV5X-29LA-GFR3-4TX2T,15.71,1.0
7915395346718316164,372088,2017-06-17 16:02:53,Reward Recipient Assignment,S-PV5X-29LA-GFR3-4TX2T,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
17537611946118406972,372083,2017-06-17 15:45:43,Reward Recipient Assignment,S-PV5X-29LA-GFR3-4TX2T,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
10315686952251150175,371765,2017-06-16 18:06:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PV5X-29LA-GFR3-4TX2T,15.72,1.0
15998425837135267539,371658,2017-06-16 10:57:30,Reward Recipient Assignment,S-PV5X-29LA-GFR3-4TX2T,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
2287971168173653409,371587,2017-06-16 06:20:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PV5X-29LA-GFR3-4TX2T,1.0,1.0
2394319761080300069,371587,2017-06-16 06:20:06,Reward Recipient Assignment,S-PV5X-29LA-GFR3-4TX2T,S-LGKG-VUFG-X3J9-4ZSBX,0.0,1.0
12261540824664529203,371108,2017-06-14 22:07:37,Ordinary Payment,S-PV5X-29LA-GFR3-4TX2T,S-3EGR-CGV5-B89B-5EYYS,565.0,1.0
11128687528503560342,371086,2017-06-14 20:28:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PV5X-29LA-GFR3-4TX2T,547.80999999,1.0
9288420070820445101,370888,2017-06-14 07:35:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PV5X-29LA-GFR3-4TX2T,17.68,1.0
14913111684024456229,370871,2017-06-14 06:02:05,Ordinary Payment,S-PV5X-29LA-GFR3-4TX2T,S-LGKG-VUFG-X3J9-4ZSBX,25.0,1.0
15018056263875519446,370729,2017-06-13 20:37:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PV5X-29LA-GFR3-4TX2T,15.02,1.0
11734993465148797092,370610,2017-06-13 12:45:02,Ordinary Payment,S-KCAB-NB98-ZL4J-2TRFY,S-PV5X-29LA-GFR3-4TX2T,10.0,1.0
16403684886459547882,370450,2017-06-13 02:03:06,Token Transfer,S-PV5X-29LA-GFR3-4TX2T,S-3EGR-CGV5-B89B-5EYYS,0.0,1.0
5944980612849444970,370450,2017-06-13 02:03:06,Ordinary Payment,S-PV5X-29LA-GFR3-4TX2T,S-3EGR-CGV5-B89B-5EYYS,15.0,1.0
1821043986191086161,370264,2017-06-12 13:14:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PV5X-29LA-GFR3-4TX2T,15.91,1.0
18440692025044672553,369965,2017-06-11 17:26:36,Ordinary Payment,S-PV5X-29LA-GFR3-4TX2T,S-3EGR-CGV5-B89B-5EYYS,420.0,1.0
3882928714447241592,369885,2017-06-11 11:56:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PV5X-29LA-GFR3-4TX2T,420.62,1.0
13199511923849434616,369706,2017-06-11 00:11:23,Ordinary Payment,S-PV5X-29LA-GFR3-4TX2T,S-J95Y-HS8C-WQYC-BQFBJ,50.0,1.0
2253664481081648826,369705,2017-06-11 00:08:18,Token Transfer,S-PV5X-29LA-GFR3-4TX2T,S-3EGR-CGV5-B89B-5EYYS,0.0,1.0
3275489560503516057,369705,2017-06-11 00:08:18,Token Transfer,S-PV5X-29LA-GFR3-4TX2T,S-3EGR-CGV5-B89B-5EYYS,0.0,1.0
8290689566983545349,369692,2017-06-10 22:53:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PV5X-29LA-GFR3-4TX2T,15.04,1.0
14236442886937214576,369687,2017-06-10 22:45:43,Token Transfer,S-PV5X-29LA-GFR3-4TX2T,S-3EGR-CGV5-B89B-5EYYS,0.0,1.0
5372247700721642440,369686,2017-06-10 22:45:15,Token Transfer,S-PV5X-29LA-GFR3-4TX2T,S-3EGR-CGV5-B89B-5EYYS,0.0,1.0
9224243948221511009,369564,2017-06-10 14:29:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PV5X-29LA-GFR3-4TX2T,25.9,1.0
6939965603145309150,369411,2017-06-10 04:07:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PV5X-29LA-GFR3-4TX2T,15.03,1.0
16635221848488644352,369363,2017-06-10 01:10:49,Ordinary Payment,S-PV5X-29LA-GFR3-4TX2T,S-J95Y-HS8C-WQYC-BQFBJ,35.0,1.0
897876241919855521,369154,2017-06-09 11:20:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PV5X-29LA-GFR3-4TX2T,15.26,1.0
16423572004459002950,369123,2017-06-09 09:35:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PV5X-29LA-GFR3-4TX2T,21.92999999,1.0
5668339570605737638,369103,2017-06-09 08:03:44,Ordinary Payment,S-PV5X-29LA-GFR3-4TX2T,S-J95Y-HS8C-WQYC-BQFBJ,25.0,1.0
10713791006659304220,369087,2017-06-09 06:30:38,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-PV5X-29LA-GFR3-4TX2T,0.0288,1.0
4914725463984139264,368833,2017-06-08 13:50:33,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-PV5X-29LA-GFR3-4TX2T,0.12028483,1.0
4403445622267209857,368720,2017-06-08 06:11:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PV5X-29LA-GFR3-4TX2T,25.73,1.0
11823536308831498034,368619,2017-06-07 23:26:51,Ordinary Payment,S-PV5X-29LA-GFR3-4TX2T,S-3EGR-CGV5-B89B-5EYYS,125.0,1.0
1839570262180271317,368619,2017-06-07 23:26:51,Bid Order Placement,S-PV5X-29LA-GFR3-4TX2T,,0.0,1.0
7684035838454509842,368619,2017-06-07 23:26:51,Ordinary Payment,S-PV5X-29LA-GFR3-4TX2T,S-J95Y-HS8C-WQYC-BQFBJ,500.0,1.0
8791288091985045495,368619,2017-06-07 23:26:51,Bid Order Placement,S-PV5X-29LA-GFR3-4TX2T,,0.0,1.0
7787270915272106693,368618,2017-06-07 23:20:15,Bid Order Placement,S-PV5X-29LA-GFR3-4TX2T,,0.0,1.0
16503160232524331516,368617,2017-06-07 23:16:19,Bid Order Placement,S-PV5X-29LA-GFR3-4TX2T,,0.0,1.0
12128711800291357330,368606,2017-06-07 22:34:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PV5X-29LA-GFR3-4TX2T,16.57,1.0
11299242718074363408,368438,2017-06-07 10:56:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PV5X-29LA-GFR3-4TX2T,693.71,1.0
3674269269682964223,368308,2017-06-07 02:29:13,Ordinary Payment,S-PV5X-29LA-GFR3-4TX2T,S-J95Y-HS8C-WQYC-BQFBJ,40.0,1.0
10499831194888856785,368253,2017-06-06 22:32:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PV5X-29LA-GFR3-4TX2T,22.0,1.0
14060576666997936024,368093,2017-06-06 12:02:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PV5X-29LA-GFR3-4TX2T,19.30999999,1.0
16830878813139510564,367930,2017-06-06 01:01:46,Ordinary Payment,S-PV5X-29LA-GFR3-4TX2T,S-J95Y-HS8C-WQYC-BQFBJ,40.0,1.0
14186893033137305433,367900,2017-06-05 23:04:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PV5X-29LA-GFR3-4TX2T,40.58,1.0
16117445516057566855,367868,2017-06-05 21:14:52,Ordinary Payment,S-PV5X-29LA-GFR3-4TX2T,S-J95Y-HS8C-WQYC-BQFBJ,62.0,1.0
6812469722865016963,367838,2017-06-05 18:49:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PV5X-29LA-GFR3-4TX2T,18.20999999,1.0
11869234299167723359,367746,2017-06-05 12:44:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PV5X-29LA-GFR3-4TX2T,45.80999999,1.0
4997076129604606940,367660,2017-06-05 07:04:44,Ordinary Payment,S-PV5X-29LA-GFR3-4TX2T,S-J95Y-HS8C-WQYC-BQFBJ,30.0,1.0
5766218085789704613,367644,2017-06-05 05:51:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PV5X-29LA-GFR3-4TX2T,16.41,1.0
3495401611717795743,367486,2017-06-04 19:26:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PV5X-29LA-GFR3-4TX2T,15.41999999,1.0
8722816011041790096,367148,2017-06-03 20:57:22,Ordinary Payment,S-PV5X-29LA-GFR3-4TX2T,S-J95Y-HS8C-WQYC-BQFBJ,15.0,1.0
11673664351018273836,367143,2017-06-03 20:38:27,Token Transfer,S-PV5X-29LA-GFR3-4TX2T,S-3EGR-CGV5-B89B-5EYYS,0.0,1.0
7544772016959995391,367143,2017-06-03 20:38:27,Token Transfer,S-PV5X-29LA-GFR3-4TX2T,S-3EGR-CGV5-B89B-5EYYS,0.0,1.0
7924740735825343713,367143,2017-06-03 20:38:27,Token Transfer,S-PV5X-29LA-GFR3-4TX2T,S-3EGR-CGV5-B89B-5EYYS,0.0,1.0
17762382619012671022,367046,2017-06-03 14:02:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PV5X-29LA-GFR3-4TX2T,20.16999999,1.0
11001334405603124784,366962,2017-06-03 08:39:48,Token Transfer,S-PV5X-29LA-GFR3-4TX2T,S-3EGR-CGV5-B89B-5EYYS,0.0,1.0
1509198792924474653,366881,2017-06-03 02:56:44,Ordinary Payment,S-PV5X-29LA-GFR3-4TX2T,S-J95Y-HS8C-WQYC-BQFBJ,50.0,1.0
11217374324881961635,366853,2017-06-03 01:06:52,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-PV5X-29LA-GFR3-4TX2T,0.195,1.0
11538363756773095352,366806,2017-06-02 22:10:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PV5X-29LA-GFR3-4TX2T,22.86,1.0
13338159074460672096,366763,2017-06-02 18:46:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PV5X-29LA-GFR3-4TX2T,17.3,1.0
2967673985739394215,366724,2017-06-02 16:10:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PV5X-29LA-GFR3-4TX2T,3.0,1.0
5528523390231018471,366695,2017-06-02 14:13:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PV5X-29LA-GFR3-4TX2T,3.0,1.0
12331724517338580553,366572,2017-06-02 05:46:49,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-PV5X-29LA-GFR3-4TX2T,0.039,1.0
15772476285489801072,366530,2017-06-02 03:04:50,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-PV5X-29LA-GFR3-4TX2T,0.02925,1.0
4040539986382253695,366396,2017-06-01 18:04:54,Bid Order Placement,S-PV5X-29LA-GFR3-4TX2T,,0.0,1.0
5918064322450526310,366382,2017-06-01 17:12:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PV5X-29LA-GFR3-4TX2T,18.71,1.0
16010910487016903925,366262,2017-06-01 09:06:11,Ordinary Payment,S-PV5X-29LA-GFR3-4TX2T,S-ZL5A-FXR7-69FH-DQXTV,40.0,1.0
3057526342071441767,366255,2017-06-01 08:43:33,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-PV5X-29LA-GFR3-4TX2T,0.01544651,1.0
15635130023035472158,366200,2017-06-01 05:08:05,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-PV5X-29LA-GFR3-4TX2T,0.045,1.0
9617890364371026725,365980,2017-05-31 14:08:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PV5X-29LA-GFR3-4TX2T,4.76999999,1.0
18323111910557533191,365931,2017-05-31 11:16:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PV5X-29LA-GFR3-4TX2T,5.44999999,1.0
11741605366837290399,365899,2017-05-31 09:01:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PV5X-29LA-GFR3-4TX2T,30.19,1.0
2087482292813921088,365782,2017-05-31 01:10:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PV5X-29LA-GFR3-4TX2T,2.11,1.0
5848241796435867128,365770,2017-05-31 00:16:11,Ordinary Payment,S-PV5X-29LA-GFR3-4TX2T,S-J95Y-HS8C-WQYC-BQFBJ,35.0,1.0
14806794920140042262,365754,2017-05-30 22:54:22,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-PV5X-29LA-GFR3-4TX2T,0.045,1.0
1506441977260690206,365711,2017-05-30 20:31:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PV5X-29LA-GFR3-4TX2T,12.07,1.0
12381278136007592474,365695,2017-05-30 19:22:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PV5X-29LA-GFR3-4TX2T,23.28,1.0
10168586166540383652,365667,2017-05-30 17:26:49,Ordinary Payment,S-PV5X-29LA-GFR3-4TX2T,S-J95Y-HS8C-WQYC-BQFBJ,40.0,1.0
16988758816913134451,365667,2017-05-30 17:26:49,Bid Order Placement,S-PV5X-29LA-GFR3-4TX2T,,0.0,1.0
1163710293797477161,365667,2017-05-30 17:26:49,Bid Order Placement,S-PV5X-29LA-GFR3-4TX2T,,0.0,1.0
6484647742429314364,365602,2017-05-30 13:17:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PV5X-29LA-GFR3-4TX2T,5.05,1.0
13831810489638644118,365582,2017-05-30 11:46:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PV5X-29LA-GFR3-4TX2T,1.35,1.0
6523239900231757493,365549,2017-05-30 09:11:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PV5X-29LA-GFR3-4TX2T,44.0,1.0
8681580726469236863,365468,2017-05-30 03:53:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PV5X-29LA-GFR3-4TX2T,2.81,1.0
14458649809178401734,365455,2017-05-30 02:58:10,Ordinary Payment,S-PV5X-29LA-GFR3-4TX2T,S-J95Y-HS8C-WQYC-BQFBJ,34.0,1.0
14364566239054538850,365452,2017-05-30 02:52:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PV5X-29LA-GFR3-4TX2T,34.39,1.0
2552579528936952355,365450,2017-05-30 02:48:31,Bid Order Placement,S-PV5X-29LA-GFR3-4TX2T,,0.0,1.0
3224812915997893585,365450,2017-05-30 02:48:31,Bid Order Placement,S-PV5X-29LA-GFR3-4TX2T,,0.0,1.0
3552317381219363479,365450,2017-05-30 02:48:31,Ordinary Payment,S-PV5X-29LA-GFR3-4TX2T,S-3EGR-CGV5-B89B-5EYYS,12.0,1.0
5827462624461832823,365450,2017-05-30 02:48:31,Bid Order Placement,S-PV5X-29LA-GFR3-4TX2T,,0.0,1.0
9414434683564073443,365449,2017-05-30 02:45:54,Bid Order Placement,S-PV5X-29LA-GFR3-4TX2T,,0.0,1.0
13336779053015666911,365449,2017-05-30 02:45:54,Bid Order Placement,S-PV5X-29LA-GFR3-4TX2T,,0.0,1.0
