ID,Height,timestamp,Type,From,To,Amount,Fee
2887215218941630118,956419,2021-12-05 12:04:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3CUE-DQY9-YC4W-ERAWA,24.33951756,0.05145
15759051802737458683,956059,2021-12-04 12:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3CUE-DQY9-YC4W-ERAWA,20.92002201,0.05145
5579675793104363702,955697,2021-12-03 12:01:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3CUE-DQY9-YC4W-ERAWA,15.3612383,0.05145
390180940474115411,955337,2021-12-02 12:02:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3CUE-DQY9-YC4W-ERAWA,12.96868676,0.05145
8218410709328933278,954977,2021-12-01 12:03:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3CUE-DQY9-YC4W-ERAWA,13.28481962,0.05145
16006126865782913663,954618,2021-11-30 12:02:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3CUE-DQY9-YC4W-ERAWA,12.9048261,0.05145
3891926363459251069,954347,2021-11-29 18:09:52,Add Commitment,S-3CUE-DQY9-YC4W-ERAWA,,0.0,0.00735
632922120232582042,954257,2021-11-29 12:03:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3CUE-DQY9-YC4W-ERAWA,16.42007801,0.05145
11900756811343732921,953895,2021-11-28 12:02:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3CUE-DQY9-YC4W-ERAWA,18.98813234,0.05145
7651607531732256881,953534,2021-11-27 12:02:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3CUE-DQY9-YC4W-ERAWA,17.10261581,0.05145
7809862405394558496,953177,2021-11-26 12:05:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3CUE-DQY9-YC4W-ERAWA,25.30655438,0.05145
15427216260180429064,952819,2021-11-25 12:05:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3CUE-DQY9-YC4W-ERAWA,20.90573037,0.05145
9532690303271752165,952459,2021-11-24 12:01:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3CUE-DQY9-YC4W-ERAWA,15.46363311,0.05145
9838796381092100749,952101,2021-11-23 12:02:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3CUE-DQY9-YC4W-ERAWA,12.52943762,0.05145
15314724655836524675,951740,2021-11-22 12:05:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3CUE-DQY9-YC4W-ERAWA,14.67535081,0.05145
11747539838146824046,951377,2021-11-21 12:01:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3CUE-DQY9-YC4W-ERAWA,8.31436484,0.05145
13372835723756508324,951019,2021-11-20 12:01:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3CUE-DQY9-YC4W-ERAWA,15.36823448,0.05145
13369430531173221513,950659,2021-11-19 12:03:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3CUE-DQY9-YC4W-ERAWA,20.00702304,0.05145
13176118064557321984,950299,2021-11-18 12:01:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3CUE-DQY9-YC4W-ERAWA,14.52732727,0.05145
1449362386490324469,949938,2021-11-17 12:03:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3CUE-DQY9-YC4W-ERAWA,10.93359518,0.05145
15818567128687092631,949580,2021-11-16 12:01:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3CUE-DQY9-YC4W-ERAWA,13.92900687,0.05145
11098750778340507444,949220,2021-11-15 12:05:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3CUE-DQY9-YC4W-ERAWA,10.36777981,0.05145
5178242826954402159,948858,2021-11-14 12:01:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3CUE-DQY9-YC4W-ERAWA,20.14102961,0.05145
11558240024968740794,948500,2021-11-13 12:02:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3CUE-DQY9-YC4W-ERAWA,27.06718947,0.05145
11947645356959240847,948139,2021-11-12 12:04:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3CUE-DQY9-YC4W-ERAWA,27.0325451,0.05145
9035395021578424494,947780,2021-11-11 12:01:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3CUE-DQY9-YC4W-ERAWA,20.60251774,0.05145
15667902265863294544,947420,2021-11-10 12:01:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3CUE-DQY9-YC4W-ERAWA,15.578853,0.05145
8225160844039671541,947061,2021-11-09 12:03:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3CUE-DQY9-YC4W-ERAWA,15.00712319,0.05145
16425264834091058316,946703,2021-11-08 12:03:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3CUE-DQY9-YC4W-ERAWA,17.01161567,0.05145
4062981033030674170,946667,2021-11-08 09:42:37,Add Commitment,S-3CUE-DQY9-YC4W-ERAWA,,0.0,0.00735
16555332485910144245,946341,2021-11-07 12:02:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3CUE-DQY9-YC4W-ERAWA,22.21888767,0.05145
9968913656344025228,945983,2021-11-06 12:02:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3CUE-DQY9-YC4W-ERAWA,24.33536982,0.05145
6397750802922828611,945619,2021-11-05 12:03:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3CUE-DQY9-YC4W-ERAWA,26.12132526,0.05145
8617232182917996233,945260,2021-11-04 12:02:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3CUE-DQY9-YC4W-ERAWA,20.13656958,0.05145
5843969124538326975,944903,2021-11-03 12:03:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3CUE-DQY9-YC4W-ERAWA,14.67357576,0.05145
14772124477967447893,944539,2021-11-02 12:01:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3CUE-DQY9-YC4W-ERAWA,13.91953572,0.05145
1366618397839294166,944180,2021-11-01 12:03:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3CUE-DQY9-YC4W-ERAWA,14.2492613,0.05145
16006404098263182572,943823,2021-10-31 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3CUE-DQY9-YC4W-ERAWA,14.87746549,0.05145
768967332307739213,943464,2021-10-30 12:03:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3CUE-DQY9-YC4W-ERAWA,20.32625317,0.05145
121780981995510598,942864,2021-10-28 20:05:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3CUE-DQY9-YC4W-ERAWA,87.18164036,0.0441
6555715925347094876,940949,2021-10-23 12:13:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3CUE-DQY9-YC4W-ERAWA,24.46114163,0.0147
8331752667967414415,940588,2021-10-22 12:06:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3CUE-DQY9-YC4W-ERAWA,24.18910562,0.0147
4696989220271975567,940342,2021-10-21 19:45:59,Add Commitment,S-3CUE-DQY9-YC4W-ERAWA,,0.0,0.00735
11601125815118400986,940227,2021-10-21 12:09:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3CUE-DQY9-YC4W-ERAWA,21.82846783,0.0441
6750172668505143253,939868,2021-10-20 12:01:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3CUE-DQY9-YC4W-ERAWA,22.58253742,0.0147
16331350841603004044,939510,2021-10-19 12:06:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3CUE-DQY9-YC4W-ERAWA,20.326459,0.0147
4223974921274153064,939156,2021-10-18 12:40:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3CUE-DQY9-YC4W-ERAWA,25.94534159,0.0735
14190189412255974618,938791,2021-10-17 12:15:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3CUE-DQY9-YC4W-ERAWA,24.04824632,0.0147
9597407473673608537,938429,2021-10-16 12:07:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3CUE-DQY9-YC4W-ERAWA,27.05596379,0.0147
5281581905612540346,938070,2021-10-15 12:05:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3CUE-DQY9-YC4W-ERAWA,23.70065684,0.0147
4122345895192191935,937711,2021-10-14 12:06:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3CUE-DQY9-YC4W-ERAWA,28.45641371,0.0147
8272460064320908104,937353,2021-10-13 12:16:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3CUE-DQY9-YC4W-ERAWA,27.09937407,0.0147
13786784170114715724,937001,2021-10-12 12:53:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3CUE-DQY9-YC4W-ERAWA,27.75028396,0.0147
697730014727814270,936630,2021-10-11 12:04:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3CUE-DQY9-YC4W-ERAWA,24.78077779,0.0294
5705065920032717195,936271,2021-10-10 12:03:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3CUE-DQY9-YC4W-ERAWA,27.57687107,0.0147
9707016314151265861,935911,2021-10-09 12:05:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3CUE-DQY9-YC4W-ERAWA,25.59587447,0.0147
6567995781854053303,935552,2021-10-08 12:05:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3CUE-DQY9-YC4W-ERAWA,26.31085323,0.0147
3495040924754023103,935191,2021-10-07 12:05:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3CUE-DQY9-YC4W-ERAWA,28.09164509,0.0147
13650897044532500916,934973,2021-10-06 21:33:14,Add Commitment,S-3CUE-DQY9-YC4W-ERAWA,,0.0,0.00735
1694566225429971894,934829,2021-10-06 12:06:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3CUE-DQY9-YC4W-ERAWA,22.40030723,0.02205
4269956005438882540,934472,2021-10-05 12:07:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3CUE-DQY9-YC4W-ERAWA,28.26296675,0.0147
10305246178837868792,934111,2021-10-04 12:01:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3CUE-DQY9-YC4W-ERAWA,19.29475497,0.0147
16312027101888508498,933755,2021-10-03 12:20:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3CUE-DQY9-YC4W-ERAWA,24.49125145,0.0147
3653378878697581542,933395,2021-10-02 12:06:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3CUE-DQY9-YC4W-ERAWA,22.26915277,0.0147
8228578411018575519,933032,2021-10-01 12:05:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3CUE-DQY9-YC4W-ERAWA,23.44084004,0.0147
7126916185344613851,932671,2021-09-30 12:09:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3CUE-DQY9-YC4W-ERAWA,24.5670449,0.0147
9214473731337392780,932313,2021-09-29 12:07:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3CUE-DQY9-YC4W-ERAWA,23.19942071,0.0147
7485227379489348258,931953,2021-09-28 12:12:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3CUE-DQY9-YC4W-ERAWA,23.81476619,0.0147
6123771111963004441,931594,2021-09-27 12:10:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3CUE-DQY9-YC4W-ERAWA,24.60851877,0.0147
15235931881454332697,931242,2021-09-26 12:42:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3CUE-DQY9-YC4W-ERAWA,27.27913799,0.0147
7403764304716366087,930875,2021-09-25 12:07:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3CUE-DQY9-YC4W-ERAWA,25.00753767,0.0147
2155507109277151680,930518,2021-09-24 12:07:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3CUE-DQY9-YC4W-ERAWA,24.04587749,0.0147
17466772782934173371,930154,2021-09-23 12:03:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3CUE-DQY9-YC4W-ERAWA,25.71369215,0.0147
5582175095779497914,929793,2021-09-22 12:05:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3CUE-DQY9-YC4W-ERAWA,23.72158389,0.0147
8030708093168048630,929435,2021-09-21 12:04:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3CUE-DQY9-YC4W-ERAWA,19.94231393,0.0147
9130328311303011789,929073,2021-09-20 12:02:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3CUE-DQY9-YC4W-ERAWA,16.7745946,0.0147
10760292326305108599,928721,2021-09-19 12:28:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3CUE-DQY9-YC4W-ERAWA,25.77388075,0.0147
2021237169397874531,928358,2021-09-18 12:12:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3CUE-DQY9-YC4W-ERAWA,32.2195628,0.0147
6462659054664712191,928159,2021-09-17 22:54:56,Add Commitment,S-3CUE-DQY9-YC4W-ERAWA,,0.0,0.00735
731118528009530910,927993,2021-09-17 12:01:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3CUE-DQY9-YC4W-ERAWA,29.24605899,0.0147
8441026080380828064,927636,2021-09-16 12:04:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3CUE-DQY9-YC4W-ERAWA,30.18741524,0.0147
12455391950411516521,927277,2021-09-15 12:07:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3CUE-DQY9-YC4W-ERAWA,27.91156261,0.0147
3995559219603153095,926920,2021-09-14 12:14:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3CUE-DQY9-YC4W-ERAWA,24.89999952,0.0147
1241664471815481155,926555,2021-09-13 12:04:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3CUE-DQY9-YC4W-ERAWA,25.69527911,0.0147
17731952807275292329,926202,2021-09-12 12:27:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3CUE-DQY9-YC4W-ERAWA,26.40775357,0.0147
6795478026949417980,925839,2021-09-11 12:13:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3CUE-DQY9-YC4W-ERAWA,25.33079326,0.0147
7918502560873459513,925478,2021-09-10 12:06:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3CUE-DQY9-YC4W-ERAWA,21.90676967,0.0147
2276176704077175338,925226,2021-09-09 19:23:52,Add Commitment,S-3CUE-DQY9-YC4W-ERAWA,,0.0,0.00735
8122038640250301916,925116,2021-09-09 12:02:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3CUE-DQY9-YC4W-ERAWA,29.43220114,0.0147
14761467071192080815,924757,2021-09-08 12:11:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3CUE-DQY9-YC4W-ERAWA,24.731559,0.0147
8543415393299932018,924398,2021-09-07 12:08:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3CUE-DQY9-YC4W-ERAWA,30.24503723,0.0147
7110238596506078421,924041,2021-09-06 12:21:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3CUE-DQY9-YC4W-ERAWA,30.5834777,0.0147
7311554953239734214,923679,2021-09-05 12:16:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3CUE-DQY9-YC4W-ERAWA,34.88222944,0.0147
5413510561389961778,923318,2021-09-04 12:01:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3CUE-DQY9-YC4W-ERAWA,26.5073367,0.0147
2330994128373259369,922961,2021-09-03 12:13:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3CUE-DQY9-YC4W-ERAWA,25.37381916,0.0147
14387761543125175033,922600,2021-09-02 12:12:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3CUE-DQY9-YC4W-ERAWA,24.64211912,0.0147
8002864825097334315,922246,2021-09-01 12:34:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3CUE-DQY9-YC4W-ERAWA,29.74382344,0.0147
9873485049922490693,921882,2021-08-31 12:11:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3CUE-DQY9-YC4W-ERAWA,17.66036178,0.0147
4739453464808860477,921839,2021-08-31 09:26:31,Add Commitment,S-3CUE-DQY9-YC4W-ERAWA,,0.0,0.00735
9237207346209436329,921520,2021-08-30 12:06:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3CUE-DQY9-YC4W-ERAWA,31.12338368,0.0147
1552431798211846357,921160,2021-08-29 12:06:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3CUE-DQY9-YC4W-ERAWA,37.31606254,0.03675
16094356451367491433,920797,2021-08-28 12:01:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3CUE-DQY9-YC4W-ERAWA,32.73487303,0.0147
9640451090478076121,920440,2021-08-27 12:08:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3CUE-DQY9-YC4W-ERAWA,25.1654263,0.02205
6734293110458863386,920080,2021-08-26 12:08:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3CUE-DQY9-YC4W-ERAWA,15.53359802,0.0147
15687161124075697457,919720,2021-08-25 12:10:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3CUE-DQY9-YC4W-ERAWA,35.46785073,0.0147
8424843455056994425,919361,2021-08-24 12:07:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3CUE-DQY9-YC4W-ERAWA,33.89120481,0.0147
12283979406080386997,918996,2021-08-23 12:02:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3CUE-DQY9-YC4W-ERAWA,39.0958566,0.0147
5814784443451529524,918644,2021-08-22 12:17:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3CUE-DQY9-YC4W-ERAWA,36.85407777,0.0147
17005690530933043868,918283,2021-08-21 12:15:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3CUE-DQY9-YC4W-ERAWA,41.98744654,0.0147
5182236712676189206,918030,2021-08-20 19:27:07,Add Commitment,S-3CUE-DQY9-YC4W-ERAWA,,0.0,0.0147
2883827938583672178,917919,2021-08-20 12:07:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3CUE-DQY9-YC4W-ERAWA,40.04334023,0.02205
13070806575575790410,917560,2021-08-19 12:06:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3CUE-DQY9-YC4W-ERAWA,42.4395311,0.02205
17914446790484737974,917202,2021-08-18 12:03:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3CUE-DQY9-YC4W-ERAWA,54.71721707,0.0147
18364515450054850931,916841,2021-08-17 12:05:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3CUE-DQY9-YC4W-ERAWA,38.01481074,0.0147
6453514964903745817,916482,2021-08-16 12:11:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3CUE-DQY9-YC4W-ERAWA,33.804453,0.0147
10917084055642067164,916122,2021-08-15 12:08:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3CUE-DQY9-YC4W-ERAWA,26.75213032,0.0147
7613385101203387318,915761,2021-08-14 12:03:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3CUE-DQY9-YC4W-ERAWA,20.74721709,0.0147
16763584479937272042,915548,2021-08-13 21:44:44,Add Commitment,S-3CUE-DQY9-YC4W-ERAWA,,0.0,0.00735
14252339125916038735,915523,2021-08-13 20:08:11,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3CUE-DQY9-YC4W-ERAWA,7800.0,2.0
16960928405586145710,915403,2021-08-13 12:07:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3CUE-DQY9-YC4W-ERAWA,20.44763179,0.0147
686834734158433120,915041,2021-08-12 12:05:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3CUE-DQY9-YC4W-ERAWA,24.77883036,0.0147
10014818829873044759,914681,2021-08-11 12:07:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3CUE-DQY9-YC4W-ERAWA,22.94809008,0.0147
1818510383534013087,914323,2021-08-10 12:10:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3CUE-DQY9-YC4W-ERAWA,18.60523849,0.0147
1940800468625837269,913966,2021-08-09 12:03:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3CUE-DQY9-YC4W-ERAWA,17.05835133,0.02205
14077247933652259688,913916,2021-08-09 08:48:08,Add Commitment,S-3CUE-DQY9-YC4W-ERAWA,,0.0,0.0147
8446519669998912006,913608,2021-08-08 12:07:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3CUE-DQY9-YC4W-ERAWA,16.84823216,0.03675
1088632212991119085,913248,2021-08-07 12:19:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3CUE-DQY9-YC4W-ERAWA,15.75925072,0.02205
14436212656058335087,912884,2021-08-06 12:07:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3CUE-DQY9-YC4W-ERAWA,13.73796499,0.02205
17536804602597863666,912528,2021-08-05 12:13:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3CUE-DQY9-YC4W-ERAWA,13.40732303,0.0147
1122748788655708207,912165,2021-08-04 12:15:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3CUE-DQY9-YC4W-ERAWA,12.60926653,0.0147
9728345663210005994,911927,2021-08-03 20:09:24,Add Commitment,S-3CUE-DQY9-YC4W-ERAWA,,0.0,0.00735
12851089056392680661,911809,2021-08-03 12:11:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3CUE-DQY9-YC4W-ERAWA,13.15631856,0.0147
16914211698832673700,911446,2021-08-02 12:09:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3CUE-DQY9-YC4W-ERAWA,13.54555963,0.0147
8345278801889672522,911095,2021-08-01 12:48:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3CUE-DQY9-YC4W-ERAWA,14.8229637,0.0147
7537307103199383735,910730,2021-07-31 12:03:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3CUE-DQY9-YC4W-ERAWA,15.1578697,0.0147
12158504073941025520,910368,2021-07-30 12:06:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3CUE-DQY9-YC4W-ERAWA,13.49669364,0.0147
13314660431351834441,910007,2021-07-29 12:12:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3CUE-DQY9-YC4W-ERAWA,17.55170906,0.0147
9859776318455454212,909649,2021-07-28 12:19:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3CUE-DQY9-YC4W-ERAWA,15.4938418,0.0147
5009133311776682042,909288,2021-07-27 12:03:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3CUE-DQY9-YC4W-ERAWA,13.84748691,0.0147
13957737756381015849,908943,2021-07-26 13:08:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3CUE-DQY9-YC4W-ERAWA,16.38601228,0.0147
17125951748604179516,908572,2021-07-25 12:32:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3CUE-DQY9-YC4W-ERAWA,16.20811984,0.0147
17000536236883219198,908205,2021-07-24 12:06:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3CUE-DQY9-YC4W-ERAWA,57.03257127,0.0147
13783163888039785847,906907,2021-07-20 21:21:05,Add Commitment,S-3CUE-DQY9-YC4W-ERAWA,,0.0,0.00735
16699800705982774212,906766,2021-07-20 12:07:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3CUE-DQY9-YC4W-ERAWA,27.21274144,0.0147
6552739320608775292,906050,2021-07-18 12:07:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3CUE-DQY9-YC4W-ERAWA,18.48462975,0.0147
17205179972555356479,905688,2021-07-17 12:06:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3CUE-DQY9-YC4W-ERAWA,34.15778273,0.0147
4182659341461018145,905112,2021-07-15 21:48:04,Add Commitment,S-3CUE-DQY9-YC4W-ERAWA,,0.0,0.00735
15427377839553509482,904968,2021-07-15 12:11:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3CUE-DQY9-YC4W-ERAWA,31.04947454,0.0147
1106196542850147294,904249,2021-07-13 12:07:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3CUE-DQY9-YC4W-ERAWA,28.52453345,0.0147
4690486857087830393,903668,2021-07-11 21:14:26,Add Commitment,S-3CUE-DQY9-YC4W-ERAWA,,0.0,0.03675
2057209643938145709,903654,2021-07-11 20:18:32,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3CUE-DQY9-YC4W-ERAWA,5270.4920241,2.0
16445517350225140782,903641,2021-07-11 19:22:07,Add Commitment,S-3CUE-DQY9-YC4W-ERAWA,,0.0,0.0147
17963647318780447379,903546,2021-07-11 13:08:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3CUE-DQY9-YC4W-ERAWA,0.12886136,0.0147
1856367885639595177,903546,2021-07-11 13:08:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3CUE-DQY9-YC4W-ERAWA,31.50655411,0.0147
785625088820553901,902572,2021-07-08 20:13:27,Add Commitment,S-3CUE-DQY9-YC4W-ERAWA,,0.0,0.0147
13392703986143000812,902451,2021-07-08 12:09:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3CUE-DQY9-YC4W-ERAWA,34.51761029,0.0147
1650186033055663531,901498,2021-07-05 20:36:23,Add Commitment,S-3CUE-DQY9-YC4W-ERAWA,,0.0,0.0441
17328178984393443927,901497,2021-07-05 20:32:20,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3CUE-DQY9-YC4W-ERAWA,981.79961623,2.0
13742042439593020162,901027,2021-07-04 13:16:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3CUE-DQY9-YC4W-ERAWA,0.16864603,0.02205
132940132761171742,901009,2021-07-04 12:04:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3CUE-DQY9-YC4W-ERAWA,13.70514638,0.0147
