ID,Height,timestamp,Type,From,To,Amount,Fee
7769274532000841598,338904,2017-03-16 20:41:37,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-RJ42-R6XT-LRWL-BXLEU,5.0,1.0
15421676294575185731,338768,2017-03-16 11:45:32,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-RJ42-R6XT-LRWL-BXLEU,5.0,1.0
16362739461405341819,338768,2017-03-16 11:45:32,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RJ42-R6XT-LRWL-BXLEU,3.0,1.0
17278481873708577049,338611,2017-03-16 00:40:03,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-RJ42-R6XT-LRWL-BXLEU,5.0,1.0
17960919991107787514,338611,2017-03-16 00:40:03,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RJ42-R6XT-LRWL-BXLEU,3.0,1.0
13144258075438286856,338471,2017-03-15 16:00:40,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RJ42-R6XT-LRWL-BXLEU,3.0,1.0
5497870262170970173,338470,2017-03-15 15:57:35,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-RJ42-R6XT-LRWL-BXLEU,5.0,1.0
4720301572618004808,338184,2017-03-14 20:19:06,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RJ42-R6XT-LRWL-BXLEU,3.0,1.0
15035054760245659008,338032,2017-03-14 10:15:41,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RJ42-R6XT-LRWL-BXLEU,3.0,1.0
6372451779342873010,337921,2017-03-14 02:52:24,Ordinary Payment,S-RJ42-R6XT-LRWL-BXLEU,S-EUJU-Z7BT-9AMR-GWTK9,7.0,1.0
15942319251684959731,337841,2017-03-13 21:16:47,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RJ42-R6XT-LRWL-BXLEU,3.0,1.0
8614011370092609326,337841,2017-03-13 21:16:47,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-RJ42-R6XT-LRWL-BXLEU,5.0,1.0
12892994524021526788,337682,2017-03-13 10:34:22,Ordinary Payment,S-RJ42-R6XT-LRWL-BXLEU,S-EUJU-Z7BT-9AMR-GWTK9,125.0,1.0
13409888100109127211,337680,2017-03-13 10:28:14,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RJ42-R6XT-LRWL-BXLEU,3.0,1.0
797661222316788835,337680,2017-03-13 10:28:14,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-RJ42-R6XT-LRWL-BXLEU,5.0,1.0
13335162157998364048,337561,2017-03-13 02:25:31,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RJ42-R6XT-LRWL-BXLEU,3.0,1.0
13554148369585001430,337561,2017-03-13 02:25:31,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-RJ42-R6XT-LRWL-BXLEU,5.0,1.0
17217619186883403734,337423,2017-03-12 17:21:02,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RJ42-R6XT-LRWL-BXLEU,3.0,1.0
8574370958890255328,337423,2017-03-12 17:21:02,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-RJ42-R6XT-LRWL-BXLEU,5.0,1.0
9693923016569464211,337133,2017-03-11 22:02:50,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-RJ42-R6XT-LRWL-BXLEU,5.0,1.0
13975000894611068927,337067,2017-03-11 17:40:44,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RJ42-R6XT-LRWL-BXLEU,3.0,1.0
12077588005663252016,336747,2017-03-10 20:09:33,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RJ42-R6XT-LRWL-BXLEU,3.0,1.0
17211440406039630628,336606,2017-03-10 10:50:09,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RJ42-R6XT-LRWL-BXLEU,3.0,1.0
10115049489349889767,336279,2017-03-09 12:52:54,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RJ42-R6XT-LRWL-BXLEU,3.0,1.0
17498964305015326658,335919,2017-03-08 12:52:02,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RJ42-R6XT-LRWL-BXLEU,3.0,1.0
17213975840659463488,335687,2017-03-07 21:16:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RJ42-R6XT-LRWL-BXLEU,3.0,1.0
3768490684716290856,335686,2017-03-07 21:04:41,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RJ42-R6XT-LRWL-BXLEU,3.0,1.0
14295034494013226717,335571,2017-03-07 13:03:05,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RJ42-R6XT-LRWL-BXLEU,3.0,1.0
17807778865065396862,335358,2017-03-06 23:00:01,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RJ42-R6XT-LRWL-BXLEU,3.0,1.0
13128693799701335842,335195,2017-03-06 12:15:34,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RJ42-R6XT-LRWL-BXLEU,3.0,1.0
18318729733732449068,335047,2017-03-06 02:24:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RJ42-R6XT-LRWL-BXLEU,1.0,1.0
11064352894244241600,335001,2017-03-05 23:23:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RJ42-R6XT-LRWL-BXLEU,1.0,3.0
3452308084844466947,334927,2017-03-05 17:46:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RJ42-R6XT-LRWL-BXLEU,3.0,1.0
11693555231618798156,334926,2017-03-05 17:43:37,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RJ42-R6XT-LRWL-BXLEU,3.0,1.0
13542327478540077410,334865,2017-03-05 13:30:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RJ42-R6XT-LRWL-BXLEU,2.0,2.0
17673081101841141261,334685,2017-03-05 01:55:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RJ42-R6XT-LRWL-BXLEU,3.0,3.0
8346830932598005147,334648,2017-03-04 23:09:28,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RJ42-R6XT-LRWL-BXLEU,3.0,1.0
6464120739565741746,334553,2017-03-04 16:51:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RJ42-R6XT-LRWL-BXLEU,3.0,1.0
17010404111633233153,334373,2017-03-04 04:38:16,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RJ42-R6XT-LRWL-BXLEU,3.0,1.0
11155091554077021834,334363,2017-03-04 04:01:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RJ42-R6XT-LRWL-BXLEU,3.0,3.0
17908302481129349111,334298,2017-03-03 23:50:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RJ42-R6XT-LRWL-BXLEU,20.0,1.0
5659567954875237629,334188,2017-03-03 16:28:54,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RJ42-R6XT-LRWL-BXLEU,3.0,1.0
10154548462076318348,333976,2017-03-03 01:53:20,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RJ42-R6XT-LRWL-BXLEU,3.0,1.0
15782808683868364633,333976,2017-03-03 01:53:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RJ42-R6XT-LRWL-BXLEU,3.0,1.0
1515900290425466810,333976,2017-03-03 01:53:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RJ42-R6XT-LRWL-BXLEU,3.0,1.0
6043915170714712820,333821,2017-03-02 15:35:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RJ42-R6XT-LRWL-BXLEU,2.0,1.0
13935716799329053284,333567,2017-03-01 22:35:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RJ42-R6XT-LRWL-BXLEU,5.0,2.0
9562442810418165381,333508,2017-03-01 18:34:24,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RJ42-R6XT-LRWL-BXLEU,3.0,1.0
12910331332457600547,333306,2017-03-01 04:51:22,Ordinary Payment,S-RJ42-R6XT-LRWL-BXLEU,S-EUJU-Z7BT-9AMR-GWTK9,75.0,1.0
13974863051857809520,333214,2017-02-28 22:50:45,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RJ42-R6XT-LRWL-BXLEU,3.0,1.0
17195910235479628510,333173,2017-02-28 20:03:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RJ42-R6XT-LRWL-BXLEU,3.0,1.0
3511623885749063439,333060,2017-02-28 12:30:00,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RJ42-R6XT-LRWL-BXLEU,3.0,1.0
5876687332783747696,332865,2017-02-27 23:31:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RJ42-R6XT-LRWL-BXLEU,6.0,5.0
17576059653886141527,332818,2017-02-27 20:14:01,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RJ42-R6XT-LRWL-BXLEU,3.0,1.0
8854791217190944428,332697,2017-02-27 12:02:26,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RJ42-R6XT-LRWL-BXLEU,3.0,1.0
17585877342331856252,332510,2017-02-26 23:45:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RJ42-R6XT-LRWL-BXLEU,5.0,5.0
253392931706055901,332412,2017-02-26 17:12:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RJ42-R6XT-LRWL-BXLEU,3.0,1.0
3255779726070951307,332412,2017-02-26 17:12:30,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RJ42-R6XT-LRWL-BXLEU,3.0,1.0
5029373569864894299,332187,2017-02-26 01:53:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RJ42-R6XT-LRWL-BXLEU,12.0,2.0
18148918103851188795,332157,2017-02-26 00:03:45,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RJ42-R6XT-LRWL-BXLEU,3.0,1.0
1069239496245826147,332105,2017-02-25 20:35:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RJ42-R6XT-LRWL-BXLEU,2.0,2.0
10997096925326210893,331886,2017-02-25 05:54:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RJ42-R6XT-LRWL-BXLEU,2.0,2.0
14760636341744713886,331824,2017-02-25 01:53:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RJ42-R6XT-LRWL-BXLEU,4.0,4.0
90559297418447125,331773,2017-02-24 22:11:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RJ42-R6XT-LRWL-BXLEU,2.0,1.0
6732019299361233456,331692,2017-02-24 16:37:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RJ42-R6XT-LRWL-BXLEU,2.0,1.0
9742453431061537421,331671,2017-02-24 15:21:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RJ42-R6XT-LRWL-BXLEU,3.0,1.0
6044003406013621594,331671,2017-02-24 15:21:35,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RJ42-R6XT-LRWL-BXLEU,3.0,1.0
4759091072265302304,331617,2017-02-24 11:47:50,Ordinary Payment,S-HHT9-9FQ6-XT6E-GCDYN,S-RJ42-R6XT-LRWL-BXLEU,4.0,1.0
7146795946110433776,331585,2017-02-24 09:43:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RJ42-R6XT-LRWL-BXLEU,2.0,1.0
3616373574804487295,331447,2017-02-24 00:28:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RJ42-R6XT-LRWL-BXLEU,2.0,1.0
492481263759042903,331434,2017-02-23 23:52:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RJ42-R6XT-LRWL-BXLEU,3.0,1.0
8014958578522800115,331434,2017-02-23 23:52:19,Ordinary Payment,S-RJ42-R6XT-LRWL-BXLEU,S-EUJU-Z7BT-9AMR-GWTK9,83.0,1.0
11747578372451402154,331411,2017-02-23 22:16:29,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RJ42-R6XT-LRWL-BXLEU,3.0,1.0
1050110419754360700,331276,2017-02-23 13:04:22,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RJ42-R6XT-LRWL-BXLEU,3.0,1.0
17105601228714797054,331189,2017-02-23 07:25:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RJ42-R6XT-LRWL-BXLEU,5.0,2.0
10445509157421936470,331156,2017-02-23 05:15:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RJ42-R6XT-LRWL-BXLEU,5.0,2.0
9205892557461356762,331139,2017-02-23 03:42:16,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RJ42-R6XT-LRWL-BXLEU,3.0,1.0
17752219888535857595,331094,2017-02-23 00:40:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RJ42-R6XT-LRWL-BXLEU,11.0,2.0
5920919205783372287,331066,2017-02-22 22:49:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RJ42-R6XT-LRWL-BXLEU,14.0,2.0
7436436432994093718,331028,2017-02-22 20:24:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RJ42-R6XT-LRWL-BXLEU,8.0,2.0
11443085528241874659,330919,2017-02-22 12:45:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RJ42-R6XT-LRWL-BXLEU,3.0,1.0
14541754171011448244,330919,2017-02-22 12:45:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RJ42-R6XT-LRWL-BXLEU,3.0,1.0
7209072795635171070,330915,2017-02-22 12:40:00,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RJ42-R6XT-LRWL-BXLEU,3.0,1.0
948422337676788672,330363,2017-02-20 23:32:04,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RJ42-R6XT-LRWL-BXLEU,3.0,1.0
7990373918535224553,330258,2017-02-20 16:31:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RJ42-R6XT-LRWL-BXLEU,10.0,2.0
6580385671853787000,330184,2017-02-20 11:35:39,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RJ42-R6XT-LRWL-BXLEU,3.0,1.0
13977315391771704547,329731,2017-02-19 05:24:39,Reward Recipient Assignment,S-RJ42-R6XT-LRWL-BXLEU,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
13363272446875662093,329629,2017-02-18 22:24:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RJ42-R6XT-LRWL-BXLEU,3.0,1.0
8746637011313841438,329629,2017-02-18 22:24:54,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RJ42-R6XT-LRWL-BXLEU,3.0,1.0
14822310873649674604,329568,2017-02-18 18:41:04,Account Update,S-RJ42-R6XT-LRWL-BXLEU,,0.0,1.0
17814978042806255719,329565,2017-02-18 18:16:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RJ42-R6XT-LRWL-BXLEU,3.0,1.0
