ID,Height,timestamp,Type,From,To,Amount,Fee
7525349393331602282,89402,2015-04-18 13:05:49,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XU42-33T9-M89B-7TYQG,17.07533326,1.0
11627428819043061678,89302,2015-04-18 06:18:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XU42-33T9-M89B-7TYQG,24.27179292,1.0
4825119966064745075,89201,2015-04-17 23:06:13,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XU42-33T9-M89B-7TYQG,109.64842435,1.0
1612679640123882208,89102,2015-04-17 16:52:00,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XU42-33T9-M89B-7TYQG,42.4249968,1.0
4362429177123421399,89002,2015-04-17 09:54:56,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XU42-33T9-M89B-7TYQG,5.38427783,1.0
14583219519113584112,88901,2015-04-17 03:16:35,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XU42-33T9-M89B-7TYQG,4.49751537,1.0
4991505736504929245,88801,2015-04-16 20:39:14,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XU42-33T9-M89B-7TYQG,16.36101368,1.0
14437989135845245643,88701,2015-04-16 14:08:01,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XU42-33T9-M89B-7TYQG,32.04269842,1.0
15834624173139822239,88603,2015-04-16 07:13:00,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XU42-33T9-M89B-7TYQG,25.74082087,1.0
6353127550455821134,88501,2015-04-16 00:16:09,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XU42-33T9-M89B-7TYQG,23.713664,1.0
5346523427844493089,88405,2015-04-15 17:56:14,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XU42-33T9-M89B-7TYQG,11.14894822,1.0
10524048225792331011,88302,2015-04-15 11:03:26,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XU42-33T9-M89B-7TYQG,17.27486878,1.0
12715231557551831041,88201,2015-04-15 04:04:19,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XU42-33T9-M89B-7TYQG,38.14266416,1.0
6277910436251464991,88102,2015-04-14 21:27:27,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XU42-33T9-M89B-7TYQG,30.89468281,1.0
17227863999408136012,88000,2015-04-14 14:42:18,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XU42-33T9-M89B-7TYQG,32.35130819,1.0
5617276157479056822,87901,2015-04-14 08:22:11,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XU42-33T9-M89B-7TYQG,36.16915679,1.0
6053227783627300838,87702,2015-04-13 18:43:06,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XU42-33T9-M89B-7TYQG,31.14739512,1.0
9410006806983011718,87501,2015-04-13 05:43:36,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XU42-33T9-M89B-7TYQG,18.50714025,1.0
12954828912919549411,87401,2015-04-12 22:29:26,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XU42-33T9-M89B-7TYQG,50.5865779,1.0
1835818341680967744,87301,2015-04-12 16:05:34,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XU42-33T9-M89B-7TYQG,29.37977092,1.0
5375619579743612940,87201,2015-04-12 09:13:38,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XU42-33T9-M89B-7TYQG,19.66029662,1.0
12602136255784863416,87101,2015-04-12 02:16:07,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XU42-33T9-M89B-7TYQG,28.11113636,1.0
10314869605823414643,87002,2015-04-11 20:11:22,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XU42-33T9-M89B-7TYQG,254.60109627,1.0
13414643867275902258,87001,2015-04-11 20:01:07,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XU42-33T9-M89B-7TYQG,3.55808302,1.0
1185362698805803037,86900,2015-04-11 13:30:44,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XU42-33T9-M89B-7TYQG,112.14273263,1.0
10792838462221593454,86600,2015-04-10 16:56:18,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XU42-33T9-M89B-7TYQG,25.73176179,1.0
4429647648939444023,86503,2015-04-10 09:50:40,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XU42-33T9-M89B-7TYQG,8.51679094,1.0
12892253767266108551,86400,2015-04-10 03:44:35,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XU42-33T9-M89B-7TYQG,13.36995249,1.0
2239601572924264431,86301,2015-04-09 20:41:21,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XU42-33T9-M89B-7TYQG,68.15598833,1.0
16487357778136254266,84801,2015-04-05 15:46:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XU42-33T9-M89B-7TYQG,20.72319367,1.0
3951618592052329447,84404,2015-04-04 13:01:07,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XU42-33T9-M89B-7TYQG,51.25505927,1.0
531305284812506347,84303,2015-04-04 06:26:09,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XU42-33T9-M89B-7TYQG,8.76497123,1.0
17915729018159910431,84000,2015-04-03 09:51:43,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XU42-33T9-M89B-7TYQG,33.23499948,1.0
4583326445619288112,83801,2015-04-02 20:30:04,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XU42-33T9-M89B-7TYQG,61.82098169,1.0
10871746271057213574,82600,2015-03-30 12:01:32,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XU42-33T9-M89B-7TYQG,106.91513486,1.0
9794280054797554438,82300,2015-03-29 15:57:27,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XU42-33T9-M89B-7TYQG,25.35028103,1.0
8334319668208730384,82031,2015-03-28 21:54:29,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XU42-33T9-M89B-7TYQG,18.07369331,1.0
657565072333271314,81801,2015-03-28 06:32:47,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XU42-33T9-M89B-7TYQG,22.48712766,1.0
6210027393795576341,81501,2015-03-27 10:17:28,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XU42-33T9-M89B-7TYQG,38.96600227,1.0
7021794511639763816,81300,2015-03-26 21:28:13,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XU42-33T9-M89B-7TYQG,27.23145188,1.0
10730673904086866264,81267,2015-03-26 18:26:11,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-XU42-33T9-M89B-7TYQG,90.725,1.0
3185840033124407535,81100,2015-03-26 07:27:36,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XU42-33T9-M89B-7TYQG,120.55310033,1.0
10207638757086027471,81001,2015-03-26 00:42:20,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XU42-33T9-M89B-7TYQG,54.99603013,1.0
7932402130291864022,80901,2015-03-25 18:15:13,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XU42-33T9-M89B-7TYQG,4.49243108,1.0
9885474704442690959,80876,2015-03-25 16:43:26,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-XU42-33T9-M89B-7TYQG,90.05,1.0
13354606875032639558,80800,2015-03-25 11:24:35,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XU42-33T9-M89B-7TYQG,77.850709,1.0
12680970555025567918,80600,2015-03-24 21:40:51,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XU42-33T9-M89B-7TYQG,3.05850674,1.0
497391126418623004,80513,2015-03-24 16:06:22,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-XU42-33T9-M89B-7TYQG,107.496,1.0
7300043108794841344,80501,2015-03-24 14:51:49,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XU42-33T9-M89B-7TYQG,80.41682235,1.0
525702528018034045,80401,2015-03-24 08:23:07,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XU42-33T9-M89B-7TYQG,29.39202426,1.0
17968321656995973799,80159,2015-03-23 16:18:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-XU42-33T9-M89B-7TYQG,177.72,1.0
1400691477733749525,79901,2015-03-22 23:04:25,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XU42-33T9-M89B-7TYQG,29.59896339,1.0
1991407629633937787,79800,2015-03-22 16:25:58,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XU42-33T9-M89B-7TYQG,51.49051503,1.0
11077397709178570487,79778,2015-03-22 14:58:28,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-XU42-33T9-M89B-7TYQG,351.12,1.0
12625189949173245329,79670,2015-03-22 07:28:05,Ordinary Payment,S-XU42-33T9-M89B-7TYQG,S-XU42-33T9-M89B-7TYQG,10.0,1.0
13928103431766358103,79603,2015-03-22 03:02:15,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XU42-33T9-M89B-7TYQG,201.68684261,1.0
11515460520068926842,79400,2015-03-21 13:09:19,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XU42-33T9-M89B-7TYQG,6.10967208,1.0
12084698629646188762,79301,2015-03-21 06:29:38,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XU42-33T9-M89B-7TYQG,135.19868768,1.0
53373152553747493,79200,2015-03-21 00:02:35,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XU42-33T9-M89B-7TYQG,34.36683942,1.0
14009665593001243852,79101,2015-03-20 17:17:18,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XU42-33T9-M89B-7TYQG,2.66395794,1.0
15075513398824130157,79001,2015-03-20 10:56:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XU42-33T9-M89B-7TYQG,135.26124287,1.0
650740392132714694,77900,2015-03-17 09:06:57,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XU42-33T9-M89B-7TYQG,42.69941078,1.0
14932963473751314690,77300,2015-03-15 16:32:49,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XU42-33T9-M89B-7TYQG,2.22881086,1.0
10484464094645005462,77100,2015-03-15 03:42:59,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XU42-33T9-M89B-7TYQG,53.55453279,1.0
7282329127251294346,76501,2015-03-13 11:11:09,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XU42-33T9-M89B-7TYQG,136.37114592,1.0
6957791280114964556,76300,2015-03-12 21:32:22,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XU42-33T9-M89B-7TYQG,128.93402538,1.0
15302154117150008197,75801,2015-03-11 11:40:16,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XU42-33T9-M89B-7TYQG,70.38960263,1.0
6348491670784496423,75701,2015-03-11 05:15:51,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XU42-33T9-M89B-7TYQG,134.16353636,1.0
1881934631685049595,75601,2015-03-10 22:11:16,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XU42-33T9-M89B-7TYQG,72.55641982,1.0
2840043423192736600,75300,2015-03-10 02:21:45,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XU42-33T9-M89B-7TYQG,82.40021994,1.0
6681267129419569524,75200,2015-03-09 19:42:54,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XU42-33T9-M89B-7TYQG,185.93797712,1.0
2862710082593657128,74700,2015-03-08 10:11:51,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XU42-33T9-M89B-7TYQG,168.13194453,1.0
4374095889551792581,73701,2015-03-05 15:07:24,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XU42-33T9-M89B-7TYQG,25.51640457,1.0
1553935033194220302,73500,2015-03-05 01:33:53,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XU42-33T9-M89B-7TYQG,37.55573592,1.0
8875966569604719026,73201,2015-03-04 05:44:10,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XU42-33T9-M89B-7TYQG,60.43370986,1.0
3809546526196369392,72701,2015-03-02 19:48:49,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XU42-33T9-M89B-7TYQG,141.19166947,1.0
1956597482861789782,72300,2015-03-01 17:26:32,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XU42-33T9-M89B-7TYQG,59.01843079,1.0
414549100118600550,72200,2015-03-01 10:25:34,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XU42-33T9-M89B-7TYQG,2.85178256,1.0
12225339488297114207,72100,2015-03-01 03:57:04,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XU42-33T9-M89B-7TYQG,84.39944249,1.0
2674901782118890163,72000,2015-02-28 20:46:25,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XU42-33T9-M89B-7TYQG,34.72924305,1.0
14813398156875987839,71901,2015-02-28 14:24:40,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XU42-33T9-M89B-7TYQG,55.56770551,1.0
18073128874259313676,71775,2015-02-28 06:15:14,Ask Order Placement,S-XU42-33T9-M89B-7TYQG,,0.0,1.0
1026253634664021868,71600,2015-02-27 18:11:45,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XU42-33T9-M89B-7TYQG,2.66903094,1.0
9261246837889413339,71400,2015-02-27 04:56:04,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XU42-33T9-M89B-7TYQG,88.86175755,1.0
7995843944147317675,71100,2015-02-26 08:44:45,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XU42-33T9-M89B-7TYQG,91.31614472,1.0
841912358856134268,71017,2015-02-26 03:22:30,Contract Payment,S-JHJ7-475T-9D3R-2KEZH,S-XU42-33T9-M89B-7TYQG,993.0,0.0
14515316794546228717,71000,2015-02-26 02:08:39,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XU42-33T9-M89B-7TYQG,68.7173542,1.0
9119376198192174190,70800,2015-02-25 12:25:03,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XU42-33T9-M89B-7TYQG,146.49001859,1.0
11213691876842469308,70700,2015-02-25 05:56:20,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XU42-33T9-M89B-7TYQG,5.38427103,1.0
3631528009426814808,70500,2015-02-24 16:06:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XU42-33T9-M89B-7TYQG,229.59620606,1.0
15379007221670972345,70400,2015-02-24 09:38:31,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XU42-33T9-M89B-7TYQG,15.63937539,1.0
6478305057554324467,69800,2015-02-22 17:27:35,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XU42-33T9-M89B-7TYQG,2.27838416,1.0
11877873007937047877,69600,2015-02-22 04:05:02,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XU42-33T9-M89B-7TYQG,78.79571278,1.0
7036347038945879924,68000,2015-02-17 16:50:11,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XU42-33T9-M89B-7TYQG,244.98486072,1.0
16745149608538394690,67400,2015-02-16 00:54:25,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XU42-33T9-M89B-7TYQG,71.78282179,1.0
8076106880070699537,67100,2015-02-15 04:22:47,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XU42-33T9-M89B-7TYQG,3.3664782,1.0
15776214942380428140,66900,2015-02-14 14:37:58,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XU42-33T9-M89B-7TYQG,20.71690082,1.0
6310810392113832697,66890,2015-02-14 14:01:03,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XU42-33T9-M89B-7TYQG,496.17917312,1.0
1176309681028658943,66800,2015-02-14 08:19:35,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XU42-33T9-M89B-7TYQG,205.4738666,1.0
17010259015067682218,66700,2015-02-14 01:19:08,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XU42-33T9-M89B-7TYQG,7.18319046,1.0
447525561728403159,66612,2015-02-13 19:57:39,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XU42-33T9-M89B-7TYQG,319.65176174,1.0
17158486890567557074,66400,2015-02-13 05:14:35,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XU42-33T9-M89B-7TYQG,2.45419739,1.0
4343129341776346741,66300,2015-02-12 22:26:46,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XU42-33T9-M89B-7TYQG,74.82937295,1.0
12897668098447310416,66268,2015-02-12 20:34:48,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XU42-33T9-M89B-7TYQG,265.33371395,1.0
17606723718822558995,66001,2015-02-12 02:52:15,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XU42-33T9-M89B-7TYQG,4.91559382,1.0
2298923130883437470,65976,2015-02-12 00:51:32,Ordinary Payment,S-XU42-33T9-M89B-7TYQG,S-JHJ7-475T-9D3R-2KEZH,1000.0,1.0
10863534243157784795,65901,2015-02-11 19:46:46,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XU42-33T9-M89B-7TYQG,78.27779435,1.0
14138680459707274831,65801,2015-02-11 13:10:46,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XU42-33T9-M89B-7TYQG,73.51262221,1.0
17787170014473119105,65602,2015-02-11 00:02:55,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XU42-33T9-M89B-7TYQG,78.94622856,1.0
15923762478310674519,65400,2015-02-10 09:52:58,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XU42-33T9-M89B-7TYQG,2.11845858,1.0
2802223906223257758,65100,2015-02-09 14:05:57,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XU42-33T9-M89B-7TYQG,2.31908715,1.0
16189370180531973085,64900,2015-02-09 00:21:04,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XU42-33T9-M89B-7TYQG,26.84847839,1.0
5943987522542564940,64401,2015-02-07 14:57:30,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XU42-33T9-M89B-7TYQG,2.12128636,1.0
5503482165379373125,64300,2015-02-07 08:31:06,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XU42-33T9-M89B-7TYQG,188.43723659,1.0
3400457059430671772,64100,2015-02-06 19:04:55,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XU42-33T9-M89B-7TYQG,27.06767955,1.0
4747667698725672010,64000,2015-02-06 11:57:06,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XU42-33T9-M89B-7TYQG,100.30122362,1.0
11698165559960602653,63900,2015-02-06 05:22:48,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XU42-33T9-M89B-7TYQG,42.37701932,1.0
7208075849666970308,63800,2015-02-05 23:16:28,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XU42-33T9-M89B-7TYQG,125.16754338,1.0
17886137518797134641,63501,2015-02-05 02:45:10,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XU42-33T9-M89B-7TYQG,62.66790271,1.0
240311153276555151,63100,2015-02-03 23:37:46,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XU42-33T9-M89B-7TYQG,117.05830783,1.0
3485609155529568617,63000,2015-02-03 17:08:09,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XU42-33T9-M89B-7TYQG,145.1986955,1.0
432691799607274599,62700,2015-02-02 20:42:57,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XU42-33T9-M89B-7TYQG,76.72164686,1.0
5488186630819758823,62600,2015-02-02 14:27:52,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XU42-33T9-M89B-7TYQG,6.14403501,1.0
17617774562197724266,62500,2015-02-02 07:54:20,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XU42-33T9-M89B-7TYQG,69.08335869,1.0
17750226644634655240,62490,2015-02-02 07:00:13,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XU42-33T9-M89B-7TYQG,321.38204515,1.0
3577417683489011731,62400,2015-02-02 01:07:12,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XU42-33T9-M89B-7TYQG,151.84579521,1.0
13600087756821540530,62100,2015-02-01 04:45:36,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XU42-33T9-M89B-7TYQG,51.50449797,1.0
18215440583122168723,62003,2015-01-31 22:30:26,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XU42-33T9-M89B-7TYQG,499.87253649,1.0
14351687055209725773,60800,2015-01-28 13:44:50,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XU42-33T9-M89B-7TYQG,2.33933058,1.0
9187306172367102355,60400,2015-01-27 10:38:34,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XU42-33T9-M89B-7TYQG,108.20134855,1.0
5896659561298489748,60100,2015-01-26 15:06:16,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XU42-33T9-M89B-7TYQG,2.27949803,1.0
17681278476630468450,59900,2015-01-26 01:44:05,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XU42-33T9-M89B-7TYQG,241.68886808,1.0
16722172458071877847,59801,2015-01-25 18:35:48,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XU42-33T9-M89B-7TYQG,206.32859717,1.0
7441379945433958158,58300,2015-01-21 13:51:32,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XU42-33T9-M89B-7TYQG,27.23120481,1.0
10137256574571097059,58100,2015-01-20 23:51:33,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XU42-33T9-M89B-7TYQG,2.28633035,1.0
13276125934931196731,57900,2015-01-20 11:09:40,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XU42-33T9-M89B-7TYQG,33.18418997,1.0
13826671211941903138,57800,2015-01-20 04:14:32,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XU42-33T9-M89B-7TYQG,121.25767585,1.0
2770166193581396071,57200,2015-01-18 11:54:34,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XU42-33T9-M89B-7TYQG,5.55463958,1.0
7374929114552128883,57100,2015-01-18 05:13:16,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XU42-33T9-M89B-7TYQG,201.31059551,1.0
7871594269101245485,57000,2015-01-17 22:23:02,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XU42-33T9-M89B-7TYQG,231.35408406,1.0
12166298238605383980,56500,2015-01-16 12:59:36,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XU42-33T9-M89B-7TYQG,36.67443991,1.0
18426758861151656432,56425,2015-01-16 07:48:35,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XU42-33T9-M89B-7TYQG,379.70174092,1.0
16501006911669625836,56300,2015-01-15 23:30:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XU42-33T9-M89B-7TYQG,39.38354229,1.0
15079269950059689474,56061,2015-01-15 08:01:53,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XU42-33T9-M89B-7TYQG,721.06388335,1.0
15840616018165528180,55900,2015-01-14 21:08:02,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XU42-33T9-M89B-7TYQG,120.26198269,1.0
16704867345943380880,55803,2015-01-14 14:34:29,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XU42-33T9-M89B-7TYQG,5.92240798,1.0
10823213787873940574,55725,2015-01-14 09:31:39,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XU42-33T9-M89B-7TYQG,269.75097895,1.0
17895963561105122267,55700,2015-01-14 07:49:18,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XU42-33T9-M89B-7TYQG,81.15993013,1.0
1001404218245756951,55600,2015-01-14 01:03:00,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XU42-33T9-M89B-7TYQG,55.39980851,1.0
1132412940935709857,55500,2015-01-13 18:15:27,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XU42-33T9-M89B-7TYQG,83.20052445,1.0
2060067170613176694,55400,2015-01-13 11:22:28,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XU42-33T9-M89B-7TYQG,3.31574593,1.0
17646639386620831245,55200,2015-01-12 22:42:29,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XU42-33T9-M89B-7TYQG,6.1318195,1.0
9717708000591689574,55100,2015-01-12 15:07:02,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XU42-33T9-M89B-7TYQG,40.44622172,1.0
805126005393354959,55001,2015-01-12 07:54:08,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XU42-33T9-M89B-7TYQG,8.41192665,1.0
16763067302743658724,54964,2015-01-12 05:48:28,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XU42-33T9-M89B-7TYQG,251.50866267,1.0
10259789055066645915,53500,2015-01-08 03:17:39,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XU42-33T9-M89B-7TYQG,9.00634105,1.0
15655179245385242780,53401,2015-01-07 20:36:38,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XU42-33T9-M89B-7TYQG,148.60977107,1.0
16951204497861095789,53304,2015-01-07 14:06:03,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XU42-33T9-M89B-7TYQG,2095.35740063,1.0
9362462948205582164,52900,2015-01-06 10:55:08,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XU42-33T9-M89B-7TYQG,244.5247065,1.0
7422477890457778208,52800,2015-01-06 04:14:23,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XU42-33T9-M89B-7TYQG,28.04277203,1.0
10582633968858753348,52724,2015-01-05 23:06:06,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XU42-33T9-M89B-7TYQG,303.90065975,1.0
10669425587971639027,52500,2015-01-05 08:16:01,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XU42-33T9-M89B-7TYQG,2.01535379,1.0
7304657809796523654,52402,2015-01-05 01:39:14,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XU42-33T9-M89B-7TYQG,6.16679441,1.0
