ID,Height,timestamp,Type,From,To,Amount,Fee
15624791597686462289,543023,2018-10-09 06:32:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9F9J-57NG-DF96-CV9N5,1.73805689,0.02205
14622958336435848094,542963,2018-10-09 02:33:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9F9J-57NG-DF96-CV9N5,2.56512957,0.02205
9998424390550899544,542908,2018-10-08 22:48:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9F9J-57NG-DF96-CV9N5,1.57234482,0.02205
352348292440860442,542830,2018-10-08 17:43:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9F9J-57NG-DF96-CV9N5,1.40500262,0.02205
15543440675491249010,542800,2018-10-08 15:22:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9F9J-57NG-DF96-CV9N5,1.38981537,0.02205
14974535355871121121,542790,2018-10-08 14:41:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9F9J-57NG-DF96-CV9N5,1.90717748,0.00735
6727168652327859199,542751,2018-10-08 12:21:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9F9J-57NG-DF96-CV9N5,1.47546873,0.02205
12334495010389931720,542736,2018-10-08 11:31:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9F9J-57NG-DF96-CV9N5,1.39876725,0.02205
9141824732341211367,542697,2018-10-08 09:10:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9F9J-57NG-DF96-CV9N5,2.21946332,0.00735
9003495607878158229,542695,2018-10-08 09:08:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9F9J-57NG-DF96-CV9N5,1.72399423,0.02205
1374041747416262354,542692,2018-10-08 08:42:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9F9J-57NG-DF96-CV9N5,1.95724855,0.02205
6038230592297739210,542660,2018-10-08 06:16:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9F9J-57NG-DF96-CV9N5,1.39129761,0.02205
2190560979485901639,542621,2018-10-08 03:44:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9F9J-57NG-DF96-CV9N5,1.66960605,0.02205
9170879239678699868,542614,2018-10-08 03:14:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9F9J-57NG-DF96-CV9N5,1.6354572,0.00735
16827666201003259149,542598,2018-10-08 02:05:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9F9J-57NG-DF96-CV9N5,1.26893231,0.02205
4280228640074498580,542574,2018-10-08 00:37:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9F9J-57NG-DF96-CV9N5,1.69019186,0.00735
3797230517794000122,542547,2018-10-07 22:53:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9F9J-57NG-DF96-CV9N5,1.52907053,0.02205
15085945494157155929,542508,2018-10-07 20:11:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9F9J-57NG-DF96-CV9N5,1.46385578,0.02205
14974553529117776130,542421,2018-10-07 14:06:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9F9J-57NG-DF96-CV9N5,1.78744821,0.00735
3886203651283477791,542396,2018-10-07 12:31:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9F9J-57NG-DF96-CV9N5,1.51655425,0.00735
13214587324731314365,542006,2018-10-06 10:17:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9F9J-57NG-DF96-CV9N5,1.31298871,0.00735
3246781777569911353,541875,2018-10-06 01:38:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9F9J-57NG-DF96-CV9N5,1.10499148,0.00735
535174447250315825,541814,2018-10-05 21:14:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9F9J-57NG-DF96-CV9N5,1.16061809,0.00735
349063762564259786,541778,2018-10-05 18:53:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9F9J-57NG-DF96-CV9N5,1.34951442,0.00735
15362354838072796261,541692,2018-10-05 13:24:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9F9J-57NG-DF96-CV9N5,1.46668333,0.00735
2435224577424325608,541654,2018-10-05 10:27:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9F9J-57NG-DF96-CV9N5,1.40932652,0.00735
5605742898798175405,541519,2018-10-05 01:37:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9F9J-57NG-DF96-CV9N5,1.19473992,0.00735
9386175209002077475,541484,2018-10-04 23:23:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9F9J-57NG-DF96-CV9N5,1.26664151,0.00735
10224247336969939066,541460,2018-10-04 21:28:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9F9J-57NG-DF96-CV9N5,1.36695522,0.00735
16218814242967584666,541424,2018-10-04 19:06:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9F9J-57NG-DF96-CV9N5,1.48263476,0.00735
10193655675629873228,541397,2018-10-04 17:25:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9F9J-57NG-DF96-CV9N5,1.68805143,0.00735
8045222485618493713,541369,2018-10-04 15:18:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9F9J-57NG-DF96-CV9N5,2.41535519,0.00735
4758049660045947977,541358,2018-10-04 14:34:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9F9J-57NG-DF96-CV9N5,1.55006668,0.00735
5692519168430303150,541307,2018-10-04 11:35:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9F9J-57NG-DF96-CV9N5,1.34087193,0.00735
5744776662747576693,541065,2018-10-03 19:11:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9F9J-57NG-DF96-CV9N5,1.5039905,0.00735
569777533631886008,540976,2018-10-03 13:11:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9F9J-57NG-DF96-CV9N5,1.20816403,0.00735
16253541031663317953,540975,2018-10-03 13:10:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9F9J-57NG-DF96-CV9N5,1.26174606,0.00735
9051579234067740196,540911,2018-10-03 08:52:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9F9J-57NG-DF96-CV9N5,1.4457773,0.00735
17317619090095332899,540875,2018-10-03 06:37:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9F9J-57NG-DF96-CV9N5,1.05048988,0.00735
6656931269865876761,540775,2018-10-02 23:33:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9F9J-57NG-DF96-CV9N5,1.02771686,0.00735
8991514627236785980,540700,2018-10-02 18:43:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9F9J-57NG-DF96-CV9N5,1.35831908,0.00735
17509484089001161064,540589,2018-10-02 11:23:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9F9J-57NG-DF96-CV9N5,1.47492914,0.00735
10443180462763048387,540564,2018-10-02 09:14:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9F9J-57NG-DF96-CV9N5,1.5512836,0.00735
9166378008293828693,540543,2018-10-02 08:24:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9F9J-57NG-DF96-CV9N5,1.68388579,0.00735
11457880597819607301,540537,2018-10-02 08:14:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9F9J-57NG-DF96-CV9N5,1.67940443,0.00735
11423927685636763893,540512,2018-10-02 05:46:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9F9J-57NG-DF96-CV9N5,2.5840037,0.00735
16875211044510784778,540480,2018-10-02 03:45:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9F9J-57NG-DF96-CV9N5,1.53847973,0.00735
8483686821972799826,540401,2018-10-01 22:43:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9F9J-57NG-DF96-CV9N5,2.20880595,0.00735
11557912190638783705,540254,2018-10-01 12:35:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9F9J-57NG-DF96-CV9N5,2.03987018,0.00735
606827543653735387,540234,2018-10-01 11:47:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9F9J-57NG-DF96-CV9N5,1.42024623,0.00735
1245364511390434780,540182,2018-10-01 07:46:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9F9J-57NG-DF96-CV9N5,1.52584732,0.00735
13865000607230859769,540165,2018-10-01 06:23:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9F9J-57NG-DF96-CV9N5,1.56279698,0.00735
2796771680748245439,540153,2018-10-01 05:52:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9F9J-57NG-DF96-CV9N5,1.41980912,0.00735
12455011246768139932,540066,2018-09-30 23:44:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9F9J-57NG-DF96-CV9N5,1.32009353,0.00735
10669519803744554643,539982,2018-09-30 18:05:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9F9J-57NG-DF96-CV9N5,1.49077319,0.00735
18432426020015481324,539954,2018-09-30 16:30:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9F9J-57NG-DF96-CV9N5,1.54728935,0.00735
15772866923081842556,539953,2018-09-30 16:25:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9F9J-57NG-DF96-CV9N5,1.69363114,0.00735
8685857678277891893,539869,2018-09-30 10:51:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9F9J-57NG-DF96-CV9N5,1.75496814,0.00735
17107741441826997346,539791,2018-09-30 05:23:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9F9J-57NG-DF96-CV9N5,2.61559681,0.00735
16833723188585218823,539784,2018-09-30 04:54:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9F9J-57NG-DF96-CV9N5,1.51321043,0.00735
8270646929511706975,539602,2018-09-29 17:25:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9F9J-57NG-DF96-CV9N5,1.98464716,0.00735
13554950386612724036,539546,2018-09-29 13:13:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9F9J-57NG-DF96-CV9N5,1.93311647,0.00735
8921627314016013908,539521,2018-09-29 11:22:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9F9J-57NG-DF96-CV9N5,2.02726578,0.00735
7477449243275459941,539503,2018-09-29 10:23:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9F9J-57NG-DF96-CV9N5,1.03893459,0.00735
13027946075715004685,539436,2018-09-29 06:02:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9F9J-57NG-DF96-CV9N5,1.04148588,0.00735
10292735602555088026,539416,2018-09-29 04:15:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9F9J-57NG-DF96-CV9N5,1.77488566,0.00735
10437200398849393072,539382,2018-09-29 02:25:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9F9J-57NG-DF96-CV9N5,1.72908321,0.00735
13572146773090801116,539325,2018-09-28 22:22:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9F9J-57NG-DF96-CV9N5,1.639676,0.00735
11093868851002964742,539308,2018-09-28 20:53:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9F9J-57NG-DF96-CV9N5,1.68930822,0.00735
15915006874286768214,539140,2018-09-28 09:43:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9F9J-57NG-DF96-CV9N5,1.5448296,0.00735
4801641046746046179,539038,2018-09-28 02:36:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9F9J-57NG-DF96-CV9N5,1.58070704,0.00735
2829497537131816911,538987,2018-09-27 23:35:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9F9J-57NG-DF96-CV9N5,1.50174507,0.00735
9544091449228036844,538918,2018-09-27 18:53:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9F9J-57NG-DF96-CV9N5,1.56670874,0.00735
2196573783915699707,538902,2018-09-27 17:59:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9F9J-57NG-DF96-CV9N5,1.59964518,0.00735
5055192563870151701,538864,2018-09-27 15:03:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9F9J-57NG-DF96-CV9N5,1.65961265,0.00735
18344080875703767387,538820,2018-09-27 12:03:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9F9J-57NG-DF96-CV9N5,1.61300344,0.00735
736413593867715726,538708,2018-09-27 04:46:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9F9J-57NG-DF96-CV9N5,1.54876083,0.00735
7009501549414243708,538581,2018-09-26 20:05:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9F9J-57NG-DF96-CV9N5,1.34066427,0.00735
1548072817635715443,538578,2018-09-26 19:53:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9F9J-57NG-DF96-CV9N5,1.36035363,0.00735
3567449391452148456,538570,2018-09-26 19:23:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9F9J-57NG-DF96-CV9N5,1.38292071,0.00735
1164367232992513553,538462,2018-09-26 12:13:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9F9J-57NG-DF96-CV9N5,1.556805,0.00735
10753498885433336421,538446,2018-09-26 11:24:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9F9J-57NG-DF96-CV9N5,1.63028202,0.00735
9200086923950040841,538297,2018-09-26 00:57:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9F9J-57NG-DF96-CV9N5,1.47692349,0.00735
17533566413703765774,538226,2018-09-25 20:23:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9F9J-57NG-DF96-CV9N5,1.51427874,0.00735
6223031244523739227,538190,2018-09-25 17:54:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9F9J-57NG-DF96-CV9N5,1.57087953,0.00735
10657160860837234202,538141,2018-09-25 14:32:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9F9J-57NG-DF96-CV9N5,1.49978333,0.00735
7983589940993995453,538100,2018-09-25 12:12:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9F9J-57NG-DF96-CV9N5,1.48722821,0.00735
10363350532693421989,538012,2018-09-25 05:51:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9F9J-57NG-DF96-CV9N5,1.64565402,0.00735
6294068336414119015,537999,2018-09-25 04:54:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9F9J-57NG-DF96-CV9N5,1.53906494,0.00735
9446201108587781827,537988,2018-09-25 04:00:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9F9J-57NG-DF96-CV9N5,1.43500809,0.00735
1910582435426226344,537977,2018-09-25 03:13:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9F9J-57NG-DF96-CV9N5,1.42265242,0.00735
12149589318071372176,537917,2018-09-24 23:34:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9F9J-57NG-DF96-CV9N5,1.31936773,0.00735
13191893607264316183,537894,2018-09-24 21:59:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9F9J-57NG-DF96-CV9N5,1.30234432,0.00735
16351169297802119473,537804,2018-09-24 15:34:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9F9J-57NG-DF96-CV9N5,1.51642471,0.00735
11704576994891850125,537747,2018-09-24 12:17:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9F9J-57NG-DF96-CV9N5,1.46744536,0.00735
12546148759403976603,537703,2018-09-24 09:13:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9F9J-57NG-DF96-CV9N5,1.68789013,0.00735
3778381400520919938,537608,2018-09-24 02:53:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9F9J-57NG-DF96-CV9N5,1.32994248,0.00735
10233713095867454595,537522,2018-09-23 21:01:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9F9J-57NG-DF96-CV9N5,1.04780821,0.00735
9921764112737272475,537493,2018-09-23 18:45:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9F9J-57NG-DF96-CV9N5,1.07011229,0.00735
17575949885476501311,537422,2018-09-23 14:37:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9F9J-57NG-DF96-CV9N5,1.41614717,0.00735
14047128138804116103,537366,2018-09-23 10:34:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9F9J-57NG-DF96-CV9N5,1.50549888,0.00735
17205169807151000089,537313,2018-09-23 06:44:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9F9J-57NG-DF96-CV9N5,1.41684152,0.00735
365852366075036801,537259,2018-09-23 03:23:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9F9J-57NG-DF96-CV9N5,1.50025275,0.00735
1262194117685511943,537223,2018-09-23 01:03:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9F9J-57NG-DF96-CV9N5,1.41638771,0.00735
13746805746101630178,537103,2018-09-22 16:54:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9F9J-57NG-DF96-CV9N5,1.47942464,0.00735
10823908800904133121,537048,2018-09-22 13:22:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9F9J-57NG-DF96-CV9N5,1.47385612,0.00735
10156646633988278878,537004,2018-09-22 10:09:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9F9J-57NG-DF96-CV9N5,1.4248923,0.00735
15685689739602178037,536987,2018-09-22 09:03:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9F9J-57NG-DF96-CV9N5,1.40542936,0.00735
2300576989609491456,536833,2018-09-21 22:37:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9F9J-57NG-DF96-CV9N5,1.53775097,0.00735
12050013337007733330,536718,2018-09-21 15:03:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9F9J-57NG-DF96-CV9N5,1.29818382,0.00735
14763653430656378545,536679,2018-09-21 12:26:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9F9J-57NG-DF96-CV9N5,1.26700331,0.00735
7392191327974791259,536649,2018-09-21 10:14:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9F9J-57NG-DF96-CV9N5,1.24082829,0.00735
9691075875685069943,536627,2018-09-21 08:46:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9F9J-57NG-DF96-CV9N5,1.32227205,0.00735
8984242055717236983,536578,2018-09-21 05:30:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9F9J-57NG-DF96-CV9N5,1.39631994,0.00735
12548918013915005252,536558,2018-09-21 04:01:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9F9J-57NG-DF96-CV9N5,1.9936346,0.00735
3550793762420022069,536516,2018-09-21 01:30:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9F9J-57NG-DF96-CV9N5,1.32249396,0.00735
512204922264896855,536465,2018-09-20 21:54:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9F9J-57NG-DF96-CV9N5,1.3303087,0.00735
18159802652584310493,536378,2018-09-20 16:13:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9F9J-57NG-DF96-CV9N5,1.15763384,0.00735
16200399402536246933,536301,2018-09-20 10:57:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9F9J-57NG-DF96-CV9N5,1.06163239,0.00735
8138019712256481931,536246,2018-09-20 06:58:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9F9J-57NG-DF96-CV9N5,1.16756558,0.00735
2577153473874380247,536176,2018-09-20 02:32:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9F9J-57NG-DF96-CV9N5,1.51338743,0.00735
5039951312656559137,536094,2018-09-19 20:59:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9F9J-57NG-DF96-CV9N5,1.23358755,0.00735
14926489260399722308,536061,2018-09-19 18:50:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9F9J-57NG-DF96-CV9N5,1.20360159,0.00735
3728818478247545916,535985,2018-09-19 13:58:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9F9J-57NG-DF96-CV9N5,1.06002769,0.00735
13620506087155674570,535875,2018-09-19 06:38:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9F9J-57NG-DF96-CV9N5,1.28751757,0.00735
11079795499581902865,535789,2018-09-19 00:46:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9F9J-57NG-DF96-CV9N5,1.26318251,0.00735
7816273235121107132,535771,2018-09-18 23:18:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9F9J-57NG-DF96-CV9N5,1.25291288,0.00735
3129242028549555407,535750,2018-09-18 21:56:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9F9J-57NG-DF96-CV9N5,1.22790027,0.00735
12042150713698755438,535703,2018-09-18 18:42:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9F9J-57NG-DF96-CV9N5,1.18340104,0.00735
5350587189528324563,535673,2018-09-18 16:34:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9F9J-57NG-DF96-CV9N5,1.14853758,0.00735
17842909841919401393,535660,2018-09-18 15:58:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9F9J-57NG-DF96-CV9N5,1.20887038,0.00735
7772410809500813967,535605,2018-09-18 12:33:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9F9J-57NG-DF96-CV9N5,1.74315264,0.00735
5400555512808968715,535577,2018-09-18 10:32:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9F9J-57NG-DF96-CV9N5,1.15484336,0.00735
17666136941009854767,535554,2018-09-18 08:57:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9F9J-57NG-DF96-CV9N5,1.14046916,0.00735
8220474921243087251,535543,2018-09-18 08:26:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9F9J-57NG-DF96-CV9N5,1.0783255,0.00735
16473183174866148238,535484,2018-09-18 04:13:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9F9J-57NG-DF96-CV9N5,1.3575796,0.00735
17105358455762813597,535386,2018-09-17 21:28:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9F9J-57NG-DF96-CV9N5,1.29163106,0.00735
243643773130941881,535296,2018-09-17 15:34:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9F9J-57NG-DF96-CV9N5,1.07235062,0.00735
4977905935544884678,535285,2018-09-17 14:57:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9F9J-57NG-DF96-CV9N5,1.06135462,0.00735
845421507132518231,535175,2018-09-17 07:15:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9F9J-57NG-DF96-CV9N5,1.4306644,0.00735
5941210166932670652,534941,2018-09-16 15:43:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9F9J-57NG-DF96-CV9N5,1.29583169,0.00735
413711200774431138,534905,2018-09-16 13:23:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9F9J-57NG-DF96-CV9N5,1.03479875,0.00735
4628472509620247447,534883,2018-09-16 11:57:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9F9J-57NG-DF96-CV9N5,1.18513084,0.00735
14378627432184017905,534788,2018-09-16 05:26:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9F9J-57NG-DF96-CV9N5,1.08707198,0.00735
13580725545254661662,534633,2018-09-15 19:23:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9F9J-57NG-DF96-CV9N5,1.21358073,0.00735
14074777152198468380,534623,2018-09-15 18:33:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9F9J-57NG-DF96-CV9N5,1.17630061,0.00735
14492078352886589969,534529,2018-09-15 12:20:41,Ordinary Payment,S-9F9J-57NG-DF96-CV9N5,S-HK9D-P74Q-XDEJ-D6PGM,105.0,0.0588
9336470416401506524,534409,2018-09-15 03:58:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9F9J-57NG-DF96-CV9N5,1.08381568,0.00735
5353509742629398607,534292,2018-09-14 19:57:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9F9J-57NG-DF96-CV9N5,1.03774184,0.00735
11575372501254900215,534282,2018-09-14 19:15:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9F9J-57NG-DF96-CV9N5,1.09253202,0.00735
1257622758634479735,534235,2018-09-14 16:40:48,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-9F9J-57NG-DF96-CV9N5,100.0,1.0
16839407388521130316,534230,2018-09-14 16:14:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9F9J-57NG-DF96-CV9N5,1.23426181,0.00735
5560467835333536488,534214,2018-09-14 14:53:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9F9J-57NG-DF96-CV9N5,1.28251513,0.00735
12261664093636429165,534119,2018-09-14 08:43:06,Ordinary Payment,S-9F9J-57NG-DF96-CV9N5,S-Q2J4-E88P-N4J5-ASSPQ,100.0,0.00735
13919003118981415426,534118,2018-09-14 08:39:46,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-9F9J-57NG-DF96-CV9N5,88.0,1.0
12665818745340179908,534102,2018-09-14 07:26:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9F9J-57NG-DF96-CV9N5,1.35715123,0.00735
14619172656339873091,534075,2018-09-14 05:45:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9F9J-57NG-DF96-CV9N5,1.2980068,0.00735
1820967687503273456,533981,2018-09-13 23:29:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9F9J-57NG-DF96-CV9N5,1.13519861,0.00735
