ID,Height,timestamp,Type,From,To,Amount,Fee
7969177390912744159,899451,2021-06-30 04:04:36,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-VG9N-NRA3-DGXR-2LE47,2.78316184,0.02205001
7992742178879133977,899406,2021-06-30 01:07:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VG9N-NRA3-DGXR-2LE47,0.05,0.00735
12379382567594180512,899349,2021-06-29 21:17:16,Arbitrary Message,S-VG9N-NRA3-DGXR-2LE47,S-S456-G8QD-HZQ7-B66VL,0.0,0.0147
7242639677683250314,899309,2021-06-29 18:40:55,Ordinary Payment,S-CNDG-FSBP-22PD-8PGUT,S-VG9N-NRA3-DGXR-2LE47,0.1,0.0147
10117912112294942641,899254,2021-06-29 14:56:46,Arbitrary Message,S-VG9N-NRA3-DGXR-2LE47,S-S456-G8QD-HZQ7-B66VL,0.0,0.0147
3939986191681973532,899247,2021-06-29 14:30:28,Reward Recipient Assignment,S-VG9N-NRA3-DGXR-2LE47,S-S456-G8QD-HZQ7-B66VL,0.0,0.00735
17999770766764050758,899207,2021-06-29 11:45:07,Account Update,S-VG9N-NRA3-DGXR-2LE47,,0.0,0.0147
11972131549958604862,899200,2021-06-29 11:14:48,Ordinary Payment,S-M2RD-GKMB-TU9X-GXX6W,S-VG9N-NRA3-DGXR-2LE47,1.09,0.0147
3307108662719367288,899191,2021-06-29 10:43:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VG9N-NRA3-DGXR-2LE47,0.05,0.0147
13648525726722802475,899190,2021-06-29 10:39:55,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-VG9N-NRA3-DGXR-2LE47,0.0147,0.02205
