ID,Height,timestamp,Type,From,To,Amount,Fee
15553643500297378299,22197,2014-10-12 13:39:41,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-TFWG-HHZL-EWNL-B7E7M,18.7421875,1.0
14667725964181821999,22171,2014-10-12 12:19:51,Ordinary Payment,S-V8SX-C86S-SFT5-9486X,S-TFWG-HHZL-EWNL-B7E7M,132.2003012,1.0
1791728696498242711,22150,2014-10-12 10:39:48,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-TFWG-HHZL-EWNL-B7E7M,48.96892654,1.0
11991685289680019834,22127,2014-10-12 09:14:09,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-TFWG-HHZL-EWNL-B7E7M,97.27222222,1.0
955174830107060159,22122,2014-10-12 08:51:19,Ordinary Payment,S-QHY8-QM6P-5MLX-2AHU8,S-TFWG-HHZL-EWNL-B7E7M,74.27234042,1.0
17463085380015198089,22111,2014-10-12 08:04:15,Ordinary Payment,S-PV7Z-47DX-49A3-HW6C7,S-TFWG-HHZL-EWNL-B7E7M,87.69842401,1.0
12086597512379499295,22073,2014-10-12 05:21:48,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-TFWG-HHZL-EWNL-B7E7M,73.794926,1.0
5153147575132823166,22049,2014-10-12 04:23:53,Ordinary Payment,S-TCR7-4WM2-6T7A-5TXEY,S-TFWG-HHZL-EWNL-B7E7M,303.98275862,1.0
7899653246399233868,22048,2014-10-12 04:21:09,Ordinary Payment,S-F7J6-9CLY-XQYV-BGPPT,S-TFWG-HHZL-EWNL-B7E7M,50.92465751,1.0
7120873248669160923,22026,2014-10-12 02:25:18,Ordinary Payment,S-C8DN-DJAG-8CX8-EEYJK,S-TFWG-HHZL-EWNL-B7E7M,53.26073616,1.0
5088372047722231323,21980,2014-10-11 23:20:06,Ordinary Payment,S-TFWG-HHZL-EWNL-B7E7M,S-M3GP-6ZU2-TXQT-5CAMS,3528.0,1.0
1847850582395014990,21975,2014-10-11 23:08:42,Ordinary Payment,S-DJ6G-BYPA-KNR2-2KKYJ,S-TFWG-HHZL-EWNL-B7E7M,244.68055555,1.0
13080727873374384449,21973,2014-10-11 22:55:46,Ordinary Payment,S-C8DN-DJAG-8CX8-EEYJK,S-TFWG-HHZL-EWNL-B7E7M,71.29836512,1.0
15867412183924584278,21940,2014-10-11 20:33:45,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-TFWG-HHZL-EWNL-B7E7M,45.9204244,1.0
16336232945057217501,21904,2014-10-11 18:10:48,Ordinary Payment,S-MR8F-6YEW-3U6B-4GXES,S-TFWG-HHZL-EWNL-B7E7M,64.03308823,1.0
8401045258259344,21890,2014-10-11 17:36:17,Ordinary Payment,S-RUUW-PWJQ-RLKU-9KTRV,S-TFWG-HHZL-EWNL-B7E7M,293.81666666,1.0
1702056309051314232,21889,2014-10-11 17:33:16,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-TFWG-HHZL-EWNL-B7E7M,96.19230768,1.0
10101345175512027167,21881,2014-10-11 17:08:26,Ordinary Payment,S-X3CT-KZ93-45VP-FJNBS,S-TFWG-HHZL-EWNL-B7E7M,75.24568965,1.0
13920915087216994700,21875,2014-10-11 16:27:44,Ordinary Payment,S-W5QP-SFZG-RJZD-7QMF5,S-TFWG-HHZL-EWNL-B7E7M,33.48148148,1.0
15187844955870655406,21838,2014-10-11 13:55:28,Ordinary Payment,S-C8DN-DJAG-8CX8-EEYJK,S-TFWG-HHZL-EWNL-B7E7M,112.39102564,1.0
13149591903431533647,21819,2014-10-11 12:30:51,Ordinary Payment,S-LB6H-YZKK-X9FP-DF8V2,S-TFWG-HHZL-EWNL-B7E7M,187.18085104,1.0
13250241991831232292,21806,2014-10-11 11:44:23,Ordinary Payment,S-PV7Z-47DX-49A3-HW6C7,S-TFWG-HHZL-EWNL-B7E7M,98.75,1.0
5355760924868279953,21788,2014-10-11 10:14:20,Ordinary Payment,S-3MGN-S5XQ-M84T-CYF3S,S-TFWG-HHZL-EWNL-B7E7M,57.37953794,1.0
17825140869453952187,21770,2014-10-11 09:09:21,Ordinary Payment,S-XWWL-LC6P-RJPM-5X6TD,S-TFWG-HHZL-EWNL-B7E7M,18.39583333,1.0
1536057652898546025,21716,2014-10-11 05:29:49,Ordinary Payment,S-DMCG-66Y9-PR22-GZ3CC,S-TFWG-HHZL-EWNL-B7E7M,30.5875,1.0
11437034629327394708,21697,2014-10-11 04:10:50,Ordinary Payment,S-XWTH-RXYL-M74H-2UA6L,S-TFWG-HHZL-EWNL-B7E7M,79.77168948,1.0
5423847271066504499,21681,2014-10-11 03:24:44,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-TFWG-HHZL-EWNL-B7E7M,101.84302324,1.0
12973968344862516175,21666,2014-10-11 02:30:51,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-TFWG-HHZL-EWNL-B7E7M,96.72928176,1.0
5873843577859663287,21656,2014-10-11 01:33:01,Ordinary Payment,S-Z3QZ-AGTX-L9VS-HXMX9,S-TFWG-HHZL-EWNL-B7E7M,441.225,1.0
17868658190390030800,21655,2014-10-11 01:28:30,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-TFWG-HHZL-EWNL-B7E7M,111.6687898,1.0
16596318871881880008,21643,2014-10-11 00:39:55,Ordinary Payment,S-7JL6-GMQV-BHM3-AH74J,S-TFWG-HHZL-EWNL-B7E7M,52.067,1.0
603754715922102566,21615,2014-10-10 23:15:12,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-TFWG-HHZL-EWNL-B7E7M,152.37283235,1.0
947150020146784609,21607,2014-10-10 22:32:30,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-TFWG-HHZL-EWNL-B7E7M,116.92666666,1.0
3391641815338751202,21579,2014-10-10 20:42:59,Ordinary Payment,S-SYBQ-9JUR-36R3-BLTJ9,S-TFWG-HHZL-EWNL-B7E7M,131.05673752,1.0
5441336604588211392,21541,2014-10-10 18:03:15,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-TFWG-HHZL-EWNL-B7E7M,97.25857512,1.0
1586435033925920516,21495,2014-10-10 14:59:54,Ordinary Payment,S-74FV-XYG8-7DCY-GHFCF,S-TFWG-HHZL-EWNL-B7E7M,72.30708659,1.0
10537400219143703229,21420,2014-10-10 09:41:02,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-TFWG-HHZL-EWNL-B7E7M,86.41784036,1.0
17140032842955431447,21393,2014-10-10 07:49:09,Ordinary Payment,S-J8FL-ZSLX-3UXL-5TNM5,S-TFWG-HHZL-EWNL-B7E7M,38.65921192,1.0
11850535722683613884,21327,2014-10-10 03:41:46,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-TFWG-HHZL-EWNL-B7E7M,56.11656441,1.0
17092345603948468421,21316,2014-10-10 02:42:00,Ordinary Payment,S-QA4J-39G7-HSTQ-7QXZJ,S-TFWG-HHZL-EWNL-B7E7M,48.25925924,1.0
7419211071996264123,21292,2014-10-10 01:20:33,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-TFWG-HHZL-EWNL-B7E7M,16.17712177,1.0
9530710292753620949,21269,2014-10-10 00:02:07,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-TFWG-HHZL-EWNL-B7E7M,19.68888888,1.0
16903476578680927980,21248,2014-10-09 22:18:02,Ordinary Payment,S-TR63-E56X-QCLA-25PWM,S-TFWG-HHZL-EWNL-B7E7M,47.94847525,1.0
12882380956196080146,21203,2014-10-09 19:12:20,Ordinary Payment,S-W5QP-SFZG-RJZD-7QMF5,S-TFWG-HHZL-EWNL-B7E7M,123.6875,1.0
12071335786878087726,21192,2014-10-09 18:29:35,Ordinary Payment,S-W5QP-SFZG-RJZD-7QMF5,S-TFWG-HHZL-EWNL-B7E7M,33.73880597,1.0
15694138139478811008,21152,2014-10-09 15:58:21,Ordinary Payment,S-GFSH-GAUA-X4FH-BR7T8,S-TFWG-HHZL-EWNL-B7E7M,107.25581394,1.0
1781043018379660193,21136,2014-10-09 14:40:50,Ordinary Payment,S-NK8C-984J-JYC8-H9CG8,S-TFWG-HHZL-EWNL-B7E7M,67.96296296,1.0
15714554257547078003,21135,2014-10-09 14:40:12,Ordinary Payment,S-TFWG-HHZL-EWNL-B7E7M,S-M3GP-6ZU2-TXQT-5CAMS,1435.0,1.0
10048196889749402255,21130,2014-10-09 14:09:34,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-TFWG-HHZL-EWNL-B7E7M,41.22222222,1.0
6029865348280438135,21108,2014-10-09 13:00:53,Ordinary Payment,S-GLYG-R8TS-EPLP-5RGLZ,S-TFWG-HHZL-EWNL-B7E7M,61.27424748,1.0
1657486855264864339,21095,2014-10-09 12:06:34,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-TFWG-HHZL-EWNL-B7E7M,178.03846153,1.0
12141976893609238891,21093,2014-10-09 12:03:20,Ordinary Payment,S-E763-4P3X-LA37-AZNDE,S-TFWG-HHZL-EWNL-B7E7M,54.9159159,1.0
13218456081399818492,21078,2014-10-09 11:07:44,Ordinary Payment,S-SYBQ-9JUR-36R3-BLTJ9,S-TFWG-HHZL-EWNL-B7E7M,71.734375,1.0
10422272091839614924,21069,2014-10-09 09:59:51,Ordinary Payment,S-H2KD-4KAX-WEEK-6QC8A,S-TFWG-HHZL-EWNL-B7E7M,147.96,1.0
17388739652143602670,21052,2014-10-09 08:57:01,Ordinary Payment,S-PV7Z-47DX-49A3-HW6C7,S-TFWG-HHZL-EWNL-B7E7M,117.59872608,1.0
6522487998037844084,21019,2014-10-09 07:01:48,Ordinary Payment,S-ZXEB-LRWM-JLYR-2SLB9,S-TFWG-HHZL-EWNL-B7E7M,79.95652172,1.0
5310551248429065769,21007,2014-10-09 06:18:44,Ordinary Payment,S-3MGN-S5XQ-M84T-CYF3S,S-TFWG-HHZL-EWNL-B7E7M,57.36990594,1.0
13487091545012859998,20994,2014-10-09 05:39:39,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-TFWG-HHZL-EWNL-B7E7M,18.80851063,1.0
2376028135892994305,20967,2014-10-09 03:05:43,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-TFWG-HHZL-EWNL-B7E7M,43.12322274,1.0
10151037047612782922,20944,2014-10-09 01:45:09,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-TFWG-HHZL-EWNL-B7E7M,281.12121212,1.0
17533768728696926848,20943,2014-10-09 01:41:49,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-TFWG-HHZL-EWNL-B7E7M,23.11917098,1.0
13517024345028789374,20916,2014-10-08 23:52:51,Ordinary Payment,S-UA5Z-FE3D-MW79-CVTAN,S-TFWG-HHZL-EWNL-B7E7M,34.0,1.0
17596443134600625075,20875,2014-10-08 21:10:52,Ordinary Payment,S-GUB6-7PPD-KWFV-DPGZU,S-TFWG-HHZL-EWNL-B7E7M,50.80445151,1.0
17136069263968984466,20810,2014-10-08 17:04:34,Ordinary Payment,S-TCR7-4WM2-6T7A-5TXEY,S-TFWG-HHZL-EWNL-B7E7M,75.94214876,1.0
9796071403302557262,20804,2014-10-08 16:43:33,Ordinary Payment,S-V8SX-C86S-SFT5-9486X,S-TFWG-HHZL-EWNL-B7E7M,53.2330097,1.0
9570725442969924213,20782,2014-10-08 15:11:46,Ordinary Payment,S-BXN8-5FJB-7HCR-778F9,S-TFWG-HHZL-EWNL-B7E7M,46.09949408,1.0
13030968905353877445,20776,2014-10-08 14:31:23,Ordinary Payment,S-TFWG-HHZL-EWNL-B7E7M,S-M3GP-6ZU2-TXQT-5CAMS,1154.0,1.0
1552537694636084796,20723,2014-10-08 10:54:01,Ordinary Payment,S-Z3QZ-AGTX-L9VS-HXMX9,S-TFWG-HHZL-EWNL-B7E7M,83.12650601,1.0
6214987217242761501,20698,2014-10-08 08:58:58,Ordinary Payment,S-BPLZ-MDYU-PGDV-BM364,S-TFWG-HHZL-EWNL-B7E7M,101.3076923,1.0
1915556975275522987,20692,2014-10-08 08:50:49,Ordinary Payment,S-W62E-NNNP-Y5Y5-C9NMJ,S-TFWG-HHZL-EWNL-B7E7M,148.25851696,1.0
170968479633727957,20670,2014-10-08 07:45:54,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-TFWG-HHZL-EWNL-B7E7M,41.22222222,1.0
10316980074526653244,20655,2014-10-08 06:46:16,Ordinary Payment,S-V8SX-C86S-SFT5-9486X,S-TFWG-HHZL-EWNL-B7E7M,77.23529408,1.0
18414432697626712546,20643,2014-10-08 06:25:56,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-TFWG-HHZL-EWNL-B7E7M,105.09686608,1.0
15033214240494563318,20622,2014-10-08 03:54:36,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-TFWG-HHZL-EWNL-B7E7M,52.85950409,1.0
12302301593306988187,20556,2014-10-07 23:46:26,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-TFWG-HHZL-EWNL-B7E7M,19.96846846,1.0
12889099828012674551,20516,2014-10-07 21:21:41,Ordinary Payment,S-7BPJ-J9MA-G99E-GEAPW,S-TFWG-HHZL-EWNL-B7E7M,32.05325441,1.0
1395717118806076108,20479,2014-10-07 18:45:50,Ordinary Payment,S-3MLN-ST6G-QTCS-A9H4H,S-TFWG-HHZL-EWNL-B7E7M,36.84552845,1.0
14025225524604575076,20463,2014-10-07 17:37:15,Ordinary Payment,S-XWWL-LC6P-RJPM-5X6TD,S-TFWG-HHZL-EWNL-B7E7M,109.17751476,1.0
17929904306674188796,20443,2014-10-07 16:09:10,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-TFWG-HHZL-EWNL-B7E7M,64.9115044,1.0
7643253566193686153,20413,2014-10-07 14:11:10,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-TFWG-HHZL-EWNL-B7E7M,144.46874999,1.0
4212442812808402369,20404,2014-10-07 13:44:48,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-TFWG-HHZL-EWNL-B7E7M,55.56136085,1.0
6497484275297019909,20375,2014-10-07 12:12:32,Ordinary Payment,S-VY9X-M6RB-MWXX-FFF9Z,S-TFWG-HHZL-EWNL-B7E7M,82.87387387,1.0
5758765529220586951,20373,2014-10-07 12:09:21,Ordinary Payment,S-TFWG-HHZL-EWNL-B7E7M,S-M3GP-6ZU2-TXQT-5CAMS,1314.0,1.0
15106364015409851457,20362,2014-10-07 11:13:50,Ordinary Payment,S-3YHJ-4SJW-TZWR-87LAB,S-TFWG-HHZL-EWNL-B7E7M,37.26027395,1.0
13212544825646315179,20337,2014-10-07 09:17:35,Ordinary Payment,S-H5H2-FSBJ-U6GE-4M36T,S-TFWG-HHZL-EWNL-B7E7M,59.8496732,1.0
14620162357606261960,20305,2014-10-07 06:48:38,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-TFWG-HHZL-EWNL-B7E7M,63.20689655,1.0
11564989024027629421,20298,2014-10-07 06:21:53,Ordinary Payment,S-C8DN-DJAG-8CX8-EEYJK,S-TFWG-HHZL-EWNL-B7E7M,189.0,1.0
6724985460292817710,20296,2014-10-07 06:16:31,Ordinary Payment,S-HK2Y-QPZ6-5L42-G4A25,S-TFWG-HHZL-EWNL-B7E7M,86.00934579,1.0
13268787270662399243,20290,2014-10-07 06:00:55,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-TFWG-HHZL-EWNL-B7E7M,88.09090908,1.0
17774072115023928378,20276,2014-10-07 04:59:25,Ordinary Payment,S-W62E-NNNP-Y5Y5-C9NMJ,S-TFWG-HHZL-EWNL-B7E7M,47.23834196,1.0
13583067457790910302,20260,2014-10-07 03:48:58,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-TFWG-HHZL-EWNL-B7E7M,174.66037732,1.0
8037169347510239154,20240,2014-10-07 02:35:45,Ordinary Payment,S-TR63-E56X-QCLA-25PWM,S-TFWG-HHZL-EWNL-B7E7M,41.60869564,1.0
7953093242037327086,20221,2014-10-07 01:26:14,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-TFWG-HHZL-EWNL-B7E7M,135.9117647,1.0
13421695343867701473,20217,2014-10-07 01:10:23,Ordinary Payment,S-3GD9-3RFF-YXVV-77MH9,S-TFWG-HHZL-EWNL-B7E7M,85.2037037,1.0
2272983089411957341,20202,2014-10-06 23:57:04,Ordinary Payment,S-8GVS-KNW5-VDKG-GWP3M,S-TFWG-HHZL-EWNL-B7E7M,62.76712328,1.0
13033988647716664035,20188,2014-10-06 23:09:17,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-TFWG-HHZL-EWNL-B7E7M,91.79069756,1.0
18316814093207857538,20128,2014-10-06 19:14:45,Ordinary Payment,S-XWWL-LC6P-RJPM-5X6TD,S-TFWG-HHZL-EWNL-B7E7M,116.47634068,1.0
7687049075796758288,20113,2014-10-06 18:02:39,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-TFWG-HHZL-EWNL-B7E7M,36.09163344,1.0
6108504385361790578,20047,2014-10-06 14:00:18,Ordinary Payment,S-TFWG-HHZL-EWNL-B7E7M,S-M3GP-6ZU2-TXQT-5CAMS,1212.0,1.0
14749023290566692793,20033,2014-10-06 13:02:09,Ordinary Payment,S-DBAW-MB3F-23VC-DST73,S-TFWG-HHZL-EWNL-B7E7M,22.33333333,1.0
16109233706547804001,20014,2014-10-06 11:16:45,Ordinary Payment,S-6NUB-25TD-Q2FK-CLPYB,S-TFWG-HHZL-EWNL-B7E7M,43.61661341,1.0
3666941094305834537,19978,2014-10-06 09:08:59,Ordinary Payment,S-4TXV-RV3F-XBAV-AGZMK,S-TFWG-HHZL-EWNL-B7E7M,59.25889964,1.0
5845522447294701072,19947,2014-10-06 06:53:37,Ordinary Payment,S-HZ2F-WNX7-RBSR-GE6LQ,S-TFWG-HHZL-EWNL-B7E7M,26.0377541,1.0
14378829051400179214,19905,2014-10-06 04:33:07,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-TFWG-HHZL-EWNL-B7E7M,50.01369862,1.0
2819809804649869746,19893,2014-10-06 03:45:46,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-TFWG-HHZL-EWNL-B7E7M,28.83974358,1.0
10485482185669531162,19854,2014-10-06 00:37:59,Ordinary Payment,S-X6HL-MZY3-KZR5-DRRR5,S-TFWG-HHZL-EWNL-B7E7M,124.81081081,1.0
3624505014664447111,19849,2014-10-06 00:03:28,Ordinary Payment,S-FWM7-P8V6-5WVB-6QFWJ,S-TFWG-HHZL-EWNL-B7E7M,98.89270385,1.0
11006806302409605489,19823,2014-10-05 22:34:57,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-TFWG-HHZL-EWNL-B7E7M,357.07692307,1.0
4813146621917450051,19822,2014-10-05 22:32:34,Ordinary Payment,S-8G2F-RK24-H7UV-8F9SE,S-TFWG-HHZL-EWNL-B7E7M,64.795053,1.0
5676333968755984833,19805,2014-10-05 21:22:43,Ordinary Payment,S-TRVP-7YYE-F2UQ-EBBYM,S-TFWG-HHZL-EWNL-B7E7M,88.23322682,1.0
10279549478085000776,19788,2014-10-05 20:09:33,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-TFWG-HHZL-EWNL-B7E7M,39.92307692,1.0
1725396602860360656,19769,2014-10-05 19:14:36,Ordinary Payment,S-XWWL-LC6P-RJPM-5X6TD,S-TFWG-HHZL-EWNL-B7E7M,54.86,1.0
5701087475803018694,19750,2014-10-05 17:31:57,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-TFWG-HHZL-EWNL-B7E7M,20.9230769,1.0
8145442050262100610,19699,2014-10-05 14:28:11,Ordinary Payment,S-2UBE-GNLA-34V8-F6KVZ,S-TFWG-HHZL-EWNL-B7E7M,57.92405062,1.0
10723627313491498007,19685,2014-10-05 13:49:15,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-TFWG-HHZL-EWNL-B7E7M,75.3114754,1.0
14124131988121238194,19682,2014-10-05 13:31:01,Ordinary Payment,S-TFWG-HHZL-EWNL-B7E7M,S-M3GP-6ZU2-TXQT-5CAMS,875.0,1.0
3313977928076348540,19679,2014-10-05 13:19:23,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-TFWG-HHZL-EWNL-B7E7M,48.38992042,1.0
17225433398659129474,19661,2014-10-05 11:45:08,Ordinary Payment,S-Y2VF-6KND-BAD9-BFAAC,S-TFWG-HHZL-EWNL-B7E7M,46.41935483,1.0
5685386159905104249,19637,2014-10-05 10:09:34,Ordinary Payment,S-HZ2F-WNX7-RBSR-GE6LQ,S-TFWG-HHZL-EWNL-B7E7M,75.3114754,1.0
9847270958780913777,19625,2014-10-05 09:22:07,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-TFWG-HHZL-EWNL-B7E7M,47.74345549,1.0
5215035813180018614,19617,2014-10-05 09:00:46,Ordinary Payment,S-RUUW-PWJQ-RLKU-9KTRV,S-TFWG-HHZL-EWNL-B7E7M,12.22443181,1.0
15137977542630692002,19589,2014-10-05 07:00:45,Ordinary Payment,S-EAQQ-NY5N-KY5C-5HHL9,S-TFWG-HHZL-EWNL-B7E7M,104.59546304,1.0
5727684901232611124,19524,2014-10-05 02:36:39,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-TFWG-HHZL-EWNL-B7E7M,102.44444444,1.0
7066169661733096748,19519,2014-10-05 02:16:04,Ordinary Payment,S-9NM6-3F5P-TRNH-F3MBQ,S-TFWG-HHZL-EWNL-B7E7M,40.46993318,1.0
3547801739998182830,19493,2014-10-05 00:37:46,Ordinary Payment,S-XWWL-LC6P-RJPM-5X6TD,S-TFWG-HHZL-EWNL-B7E7M,48.34628975,1.0
624318550498459241,19461,2014-10-04 22:25:30,Ordinary Payment,S-DJ6G-BYPA-KNR2-2KKYJ,S-TFWG-HHZL-EWNL-B7E7M,71.87671232,1.0
1970304595221179691,19441,2014-10-04 21:11:53,Ordinary Payment,S-VVV3-BRV6-G73M-8GC9C,S-TFWG-HHZL-EWNL-B7E7M,58.04862578,1.0
14936120841013326548,19426,2014-10-04 20:32:59,Ordinary Payment,S-6H2K-TUQS-B9FR-95RGZ,S-TFWG-HHZL-EWNL-B7E7M,41.51141552,1.0
8740642195433003522,19397,2014-10-04 17:48:09,Ordinary Payment,S-9ETN-GNKX-VMD9-6KXHN,S-TFWG-HHZL-EWNL-B7E7M,73.48,1.0
2950002202661006234,19389,2014-10-04 17:08:07,Ordinary Payment,S-A9EN-X2SW-SYUZ-589EN,S-TFWG-HHZL-EWNL-B7E7M,31.60945708,1.0
14007874415940040298,19359,2014-10-04 15:32:28,Ordinary Payment,S-59NK-2HS6-HWJ6-GX2UY,S-TFWG-HHZL-EWNL-B7E7M,49.4607046,1.0
5364552087455271867,19347,2014-10-04 14:58:16,Ordinary Payment,S-CJ6E-TA44-D474-FNMAD,S-TFWG-HHZL-EWNL-B7E7M,23.95978552,1.0
4172137339016361814,19337,2014-10-04 14:09:37,Ordinary Payment,S-TFWG-HHZL-EWNL-B7E7M,S-M3GP-6ZU2-TXQT-5CAMS,8357.0,1.0
12281059309882629124,19313,2014-10-04 12:45:51,Ordinary Payment,S-HPRD-6H8N-H3PQ-ASUY5,S-TFWG-HHZL-EWNL-B7E7M,337.54545454,1.0
10261190905623341255,19304,2014-10-04 11:52:45,Ordinary Payment,S-4TXV-RV3F-XBAV-AGZMK,S-TFWG-HHZL-EWNL-B7E7M,220.66666666,1.0
2254955757659311573,19301,2014-10-04 11:26:07,Ordinary Payment,S-2UBE-GNLA-34V8-F6KVZ,S-TFWG-HHZL-EWNL-B7E7M,43.12322274,1.0
10159464822098786171,19290,2014-10-04 11:02:23,Ordinary Payment,S-RKCX-HYDA-V8ZJ-FRUYM,S-TFWG-HHZL-EWNL-B7E7M,27.29787234,1.0
11081962014071255321,19221,2014-10-04 06:18:07,Ordinary Payment,S-FBXT-7KQX-4GSB-DE7MN,S-TFWG-HHZL-EWNL-B7E7M,38.61702127,1.0
9977642613567811989,19198,2014-10-04 04:55:53,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-TFWG-HHZL-EWNL-B7E7M,187.7162162,1.0
18066666038158900917,19192,2014-10-04 04:23:49,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-TFWG-HHZL-EWNL-B7E7M,31.10344826,1.0
3700598716372281937,19117,2014-10-03 23:13:27,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-TFWG-HHZL-EWNL-B7E7M,54.41666666,1.0
10361913877355119756,19109,2014-10-03 22:44:53,Ordinary Payment,S-GSB9-EBAV-SPWR-DSQAF,S-TFWG-HHZL-EWNL-B7E7M,29.12944982,1.0
18441075067601305759,19069,2014-10-03 20:13:36,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-TFWG-HHZL-EWNL-B7E7M,76.90794978,1.0
17521085037444152913,19060,2014-10-03 19:39:44,Ordinary Payment,S-ZM5S-MYXF-D7DY-5Q5Z3,S-TFWG-HHZL-EWNL-B7E7M,146.77777776,1.0
5728184224713924043,19052,2014-10-03 19:04:15,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-TFWG-HHZL-EWNL-B7E7M,118.35897434,1.0
13525460300936632510,19046,2014-10-03 18:35:52,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-TFWG-HHZL-EWNL-B7E7M,299.32258064,1.0
3452807860536293203,19037,2014-10-03 18:09:48,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-TFWG-HHZL-EWNL-B7E7M,25.58101356,1.0
13960728072620062033,18981,2014-10-03 13:58:04,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-TFWG-HHZL-EWNL-B7E7M,100.19565217,1.0
17279314218560217199,18974,2014-10-03 13:29:34,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-TFWG-HHZL-EWNL-B7E7M,122.7209302,1.0
5860236654367158749,18954,2014-10-03 12:27:32,Ordinary Payment,S-RKCX-HYDA-V8ZJ-FRUYM,S-TFWG-HHZL-EWNL-B7E7M,72.88888888,1.0
13485085342678232673,18949,2014-10-03 12:01:21,Ordinary Payment,S-KGTE-JVCS-E3DX-FUVJT,S-TFWG-HHZL-EWNL-B7E7M,45.08910891,1.0
9696483992932493231,18925,2014-10-03 10:17:34,Ordinary Payment,S-U6UV-BM6E-9DTS-3M7JR,S-TFWG-HHZL-EWNL-B7E7M,87.66666666,1.0
2442678691511842395,18888,2014-10-03 08:10:15,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-TFWG-HHZL-EWNL-B7E7M,52.8150289,1.0
6787265239788933146,18879,2014-10-03 07:41:05,Ordinary Payment,S-992F-GWF5-8QAU-34UTV,S-TFWG-HHZL-EWNL-B7E7M,87.94904456,1.0
3909652504843664831,18868,2014-10-03 06:34:24,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-TFWG-HHZL-EWNL-B7E7M,85.60465116,1.0
10773083373076495942,18864,2014-10-03 06:18:33,Ordinary Payment,S-K6SS-P3EA-ULWS-FZRT5,S-TFWG-HHZL-EWNL-B7E7M,90.0958904,1.0
10725361139882602071,18826,2014-10-03 03:29:31,Ordinary Payment,S-GH9E-E2TQ-GMJY-7Q8B5,S-TFWG-HHZL-EWNL-B7E7M,95.22739016,1.0
