ID,Height,timestamp,Type,From,To,Amount,Fee
9520234850598434833,320631,2017-01-24 18:57:18,Ordinary Payment,S-X6UZ-5F49-F28J-5X9PW,S-Z8DY-9JFP-S2E2-796J9,40450.0,4.0
17393113507278798415,320285,2017-01-23 19:05:25,Ordinary Payment,S-Z8DY-9JFP-S2E2-796J9,S-R8SQ-TUEM-DTHQ-7ATA3,399999.0,1.0
7062150005576174693,320284,2017-01-23 19:02:30,Ordinary Payment,S-X6UZ-5F49-F28J-5X9PW,S-Z8DY-9JFP-S2E2-796J9,400000.0,40.0
843096596668219180,319019,2017-01-20 06:24:54,Ordinary Payment,S-Z8DY-9JFP-S2E2-796J9,S-R8SQ-TUEM-DTHQ-7ATA3,2064.0,1.0
3407570833484903055,319017,2017-01-20 06:10:10,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-Z8DY-9JFP-S2E2-796J9,2065.0,1.0
9567154214024110966,318678,2017-01-19 07:36:43,Ordinary Payment,S-Z8DY-9JFP-S2E2-796J9,S-R8SQ-TUEM-DTHQ-7ATA3,3500.0,1.0
11704337375497459051,318671,2017-01-19 07:24:40,Ordinary Payment,S-X6UZ-5F49-F28J-5X9PW,S-Z8DY-9JFP-S2E2-796J9,3501.0,1.0
5296320026933925277,314918,2017-01-08 19:06:24,Ordinary Payment,S-Z8DY-9JFP-S2E2-796J9,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
2559350097052650411,314903,2017-01-08 18:10:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z8DY-9JFP-S2E2-796J9,5.0,1.0
18094301827756717346,312069,2016-12-31 20:19:46,Ordinary Payment,S-Z8DY-9JFP-S2E2-796J9,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
14547621811124822493,312067,2016-12-31 20:11:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Z8DY-9JFP-S2E2-796J9,5.0,1.0
3500676201315173123,311719,2016-12-30 20:33:26,Ordinary Payment,S-Z8DY-9JFP-S2E2-796J9,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
14064312289999122184,311686,2016-12-30 18:24:31,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-Z8DY-9JFP-S2E2-796J9,3.0,1.0
17898412563051688473,311612,2016-12-30 13:20:44,Ordinary Payment,S-Z8DY-9JFP-S2E2-796J9,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
8854077416186532242,311612,2016-12-30 13:20:44,Ordinary Payment,S-Z8DY-9JFP-S2E2-796J9,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
5716779675885955106,311559,2016-12-30 09:36:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Z8DY-9JFP-S2E2-796J9,5.0,1.0
14149850114773492833,311558,2016-12-30 09:32:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Z8DY-9JFP-S2E2-796J9,5.0,1.0
8629806189815238462,311558,2016-12-30 09:32:05,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-Z8DY-9JFP-S2E2-796J9,3.0,1.0
3749029806528672163,311557,2016-12-30 09:30:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z8DY-9JFP-S2E2-796J9,5.0,1.0
7965310345227939091,311199,2016-12-29 09:41:38,Ordinary Payment,S-Z8DY-9JFP-S2E2-796J9,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
13186064582598274556,311194,2016-12-29 09:01:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Z8DY-9JFP-S2E2-796J9,5.0,1.0
13477706640968100871,311194,2016-12-29 09:01:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z8DY-9JFP-S2E2-796J9,5.0,1.0
17025149140759242113,311180,2016-12-29 08:25:47,Ordinary Payment,S-Z8DY-9JFP-S2E2-796J9,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
389715725709948513,311173,2016-12-29 07:55:32,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-Z8DY-9JFP-S2E2-796J9,3.0,1.0
776670461017445034,311028,2016-12-28 22:06:59,Ordinary Payment,S-Z8DY-9JFP-S2E2-796J9,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
1737494074705440581,311028,2016-12-28 22:06:59,Ordinary Payment,S-Z8DY-9JFP-S2E2-796J9,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
10085666952905915824,311006,2016-12-28 20:56:53,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-Z8DY-9JFP-S2E2-796J9,3.0,1.0
4086971796126134328,311006,2016-12-28 20:56:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Z8DY-9JFP-S2E2-796J9,5.0,1.0
8693564045417404548,311005,2016-12-28 20:51:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z8DY-9JFP-S2E2-796J9,5.0,1.0
907632238654274776,310824,2016-12-28 08:39:57,Ordinary Payment,S-Z8DY-9JFP-S2E2-796J9,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
6949440815505541552,310824,2016-12-28 08:39:57,Ordinary Payment,S-Z8DY-9JFP-S2E2-796J9,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
5570301201659126743,310807,2016-12-28 07:42:12,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-Z8DY-9JFP-S2E2-796J9,3.0,1.0
17612030695803014647,310806,2016-12-28 07:40:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Z8DY-9JFP-S2E2-796J9,5.0,1.0
12977653309728978951,310803,2016-12-28 07:33:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z8DY-9JFP-S2E2-796J9,5.0,1.0
734551936875633496,310705,2016-12-28 00:34:24,Ordinary Payment,S-Z8DY-9JFP-S2E2-796J9,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
15110030652550643902,310700,2016-12-28 00:12:34,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-Z8DY-9JFP-S2E2-796J9,3.0,1.0
12175491918397254105,310588,2016-12-27 16:44:00,Ordinary Payment,S-Z8DY-9JFP-S2E2-796J9,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
13356702329526519704,310539,2016-12-27 13:54:25,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-Z8DY-9JFP-S2E2-796J9,3.0,1.0
4587392516242127142,310539,2016-12-27 13:54:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z8DY-9JFP-S2E2-796J9,5.0,1.0
8304716525223071416,310152,2016-12-26 11:26:17,Ordinary Payment,S-Z8DY-9JFP-S2E2-796J9,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
11337817920100485727,310147,2016-12-26 11:15:12,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-Z8DY-9JFP-S2E2-796J9,3.0,1.0
3995203124348409798,310077,2016-12-26 06:43:12,Ordinary Payment,S-Z8DY-9JFP-S2E2-796J9,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
11650861606554500266,310069,2016-12-26 05:49:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z8DY-9JFP-S2E2-796J9,5.0,1.0
7145700678179253925,310069,2016-12-26 05:49:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Z8DY-9JFP-S2E2-796J9,5.0,1.0
6212434175893913162,310058,2016-12-26 04:59:17,Ordinary Payment,S-Z8DY-9JFP-S2E2-796J9,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
3561648266213698975,310055,2016-12-26 04:40:09,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-Z8DY-9JFP-S2E2-796J9,3.0,1.0
13066300483519662630,309897,2016-12-25 18:09:56,Ordinary Payment,S-Z8DY-9JFP-S2E2-796J9,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
3647120919013846723,309895,2016-12-25 18:06:29,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-Z8DY-9JFP-S2E2-796J9,3.0,1.0
16830183229485160887,309889,2016-12-25 17:49:03,Ordinary Payment,S-Z8DY-9JFP-S2E2-796J9,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
15468882110064538708,309887,2016-12-25 17:45:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Z8DY-9JFP-S2E2-796J9,5.0,1.0
14007575504268771032,309886,2016-12-25 17:43:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z8DY-9JFP-S2E2-796J9,5.0,1.0
16353433323314148858,309806,2016-12-25 12:14:27,Ordinary Payment,S-Z8DY-9JFP-S2E2-796J9,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
2332503289916235865,309803,2016-12-25 11:59:44,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-Z8DY-9JFP-S2E2-796J9,3.0,1.0
7369353897149543280,309715,2016-12-25 06:26:19,Ordinary Payment,S-Z8DY-9JFP-S2E2-796J9,S-R8SQ-TUEM-DTHQ-7ATA3,1539.0,1.0
1325134163623394072,309714,2016-12-25 06:17:59,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-Z8DY-9JFP-S2E2-796J9,1540.0,1.0
7024769598149202776,309684,2016-12-25 03:53:29,Ordinary Payment,S-Z8DY-9JFP-S2E2-796J9,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
14643108263001415841,309682,2016-12-25 03:45:10,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-Z8DY-9JFP-S2E2-796J9,3.0,1.0
16703872537976633062,309682,2016-12-25 03:45:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z8DY-9JFP-S2E2-796J9,5.0,1.0
18432760897538126469,309682,2016-12-25 03:45:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Z8DY-9JFP-S2E2-796J9,5.0,1.0
3781723670713973689,309380,2016-12-24 07:36:48,Ordinary Payment,S-Z8DY-9JFP-S2E2-796J9,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
12203911982185529327,309366,2016-12-24 06:53:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Z8DY-9JFP-S2E2-796J9,5.0,1.0
13964512320603589157,309366,2016-12-24 06:53:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z8DY-9JFP-S2E2-796J9,5.0,1.0
14318227288875240019,309366,2016-12-24 06:53:51,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-Z8DY-9JFP-S2E2-796J9,3.0,1.0
1402940025331478758,309253,2016-12-23 23:12:39,Ordinary Payment,S-Z8DY-9JFP-S2E2-796J9,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
3648689473604544308,309250,2016-12-23 23:01:08,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-Z8DY-9JFP-S2E2-796J9,3.0,1.0
1812391718591862892,309121,2016-12-23 14:18:34,Ordinary Payment,S-Z8DY-9JFP-S2E2-796J9,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
16293926115728092405,309120,2016-12-23 14:15:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Z8DY-9JFP-S2E2-796J9,5.0,1.0
3285994920550924277,309120,2016-12-23 14:15:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z8DY-9JFP-S2E2-796J9,5.0,1.0
9697194045230583743,308524,2016-12-21 21:35:33,Ordinary Payment,S-Z8DY-9JFP-S2E2-796J9,S-R8SQ-TUEM-DTHQ-7ATA3,1994.0,1.0
10559714463111153784,308520,2016-12-21 21:28:21,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-Z8DY-9JFP-S2E2-796J9,1995.0,1.0
13258622861361277704,308474,2016-12-21 18:52:45,Ordinary Payment,S-Z8DY-9JFP-S2E2-796J9,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
11723895474890218994,308468,2016-12-21 18:36:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Z8DY-9JFP-S2E2-796J9,5.0,1.0
1451208748621658810,308468,2016-12-21 18:36:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z8DY-9JFP-S2E2-796J9,5.0,1.0
8533804594430335530,308468,2016-12-21 18:36:46,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-Z8DY-9JFP-S2E2-796J9,3.0,1.0
12844215764582305117,308299,2016-12-21 06:57:54,Ordinary Payment,S-Z8DY-9JFP-S2E2-796J9,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
6483357300054995804,308298,2016-12-21 06:42:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z8DY-9JFP-S2E2-796J9,5.0,1.0
7380725696495884358,308298,2016-12-21 06:42:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Z8DY-9JFP-S2E2-796J9,5.0,1.0
7515318756583465268,308298,2016-12-21 06:42:58,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-Z8DY-9JFP-S2E2-796J9,3.0,1.0
437561678120169999,308120,2016-12-20 18:57:04,Ordinary Payment,S-Z8DY-9JFP-S2E2-796J9,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
16038053793245611796,308113,2016-12-20 18:04:43,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-Z8DY-9JFP-S2E2-796J9,3.0,1.0
11718819419858915440,307957,2016-12-20 08:05:57,Ordinary Payment,S-Z8DY-9JFP-S2E2-796J9,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
14787784761549742477,307955,2016-12-20 07:57:05,Ordinary Payment,S-Z8DY-9JFP-S2E2-796J9,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
16610420591061409297,307955,2016-12-20 07:57:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z8DY-9JFP-S2E2-796J9,5.0,1.0
8535683331384464885,307954,2016-12-20 07:49:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Z8DY-9JFP-S2E2-796J9,5.0,1.0
14806746172459625674,307931,2016-12-20 06:22:57,Ordinary Payment,S-Z8DY-9JFP-S2E2-796J9,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
7592351220926524657,307930,2016-12-20 06:16:18,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-Z8DY-9JFP-S2E2-796J9,3.0,1.0
13333311814798491241,307784,2016-12-19 20:43:24,Ordinary Payment,S-Z8DY-9JFP-S2E2-796J9,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
13406369208028547975,307783,2016-12-19 20:29:14,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-Z8DY-9JFP-S2E2-796J9,3.0,1.0
4587883785070976812,307774,2016-12-19 19:55:39,Ordinary Payment,S-Z8DY-9JFP-S2E2-796J9,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
3935841444336838267,307770,2016-12-19 19:49:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z8DY-9JFP-S2E2-796J9,5.0,1.0
11529140939664468860,307769,2016-12-19 19:48:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Z8DY-9JFP-S2E2-796J9,5.0,1.0
5848376219432135011,307597,2016-12-19 07:34:00,Ordinary Payment,S-Z8DY-9JFP-S2E2-796J9,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
9855059934182428054,307596,2016-12-19 07:25:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Z8DY-9JFP-S2E2-796J9,5.0,1.0
3440847676818544908,307596,2016-12-19 07:25:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z8DY-9JFP-S2E2-796J9,5.0,1.0
15870823010013154153,307409,2016-12-18 19:19:45,Ordinary Payment,S-Z8DY-9JFP-S2E2-796J9,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
15975975306854234593,307407,2016-12-18 19:02:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Z8DY-9JFP-S2E2-796J9,5.0,1.0
7336605442744170992,307407,2016-12-18 19:02:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z8DY-9JFP-S2E2-796J9,5.0,1.0
5331686585329081772,307214,2016-12-18 06:16:26,Ordinary Payment,S-Z8DY-9JFP-S2E2-796J9,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
6270393199559322651,307212,2016-12-18 06:09:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z8DY-9JFP-S2E2-796J9,5.0,1.0
9293251902300247053,306886,2016-12-17 08:00:55,Ordinary Payment,S-Z8DY-9JFP-S2E2-796J9,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
12964680945349568724,306884,2016-12-17 07:42:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z8DY-9JFP-S2E2-796J9,5.0,1.0
17818386678245276116,306884,2016-12-17 07:42:34,Ordinary Payment,S-Z8DY-9JFP-S2E2-796J9,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
13583871002010811081,306882,2016-12-17 07:36:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Z8DY-9JFP-S2E2-796J9,5.0,1.0
11406789397625962879,306696,2016-12-16 19:19:13,Ordinary Payment,S-Z8DY-9JFP-S2E2-796J9,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
628259656404936124,306690,2016-12-16 18:47:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Z8DY-9JFP-S2E2-796J9,5.0,1.0
5068120951839586788,306293,2016-12-15 16:27:10,Ordinary Payment,S-Z8DY-9JFP-S2E2-796J9,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
10144376558956428328,306289,2016-12-15 16:13:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Z8DY-9JFP-S2E2-796J9,5.0,1.0
