ID,Height,timestamp,Type,From,To,Amount,Fee
4612999580863725410,332675,2017-02-27 11:02:09,Ordinary Payment,S-4ZQY-NXBK-RR66-HDM4X,S-3PUV-YLZS-CLMY-5ZFKY,0.0799,1.0
12149036796305314792,332637,2017-02-27 08:10:44,Ordinary Payment,S-K8HT-WUR5-CWP9-B8QZT,S-3PUV-YLZS-CLMY-5ZFKY,3.73162458,1.0
5193672980218397264,332524,2017-02-27 00:16:28,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-3PUV-YLZS-CLMY-5ZFKY,3.07832,1.0
653237159763635710,332487,2017-02-26 22:15:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3PUV-YLZS-CLMY-5ZFKY,5.0,5.0
8546206068732821039,332176,2017-02-26 01:17:45,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-3PUV-YLZS-CLMY-5ZFKY,3.6715,1.0
14673386749375796818,331989,2017-02-25 13:07:28,Ordinary Payment,S-VHJA-QEFD-GJUF-EQ93A,S-3PUV-YLZS-CLMY-5ZFKY,0.0193912,1.0
18307250308721791595,331864,2017-02-25 04:10:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3PUV-YLZS-CLMY-5ZFKY,2.0,2.0
4744251237994973444,331838,2017-02-25 02:42:33,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-3PUV-YLZS-CLMY-5ZFKY,3.4034175,1.0
8936977596149322007,331802,2017-02-25 00:43:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3PUV-YLZS-CLMY-5ZFKY,4.0,4.0
10308434014665794348,331797,2017-02-25 00:18:19,Ordinary Payment,S-3PUV-YLZS-CLMY-5ZFKY,S-UAG6-KALN-UZAA-9YS72,15.0,1.0
15817360120610917447,331750,2017-02-24 20:31:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3PUV-YLZS-CLMY-5ZFKY,2.0,1.0
17168230791216968466,331462,2017-02-24 01:39:46,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-3PUV-YLZS-CLMY-5ZFKY,2.61683333,1.0
10314173972177858712,331409,2017-02-23 21:53:17,Reward Recipient Assignment,S-3PUV-YLZS-CLMY-5ZFKY,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
18214012101002674580,331409,2017-02-23 21:53:17,Ordinary Payment,S-3PUV-YLZS-CLMY-5ZFKY,S-UAG6-KALN-UZAA-9YS72,1800.0,1.0
5002806312496994273,331409,2017-02-23 21:53:17,Account Update,S-3PUV-YLZS-CLMY-5ZFKY,,0.0,1.0
7304364517960936427,331408,2017-02-23 21:48:06,Ask Order Placement,S-3PUV-YLZS-CLMY-5ZFKY,,0.0,1.0
7339044507034953583,331146,2017-02-23 04:20:12,Ordinary Payment,S-3PUV-YLZS-CLMY-5ZFKY,S-HYST-WFZ6-ZCCL-6DZWL,100.0,3.0
8717530090848954689,331104,2017-02-23 01:25:38,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-3PUV-YLZS-CLMY-5ZFKY,2.61070833,1.0
3083837429481025649,331078,2017-02-22 23:48:57,Ordinary Payment,S-EWT3-ZTYD-9JSU-CQLV7,S-3PUV-YLZS-CLMY-5ZFKY,0.8613433,1.0
828578376268774635,331071,2017-02-22 22:59:49,Bid Order Placement,S-3PUV-YLZS-CLMY-5ZFKY,,0.0,5.0
3891729968335150354,331045,2017-02-22 21:39:05,Bid Order Placement,S-3PUV-YLZS-CLMY-5ZFKY,,0.0,5.0
7194351673653211797,331041,2017-02-22 21:23:20,Ordinary Payment,S-3PUV-YLZS-CLMY-5ZFKY,S-HYST-WFZ6-ZCCL-6DZWL,1000.0,3.0
12247703478531946238,330784,2017-02-22 04:01:41,Ordinary Payment,S-3PUV-YLZS-CLMY-5ZFKY,S-HYST-WFZ6-ZCCL-6DZWL,1200.0,5.0
8786533770537087326,330784,2017-02-22 04:01:41,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-3PUV-YLZS-CLMY-5ZFKY,1500.0,1.0
10290239290689512332,330778,2017-02-22 03:38:54,Ordinary Payment,S-3PUV-YLZS-CLMY-5ZFKY,S-HYST-WFZ6-ZCCL-6DZWL,1500.0,5.0
13531818568412867741,330738,2017-02-22 01:06:58,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-3PUV-YLZS-CLMY-5ZFKY,3.39437583,1.0
286157187365218803,330469,2017-02-21 06:57:36,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-3PUV-YLZS-CLMY-5ZFKY,1000.0,1.0
3643188091516223458,330465,2017-02-21 06:42:15,Ordinary Payment,S-3PUV-YLZS-CLMY-5ZFKY,S-HYST-WFZ6-ZCCL-6DZWL,1000.0,1.0
10250246920261329775,330463,2017-02-21 06:29:16,Bid Order Placement,S-3PUV-YLZS-CLMY-5ZFKY,,0.0,5.0
1446076185096873361,330458,2017-02-21 06:22:23,Ordinary Payment,S-3PUV-YLZS-CLMY-5ZFKY,S-HYST-WFZ6-ZCCL-6DZWL,1000.0,5.0
13200846741343842849,330457,2017-02-21 06:17:14,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-3PUV-YLZS-CLMY-5ZFKY,1000.0,1.0
9324818946847322959,330452,2017-02-21 05:54:06,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-3PUV-YLZS-CLMY-5ZFKY,1000.0,1.0
12931625538305695663,330450,2017-02-21 05:45:53,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-3PUV-YLZS-CLMY-5ZFKY,1495.0,1.0
8306075289615123345,330440,2017-02-21 04:54:25,Ordinary Payment,S-3PUV-YLZS-CLMY-5ZFKY,S-HYST-WFZ6-ZCCL-6DZWL,1500.0,9.0
9369111010253860338,330438,2017-02-21 04:39:21,Bid Order Placement,S-3PUV-YLZS-CLMY-5ZFKY,,0.0,5.0
9460147870226349480,330438,2017-02-21 04:39:21,Bid Order Placement,S-3PUV-YLZS-CLMY-5ZFKY,,0.0,5.0
9691341768001306417,330438,2017-02-21 04:39:21,Bid Order Placement,S-3PUV-YLZS-CLMY-5ZFKY,,0.0,5.0
9323482344775184464,330436,2017-02-21 04:30:32,Ordinary Payment,S-3PUV-YLZS-CLMY-5ZFKY,S-HYST-WFZ6-ZCCL-6DZWL,5000.0,3.0
1446247384638476402,330436,2017-02-21 04:30:32,Bid Order Placement,S-3PUV-YLZS-CLMY-5ZFKY,,0.0,5.0
1472451776528686903,330436,2017-02-21 04:30:32,Bid Order Placement,S-3PUV-YLZS-CLMY-5ZFKY,,0.0,5.0
11427389946432281349,330402,2017-02-21 02:23:10,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-3PUV-YLZS-CLMY-5ZFKY,0.48308048,1.0
14905068360177720982,330385,2017-02-21 01:41:49,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-3PUV-YLZS-CLMY-5ZFKY,22699.0,1.0
9354956274195865094,330345,2017-02-20 22:24:52,Bid Order Placement,S-3PUV-YLZS-CLMY-5ZFKY,,0.0,4.0
16745715647103289350,330338,2017-02-20 21:51:27,Ordinary Payment,S-3PUV-YLZS-CLMY-5ZFKY,S-HYST-WFZ6-ZCCL-6DZWL,1500.0,2.0
5593457977769622774,330336,2017-02-20 21:47:11,Bid Order Placement,S-3PUV-YLZS-CLMY-5ZFKY,,0.0,4.0
265272034942382659,330295,2017-02-20 19:16:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3PUV-YLZS-CLMY-5ZFKY,10.0,2.0
15549648375262076879,330138,2017-02-20 08:33:57,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-3PUV-YLZS-CLMY-5ZFKY,2495.0,1.0
2302665967889254175,330089,2017-02-20 05:28:35,Ordinary Payment,S-3PUV-YLZS-CLMY-5ZFKY,S-HYST-WFZ6-ZCCL-6DZWL,15.0,1.0
16776756293010706634,330033,2017-02-20 01:31:31,Bid Order Placement,S-3PUV-YLZS-CLMY-5ZFKY,,0.0,5.0
10338079111992782955,330029,2017-02-20 01:19:01,Bid Order Placement,S-3PUV-YLZS-CLMY-5ZFKY,,0.0,5.0
9249548255040059416,329478,2017-02-18 13:01:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3PUV-YLZS-CLMY-5ZFKY,2.0,2.0
7420707217364503368,329330,2017-02-18 02:04:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3PUV-YLZS-CLMY-5ZFKY,3.0,2.0
7491887520668773021,329266,2017-02-17 22:15:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3PUV-YLZS-CLMY-5ZFKY,10.0,6.0
12608754844167341655,329243,2017-02-17 20:22:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3PUV-YLZS-CLMY-5ZFKY,10.0,6.0
3461985410057526315,329170,2017-02-17 15:11:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3PUV-YLZS-CLMY-5ZFKY,6.0,6.0
2164395464676728251,328961,2017-02-17 01:36:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3PUV-YLZS-CLMY-5ZFKY,5.0,1.0
10647109129576660566,328595,2017-02-16 00:59:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3PUV-YLZS-CLMY-5ZFKY,5.0,1.0
9083080448646164322,328561,2017-02-15 22:35:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3PUV-YLZS-CLMY-5ZFKY,12.0,1.0
13622662302418038367,328485,2017-02-15 17:37:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3PUV-YLZS-CLMY-5ZFKY,7.0,3.0
6441957932916486944,328435,2017-02-15 14:15:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3PUV-YLZS-CLMY-5ZFKY,10.0,3.0
15553589961473241441,328204,2017-02-14 22:54:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3PUV-YLZS-CLMY-5ZFKY,10.0,3.0
3719659946547234674,328131,2017-02-14 18:14:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3PUV-YLZS-CLMY-5ZFKY,20.0,1.0
8923403557108289641,327843,2017-02-13 22:28:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3PUV-YLZS-CLMY-5ZFKY,10.0,1.0
10809852125485454167,327809,2017-02-13 20:07:19,Alias Assignment,S-3PUV-YLZS-CLMY-5ZFKY,,0.0,1.0
14079384346725920592,327809,2017-02-13 20:07:19,Account Update,S-3PUV-YLZS-CLMY-5ZFKY,,0.0,1.0
1725250358485283620,327809,2017-02-13 20:07:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3PUV-YLZS-CLMY-5ZFKY,3.0,1.0
13172986565389695075,327486,2017-02-12 22:28:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3PUV-YLZS-CLMY-5ZFKY,3.0,1.0
10663183704050823081,327464,2017-02-12 20:44:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3PUV-YLZS-CLMY-5ZFKY,3.0,1.0
