ID,Height,timestamp,Type,From,To,Amount,Fee
13600166134072909784,83055,2015-03-31 18:18:47,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-MRJG-8PDF-CADS-CW7ZC,77.0,1.0
14661773749716599413,83028,2015-03-31 17:04:23,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-MRJG-8PDF-CADS-CW7ZC,81.0,1.0
1532449844955195518,83020,2015-03-31 16:04:29,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-MRJG-8PDF-CADS-CW7ZC,77.0,1.0
342291078912509015,83004,2015-03-31 15:04:55,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-MRJG-8PDF-CADS-CW7ZC,77.0,1.0
13574829708926994883,82993,2015-03-31 14:43:57,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-MRJG-8PDF-CADS-CW7ZC,77.0,1.0
6482230061768629959,82945,2015-03-31 11:01:58,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-MRJG-8PDF-CADS-CW7ZC,77.0,1.0
14172351061366514816,82925,2015-03-31 10:05:18,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-MRJG-8PDF-CADS-CW7ZC,77.0,1.0
3200200539041789064,82913,2015-03-31 09:04:59,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-MRJG-8PDF-CADS-CW7ZC,77.0,1.0
11626681294492899371,82896,2015-03-31 08:04:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-MRJG-8PDF-CADS-CW7ZC,77.0,1.0
1981934147022972450,82885,2015-03-31 07:06:35,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-MRJG-8PDF-CADS-CW7ZC,77.0,1.0
6963543858266164529,82872,2015-03-31 06:07:55,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-MRJG-8PDF-CADS-CW7ZC,77.0,1.0
7700360882641269729,82852,2015-03-31 05:05:11,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-MRJG-8PDF-CADS-CW7ZC,77.0,1.0
17970904491580112558,82835,2015-03-31 04:06:20,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-MRJG-8PDF-CADS-CW7ZC,77.0,1.0
4694725899363056319,82823,2015-03-31 03:06:01,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-MRJG-8PDF-CADS-CW7ZC,77.0,1.0
5818629296901799317,82812,2015-03-31 02:12:28,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-MRJG-8PDF-CADS-CW7ZC,81.0,1.0
16020669232004564527,82794,2015-03-31 01:07:35,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-MRJG-8PDF-CADS-CW7ZC,81.0,1.0
16331656090920083043,82773,2015-03-31 00:05:31,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-MRJG-8PDF-CADS-CW7ZC,81.0,1.0
17650450291348728524,82763,2015-03-30 23:27:10,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-MRJG-8PDF-CADS-CW7ZC,81.0,1.0
12684360746889135975,82747,2015-03-30 22:06:30,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-MRJG-8PDF-CADS-CW7ZC,81.0,1.0
11633739986372068488,82731,2015-03-30 21:06:17,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-MRJG-8PDF-CADS-CW7ZC,81.0,1.0
1057548302236727367,82719,2015-03-30 20:11:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-MRJG-8PDF-CADS-CW7ZC,81.0,1.0
182138442348587189,82710,2015-03-30 19:19:44,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-MRJG-8PDF-CADS-CW7ZC,1.0,1.0
3754351843503284727,82355,2015-03-29 19:30:24,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-MRJG-8PDF-CADS-CW7ZC,2328.0504,1.0
16268245287054879139,82032,2015-03-28 21:57:05,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-MRJG-8PDF-CADS-CW7ZC,2322.4776,1.0
13940611203450651674,81267,2015-03-26 18:26:11,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-MRJG-8PDF-CADS-CW7ZC,2413.215,1.0
14824172722046054784,80876,2015-03-25 16:43:26,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-MRJG-8PDF-CADS-CW7ZC,2407.1975,1.0
18014540085481550785,80518,2015-03-24 16:38:16,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-MRJG-8PDF-CADS-CW7ZC,2879.997,1.0
15253826146887209276,80180,2015-03-23 17:51:29,Ordinary Payment,S-MRJG-8PDF-CADS-CW7ZC,S-MRJG-8PDF-CADS-CW7ZC,1.0,1.0
14907103606971820407,80179,2015-03-23 17:41:24,Ordinary Payment,S-SLTW-ZUXJ-4GWP-94TXF,S-MRJG-8PDF-CADS-CW7ZC,960000.0,1.0
6347632522101077805,80178,2015-03-23 17:31:28,Ordinary Payment,S-MRJG-8PDF-CADS-CW7ZC,S-SLTW-ZUXJ-4GWP-94TXF,1.0,1.0
17551528129556681231,80177,2015-03-23 17:22:29,Ordinary Payment,S-SLTW-ZUXJ-4GWP-94TXF,S-MRJG-8PDF-CADS-CW7ZC,2.0,1.0
