ID,Height,timestamp,Type,From,To,Amount,Fee
761778741392434649,459778,2018-02-18 07:24:10,Ordinary Payment,S-FG3H-JYD8-EWNJ-5S2J4,S-RBK9-G98T-LKSE-8RS66,128.0,1.0
3564389753136179154,459532,2018-02-17 14:48:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FG3H-JYD8-EWNJ-5S2J4,57.74484281,1.0
5384832237256535079,458820,2018-02-15 15:21:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FG3H-JYD8-EWNJ-5S2J4,51.48008552,1.0
7293294391370600420,458563,2018-02-14 22:01:42,Ordinary Payment,S-FG3H-JYD8-EWNJ-5S2J4,S-RBK9-G98T-LKSE-8RS66,500.0,1.0
15188784374204210088,457674,2018-02-12 10:31:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FG3H-JYD8-EWNJ-5S2J4,50.28877937,1.0
18115779485787830008,457246,2018-02-11 05:46:16,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FG3H-JYD8-EWNJ-5S2J4,50.53363113,1.0
11962650618146829676,456856,2018-02-10 03:29:26,Reward Recipient Assignment,S-FG3H-JYD8-EWNJ-5S2J4,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
7895838356633638311,456787,2018-02-09 22:36:59,Reward Recipient Assignment,S-FG3H-JYD8-EWNJ-5S2J4,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
9048490625389616256,456595,2018-02-09 10:02:35,Reward Recipient Assignment,S-FG3H-JYD8-EWNJ-5S2J4,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
9267309966127384302,456505,2018-02-09 04:07:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FG3H-JYD8-EWNJ-5S2J4,100.51059788,1.0
5167563262633452717,455469,2018-02-06 06:15:06,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FG3H-JYD8-EWNJ-5S2J4,101.37695197,1.0
953997130703453560,453871,2018-02-01 19:15:06,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FG3H-JYD8-EWNJ-5S2J4,100.4615646,1.0
13816372518395790545,451984,2018-01-27 12:42:04,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FG3H-JYD8-EWNJ-5S2J4,100.23191382,1.0
17365216336605318800,449545,2018-01-20 16:59:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FG3H-JYD8-EWNJ-5S2J4,20.36,1.0
10372615794324871110,449463,2018-01-20 11:17:17,Reward Recipient Assignment,S-FG3H-JYD8-EWNJ-5S2J4,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
18022860425823661736,449458,2018-01-20 11:06:37,Ordinary Payment,S-FG3H-JYD8-EWNJ-5S2J4,S-RBK9-G98T-LKSE-8RS66,470.0,1.0
12049626306370101152,449147,2018-01-19 14:28:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FG3H-JYD8-EWNJ-5S2J4,24.52,1.0
6915791151538094461,448330,2018-01-17 07:23:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FG3H-JYD8-EWNJ-5S2J4,20.18,1.0
11186902230444021070,448318,2018-01-17 06:45:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FG3H-JYD8-EWNJ-5S2J4,374.69,1.0
12221449762160745098,448117,2018-01-16 17:04:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FG3H-JYD8-EWNJ-5S2J4,36.83,1.0
13189868114551810218,447695,2018-01-15 12:57:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FG3H-JYD8-EWNJ-5S2J4,22.38,1.0
14333893917805012333,447080,2018-01-13 19:23:38,Ordinary Payment,S-FG3H-JYD8-EWNJ-5S2J4,S-RBK9-G98T-LKSE-8RS66,150.0,1.0
17924571914374201439,446864,2018-01-13 05:19:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FG3H-JYD8-EWNJ-5S2J4,1.19339861,1.0
10507285154040705244,446524,2018-01-12 06:43:55,Reward Recipient Assignment,S-FG3H-JYD8-EWNJ-5S2J4,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
7327440989129949428,446484,2018-01-12 03:27:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FG3H-JYD8-EWNJ-5S2J4,10.39081553,1.0
6207684901316474096,446111,2018-01-11 02:50:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FG3H-JYD8-EWNJ-5S2J4,1.41782469,1.0
8785708317355804392,445744,2018-01-10 01:44:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FG3H-JYD8-EWNJ-5S2J4,4.16821368,1.0
1572344974211265071,445380,2018-01-09 01:20:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FG3H-JYD8-EWNJ-5S2J4,5.16010509,1.0
12858736213180443136,445009,2018-01-08 00:33:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FG3H-JYD8-EWNJ-5S2J4,10.25875837,1.0
5563348393241107954,444637,2018-01-06 23:29:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FG3H-JYD8-EWNJ-5S2J4,5.09032948,1.0
5485577027377040437,444254,2018-01-05 21:58:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FG3H-JYD8-EWNJ-5S2J4,2.3720077,1.0
8132914299918074121,443891,2018-01-04 21:10:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FG3H-JYD8-EWNJ-5S2J4,5.95903676,1.0
2636398072788379180,443518,2018-01-03 20:24:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FG3H-JYD8-EWNJ-5S2J4,3.16115066,1.0
3210614968315566880,443149,2018-01-02 19:07:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FG3H-JYD8-EWNJ-5S2J4,3.76179349,1.0
16897404903073861940,442785,2018-01-01 19:17:27,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FG3H-JYD8-EWNJ-5S2J4,1.16943802,1.0
14153164426104419128,442367,2017-12-31 15:02:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FG3H-JYD8-EWNJ-5S2J4,0.35822728,1.0
17345723559292801053,441979,2017-12-30 13:12:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FG3H-JYD8-EWNJ-5S2J4,2.80942552,1.0
5160393075903373064,441336,2017-12-28 17:32:24,Reward Recipient Assignment,S-FG3H-JYD8-EWNJ-5S2J4,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
11098408871324610594,441335,2017-12-28 17:27:28,Account Update,S-FG3H-JYD8-EWNJ-5S2J4,,0.0,1.0
4333259463059917173,441335,2017-12-28 17:27:28,Account Update,S-FG3H-JYD8-EWNJ-5S2J4,,0.0,1.0
10649773657577280602,441311,2017-12-28 15:58:36,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FG3H-JYD8-EWNJ-5S2J4,99.0,1.0
