ID,Height,timestamp,Type,From,To,Amount,Fee
2580284596764917589,1123187,2023-03-14 01:21:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,30.25454401,0.02
1492122960476971882,1122996,2023-03-13 12:33:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,30.30875805,0.02
5273163173367973850,1122768,2023-03-12 21:24:22,Add Commitment,S-E8KY-5QHB-S68U-B9K97,,0.0,0.01
11317165594748525176,1122767,2023-03-12 21:18:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,30.48979191,0.02
16285549681437409220,1122511,2023-03-12 04:20:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,30.36073218,0.02
11594678112662680479,1122344,2023-03-11 17:02:15,Add Commitment,S-E8KY-5QHB-S68U-B9K97,,0.0,0.01
10032288786947440165,1122307,2023-03-11 14:40:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,30.06323361,0.02
10169567532584744270,1122127,2023-03-11 02:30:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,30.208135,0.02
18110933443149784892,1121893,2023-03-10 10:57:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,30.509861,0.02
4680697213251941857,1121708,2023-03-09 22:38:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,30.52340889,0.02
5366328488806103147,1121644,2023-03-09 18:19:51,Add Commitment,S-E8KY-5QHB-S68U-B9K97,,0.0,0.01
96272469750819703,1121507,2023-03-09 09:16:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,30.96517383,0.02
14195515553962595793,1121289,2023-03-08 18:38:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,30.41331084,0.02
4089917804961756651,1121071,2023-03-08 04:06:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,30.42786259,0.02
8566675762278273184,1120907,2023-03-07 17:16:23,Add Commitment,S-E8KY-5QHB-S68U-B9K97,,0.0,0.01
17417926390274783173,1120799,2023-03-07 10:06:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,30.50425769,0.02
13133232653631276783,1120574,2023-03-06 19:04:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,30.78408824,0.02
10205575507590046150,1120376,2023-03-06 05:47:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,30.76953945,0.02
11997614638873180669,1120183,2023-03-05 17:04:56,Add Commitment,S-E8KY-5QHB-S68U-B9K97,,0.0,0.01
4028976383356552970,1120127,2023-03-05 13:15:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,30.39247362,0.02
17136632118399701793,1119934,2023-03-05 00:20:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,30.00485519,0.02
6359019811261057682,1119764,2023-03-04 12:56:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,30.85619742,0.02
8153673165942035633,1119605,2023-03-04 02:15:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,29.99743036,0.02
13625435837527666198,1119469,2023-03-03 17:29:50,Add Commitment,S-E8KY-5QHB-S68U-B9K97,,0.0,0.01
7125555634967683163,1119436,2023-03-03 15:10:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,30.49846035,0.02
12063913871015900528,1119201,2023-03-02 23:23:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,30.62130031,0.02
4297559075123672167,1119004,2023-03-02 10:27:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,30.14671395,0.02
14071842092632474571,1118878,2023-03-02 01:57:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,30.9101002,0.02
14255675723346178063,1118752,2023-03-01 17:28:13,Add Commitment,S-E8KY-5QHB-S68U-B9K97,,0.0,0.01
2155454842506337609,1118712,2023-03-01 14:54:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,30.74498217,0.02
4558315609699906372,1118516,2023-03-01 01:51:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,30.20835487,0.02
12905782039045435811,1118314,2023-02-28 12:08:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,30.98221732,0.02
18192259512596542781,1118121,2023-02-27 23:32:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,30.09166576,0.02
10217039147001237814,1117933,2023-02-27 10:46:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,30.47397098,0.02
3787036914932232809,1117664,2023-02-26 16:55:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,30.28503161,0.02
2117093042272761368,1117454,2023-02-26 03:00:44,Add Commitment,S-E8KY-5QHB-S68U-B9K97,,0.0,0.01
18245780240847946539,1117434,2023-02-26 01:39:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,30.99994916,0.02
11713213829593097448,1117241,2023-02-25 12:46:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,30.63581106,0.02
8283020591936063380,1117052,2023-02-25 00:05:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,30.0471055,0.02
1491893473803161951,1116887,2023-02-24 13:05:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,30.82548353,0.02
15539200198901604606,1116749,2023-02-24 03:51:12,Add Commitment,S-E8KY-5QHB-S68U-B9K97,,0.0,0.01
8414546781597045408,1116636,2023-02-23 20:25:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,30.77396828,0.02
16450393789388599280,1116460,2023-02-23 08:43:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,30.91311451,0.02
18401089957928306922,1116276,2023-02-22 20:17:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,30.76615802,0.02
11987511672022393013,1115998,2023-02-22 01:57:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,30.6923292,0.02
12587425162618998908,1115806,2023-02-21 13:08:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,30.18442525,0.02
10582701839918023384,1115667,2023-02-21 03:48:06,Add Commitment,S-E8KY-5QHB-S68U-B9K97,,0.0,0.01
4206661086055984280,1115645,2023-02-21 02:19:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,30.09328846,0.02
3001723275437086588,1115447,2023-02-20 12:59:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,30.18020638,0.02
7092629884844615660,1115260,2023-02-20 00:41:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,30.28082573,0.02
4271011085036980861,1115156,2023-02-19 17:34:50,Add Commitment,S-E8KY-5QHB-S68U-B9K97,,0.0,0.01
16807745821473564958,1115058,2023-02-19 11:11:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,30.33808082,0.02
12667128898544935001,1114858,2023-02-18 21:50:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,31.01652181,0.02
10970858587836977238,1114649,2023-02-18 08:02:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,30.28318792,0.02
9174261912591012650,1114458,2023-02-17 19:18:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,30.64040775,0.02
9618916936676503315,1114427,2023-02-17 17:12:19,Add Commitment,S-E8KY-5QHB-S68U-B9K97,,0.0,0.01
14378450397455223493,1114184,2023-02-17 00:57:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,30.81578647,0.02
17954905866791076066,1114013,2023-02-16 13:31:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,31.09294608,0.02
17484991615161362283,1113744,2023-02-15 19:26:41,Add Commitment,S-E8KY-5QHB-S68U-B9K97,,0.0,0.01
4487950703062777824,1113738,2023-02-15 18:59:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,30.31017726,0.02
6957191383638275954,1113563,2023-02-15 07:23:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,30.58351115,0.02
4322658757113704010,1113324,2023-02-14 15:23:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,30.61434459,0.02
14052623477524789896,1113143,2023-02-14 03:18:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,30.05725087,0.02
17286574025794707483,1112979,2023-02-13 16:30:35,Add Commitment,S-E8KY-5QHB-S68U-B9K97,,0.0,0.01
17342778973944579663,1112957,2023-02-13 15:02:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,30.20005189,0.02
2890848270814939600,1112750,2023-02-13 01:05:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,30.19829923,0.02
4484514647042635109,1112568,2023-02-12 13:03:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,30.29005376,0.02
18411495535031885682,1112410,2023-02-12 02:32:38,Add Commitment,S-E8KY-5QHB-S68U-B9K97,,0.0,0.01
8038219409545996408,1112399,2023-02-12 01:49:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,30.31011444,0.02
14131225021296301001,1112116,2023-02-11 06:41:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,30.1798162,0.02
11446007601929211485,1111839,2023-02-10 12:19:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,30.59040082,0.02
9840768328840638556,1111640,2023-02-09 23:11:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,30.05050834,0.02
3594166183418523560,1111551,2023-02-09 17:06:29,Add Commitment,S-E8KY-5QHB-S68U-B9K97,,0.0,0.01
960377074277083776,1111429,2023-02-09 08:56:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,30.70598207,0.02
13050155971074962536,1111195,2023-02-08 17:16:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,30.19171959,0.02
2831259975133976866,1111001,2023-02-08 04:28:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,30.7738781,0.02
622971822338659257,1110827,2023-02-07 16:50:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,30.9504554,0.02
18246624323911204421,1110654,2023-02-07 05:10:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,30.57970199,0.02
6472826521897092752,1110472,2023-02-06 17:06:37,Add Commitment,S-E8KY-5QHB-S68U-B9K97,,0.0,0.01
12180872333413483072,1110414,2023-02-06 13:10:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,30.05501707,0.02
15373813767139205753,1110184,2023-02-05 21:55:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,30.28546261,0.02
16690804372817510785,1109999,2023-02-05 09:48:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,30.24842044,0.02
10967373127570694029,1109679,2023-02-04 12:08:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,30.10693775,0.02
9479657590177783557,1109539,2023-02-04 02:51:50,Add Commitment,S-E8KY-5QHB-S68U-B9K97,,0.0,0.01
12242012462045878301,1109518,2023-02-04 01:31:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,30.66030082,0.02
2279932535543450271,1109309,2023-02-03 11:37:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,30.29121524,0.02
13975619764798971218,1109092,2023-02-02 21:00:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,30.48094286,0.02
5661275056053888324,1108904,2023-02-02 08:43:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,30.04706886,0.02
5764589975641525417,1108698,2023-02-01 18:48:59,Add Commitment,S-E8KY-5QHB-S68U-B9K97,,0.0,0.01
15522644509273219392,1108696,2023-02-01 18:42:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,30.34509622,0.02
6151622558452112903,1108485,2023-02-01 04:35:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,30.58724257,0.02
2453568354199823709,1108269,2023-01-31 14:15:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,30.12477482,0.02
17891444563308909427,1108081,2023-01-31 01:51:17,Add Commitment,S-E8KY-5QHB-S68U-B9K97,,0.0,0.01
12538632766441627019,1108079,2023-01-31 01:42:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,30.77952059,0.02
4380047585271416565,1107882,2023-01-30 12:27:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,30.68291635,0.02
759883612241731403,1107637,2023-01-29 19:57:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,30.76128046,0.02
10914440975368720242,1107391,2023-01-29 03:31:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,30.35259564,0.02
2581254952657959280,1107192,2023-01-28 14:24:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,30.62070754,0.02
14693488130240028752,1106977,2023-01-27 23:58:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,30.72022456,0.02
7398689117228796830,1106688,2023-01-27 04:41:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,30.76321796,0.02
11652222217319210568,1106543,2023-01-26 18:56:19,Add Commitment,S-E8KY-5QHB-S68U-B9K97,,0.0,0.01
17406125669183089513,1106425,2023-01-26 11:08:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,30.56168407,0.02
11451074822895453673,1106198,2023-01-25 20:01:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,30.51835113,0.02
12404351246727465783,1106035,2023-01-25 09:08:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,30.48188129,0.02
985233864304419907,1105864,2023-01-24 21:37:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,30.64918927,0.02
15578566314259823030,1105641,2023-01-24 06:46:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,30.45260019,0.02
690499225423757281,1105455,2023-01-23 18:27:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,30.04637427,0.02
9279610665490927862,1105230,2023-01-23 03:19:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,30.23067761,0.02
1165074508563740533,1105081,2023-01-22 17:37:42,Add Commitment,S-E8KY-5QHB-S68U-B9K97,,0.0,0.01
278641547158494488,1105079,2023-01-22 17:28:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,30.50640759,0.02
14792780576243662409,1104883,2023-01-22 04:21:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,30.46789214,0.02
14838637949166156351,1104545,2023-01-21 05:46:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,30.8050948,0.02
8424395114991152943,1104355,2023-01-20 17:03:32,Add Commitment,S-E8KY-5QHB-S68U-B9K97,,0.0,0.01
17550697226585754135,1104322,2023-01-20 14:52:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,30.10039541,0.02
16845984895635963514,1104094,2023-01-19 23:34:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,31.50912011,0.02
14148794502695901472,1103842,2023-01-19 06:48:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,30.95887135,0.02
14769212534241122461,1103692,2023-01-18 21:05:08,Add Commitment,S-E8KY-5QHB-S68U-B9K97,,0.0,0.01
3349427495046120049,1103677,2023-01-18 19:53:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,30.08344085,0.02
4206253413600815600,1103483,2023-01-18 07:04:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,30.93414488,0.02
13379338348806178052,1103306,2023-01-17 19:07:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,30.72060778,0.02
6415803112615122697,1103150,2023-01-17 08:36:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,30.7525245,0.02
14674361843657708647,1102906,2023-01-16 16:32:54,Add Commitment,S-E8KY-5QHB-S68U-B9K97,,0.0,0.01
1199590326916322549,1102897,2023-01-16 15:56:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,30.67710932,0.02
881171781241219140,1102735,2023-01-16 05:03:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,30.44750107,0.02
2060674755231861302,1102526,2023-01-15 15:01:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,30.69900065,0.02
7427381641108372753,1102282,2023-01-14 22:52:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,30.27825451,0.02
13198932796488830541,1102203,2023-01-14 17:31:13,Add Commitment,S-E8KY-5QHB-S68U-B9K97,,0.0,0.01
445349089359756857,1102045,2023-01-14 06:49:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,30.12273535,0.02
1254179001802247413,1101896,2023-01-13 21:02:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,30.82740574,0.02
164067295550260614,1101691,2023-01-13 07:11:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,30.58279335,0.02
11663132595611374412,1101492,2023-01-12 18:02:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,30.1467222,0.02
15366183593878741808,1101292,2023-01-12 04:53:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,31.56343517,0.02
2005682948452704874,1101067,2023-01-11 13:49:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,30.83967091,0.02
3770988941498182767,1100937,2023-01-11 05:28:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,30.44519416,0.02
5466146420217387070,1100765,2023-01-10 17:57:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,30.54374937,0.02
12589037530407812390,1100556,2023-01-10 03:54:07,Add Commitment,S-E8KY-5QHB-S68U-B9K97,,0.0,0.01
8887565683330257866,1100523,2023-01-10 01:29:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,30.14043908,0.02
1416201901344996369,1100355,2023-01-09 14:18:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,30.62703557,0.02
6317134379293363462,1100183,2023-01-09 02:44:22,Add Commitment,S-E8KY-5QHB-S68U-B9K97,,0.0,0.01
7480929619777517352,1100160,2023-01-09 01:20:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,30.91135678,0.02
17465048126014617591,1099945,2023-01-08 10:52:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,30.7882788,0.02
15559220580056940256,1099793,2023-01-08 00:52:55,Add Commitment,S-E8KY-5QHB-S68U-B9K97,,0.0,0.01
11916272531489357640,1099792,2023-01-08 00:48:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,30.90979773,0.02
13386305175465155557,1099673,2023-01-07 16:38:12,Add Commitment,S-E8KY-5QHB-S68U-B9K97,,0.0,0.01
11824937419711772675,1099545,2023-01-07 08:18:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,30.95144583,0.02
17313510831305737943,1099372,2023-01-06 20:33:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,30.75049444,0.02
12246901549845824251,1099201,2023-01-06 09:20:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,30.95489268,0.02
4532236187326474693,1098988,2023-01-05 19:08:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,30.64767351,0.02
16492032501675833699,1098746,2023-01-05 03:05:12,Add Commitment,S-E8KY-5QHB-S68U-B9K97,,0.0,0.01
3688543212570029064,1098742,2023-01-05 02:48:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,30.31185116,0.02
5353946701684169739,1098552,2023-01-04 14:02:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,30.08266667,0.02
2587960477174829687,1098329,2023-01-03 23:03:16,Add Commitment,S-E8KY-5QHB-S68U-B9K97,,0.0,0.01
5216384251543906594,1098317,2023-01-03 22:15:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,30.27245688,0.02
9053118815383492830,1098135,2023-01-03 10:11:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,30.78986749,0.02
13323064942667557518,1097902,2023-01-02 18:40:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,30.55642959,0.02
16571871468820584267,1097714,2023-01-02 06:08:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,30.22403066,0.02
7489227895828300004,1097464,2023-01-01 13:35:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,30.32443857,0.02
16112412857433761272,1097318,2023-01-01 03:44:42,Add Commitment,S-E8KY-5QHB-S68U-B9K97,,0.0,0.01
12911569260599748146,1097298,2023-01-01 02:25:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,31.20832212,0.02
14935121669599492347,1097076,2022-12-31 11:29:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,30.25867967,0.02
1052320445534754295,1096848,2022-12-30 20:09:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,31.17391182,0.02
16683225193179029589,1096607,2022-12-30 04:22:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,30.70884722,0.02
7054124099135480136,1096448,2022-12-29 17:40:34,Add Commitment,S-E8KY-5QHB-S68U-B9K97,,0.0,0.01
1746455796217212542,1096405,2022-12-29 14:51:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,30.12459342,0.02
2156799707749826838,1096183,2022-12-28 23:58:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,30.31846404,0.02
