ID,Height,timestamp,Type,From,To,Amount,Fee
10666821391182269258,418501,2017-10-25 21:17:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9MFV-WCDU-99RT-HRNC3,93.62189645,1.0
9838994357601161809,418005,2017-10-24 12:35:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9MFV-WCDU-99RT-HRNC3,97.52849695,1.0
17953242814702482993,417463,2017-10-23 00:19:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9MFV-WCDU-99RT-HRNC3,2.57363116,1.0
6983619695067023808,416966,2017-10-21 14:54:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9MFV-WCDU-99RT-HRNC3,85.14910358,1.0
89542804954003941,416661,2017-10-20 18:26:36,Ordinary Payment,S-5DLF-N3MW-LQ24-34FYU,S-9MFV-WCDU-99RT-HRNC3,4600.0,1.0
7717671533515066711,416473,2017-10-20 05:27:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9MFV-WCDU-99RT-HRNC3,80.27738469,1.0
15552138618786724501,415970,2017-10-18 19:40:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9MFV-WCDU-99RT-HRNC3,53.777886,1.0
16188467599627740946,415471,2017-10-17 10:09:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9MFV-WCDU-99RT-HRNC3,0.00280269,1.0
5816921462841366638,413194,2017-10-11 01:05:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9MFV-WCDU-99RT-HRNC3,24.8398993,1.0
16289717382955387082,412696,2017-10-09 15:37:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9MFV-WCDU-99RT-HRNC3,118.41792907,1.0
18440049739365614133,412198,2017-10-08 06:35:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9MFV-WCDU-99RT-HRNC3,81.90098574,1.0
14075843687676546081,411693,2017-10-06 20:38:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9MFV-WCDU-99RT-HRNC3,60.64926386,1.0
8598849980404691999,411199,2017-10-05 11:17:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9MFV-WCDU-99RT-HRNC3,1.49139366,1.0
9299397729490851509,408044,2017-09-26 15:08:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9MFV-WCDU-99RT-HRNC3,36.74562526,1.0
7727770416459567154,407549,2017-09-25 06:18:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9MFV-WCDU-99RT-HRNC3,69.97761439,1.0
6332717923144508305,407049,2017-09-23 20:35:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9MFV-WCDU-99RT-HRNC3,72.174142,1.0
4287880526763508793,406553,2017-09-22 11:12:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9MFV-WCDU-99RT-HRNC3,200.42481599,1.0
18050310852916290690,406057,2017-09-21 01:19:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9MFV-WCDU-99RT-HRNC3,77.62293461,1.0
10783122268790023126,405563,2017-09-19 16:23:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9MFV-WCDU-99RT-HRNC3,93.83068084,1.0
12837995122654227798,405063,2017-09-18 07:04:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9MFV-WCDU-99RT-HRNC3,69.33435465,1.0
5762594337540221004,404566,2017-09-16 21:45:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9MFV-WCDU-99RT-HRNC3,88.44298537,1.0
12096800012673629603,404072,2017-09-15 12:29:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9MFV-WCDU-99RT-HRNC3,269.93833266,1.0
8119280926918110388,403571,2017-09-14 03:05:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9MFV-WCDU-99RT-HRNC3,76.63544273,1.0
624737809235749530,403077,2017-09-12 17:56:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9MFV-WCDU-99RT-HRNC3,108.49571326,1.0
6223708150486750908,397939,2017-08-29 08:44:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9MFV-WCDU-99RT-HRNC3,0.05457327,1.0
10134474344424250965,397444,2017-08-27 23:13:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9MFV-WCDU-99RT-HRNC3,32.13356442,1.0
224771732844502520,397195,2017-08-27 07:08:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9MFV-WCDU-99RT-HRNC3,17.32,1.0
3930576331243426998,397045,2017-08-26 20:46:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9MFV-WCDU-99RT-HRNC3,16.32,1.0
3752844785218288110,396946,2017-08-26 13:52:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9MFV-WCDU-99RT-HRNC3,96.28088983,1.0
11502227763693091431,396451,2017-08-25 04:48:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9MFV-WCDU-99RT-HRNC3,70.80218538,1.0
15895341243354183040,395952,2017-08-23 19:35:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9MFV-WCDU-99RT-HRNC3,99.28323253,1.0
5856812067532406091,395443,2017-08-22 09:46:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9MFV-WCDU-99RT-HRNC3,303.72352478,1.0
16027133432781349547,394941,2017-08-20 23:33:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9MFV-WCDU-99RT-HRNC3,495.64001014,1.0
16268020198385114005,394444,2017-08-19 14:13:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9MFV-WCDU-99RT-HRNC3,182.30151276,1.0
3293050064546901563,393931,2017-08-18 03:39:37,Reward Recipient Assignment,S-9MFV-WCDU-99RT-HRNC3,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
2126894532126450369,393888,2017-08-18 00:48:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9MFV-WCDU-99RT-HRNC3,160.15,1.0
18162849702720559530,393840,2017-08-17 21:57:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9MFV-WCDU-99RT-HRNC3,143.41,1.0
3969393408388984689,393536,2017-08-17 01:25:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9MFV-WCDU-99RT-HRNC3,55.5,1.0
4820009608302539538,393275,2017-08-16 08:05:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9MFV-WCDU-99RT-HRNC3,81.62999999,1.0
1190006773264942081,393118,2017-08-15 21:06:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9MFV-WCDU-99RT-HRNC3,62.0,1.0
2024883201547486834,393042,2017-08-15 16:30:00,Ordinary Payment,S-9MFV-WCDU-99RT-HRNC3,S-UZ6Y-CT73-B4GH-DYPKE,15657.0,2.0
16614975849454131544,393029,2017-08-15 15:25:40,Ordinary Payment,S-9MFV-WCDU-99RT-HRNC3,S-UZ6Y-CT73-B4GH-DYPKE,10000.0,1.0
8533172047444911747,393029,2017-08-15 15:25:40,Ordinary Payment,S-5DLF-N3MW-LQ24-34FYU,S-9MFV-WCDU-99RT-HRNC3,6380.0,1.0
11590344670920940207,392764,2017-08-14 21:22:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9MFV-WCDU-99RT-HRNC3,81.72,1.0
2209724461880637546,392494,2017-08-14 03:31:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9MFV-WCDU-99RT-HRNC3,150.57,1.0
7603613876418452435,392307,2017-08-13 15:05:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9MFV-WCDU-99RT-HRNC3,367.41,1.0
13861023865256561957,392222,2017-08-13 09:09:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9MFV-WCDU-99RT-HRNC3,83.37,1.0
9765310912593301306,392029,2017-08-12 20:15:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9MFV-WCDU-99RT-HRNC3,78.36,1.0
16991581570138556400,391732,2017-08-11 23:44:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9MFV-WCDU-99RT-HRNC3,612.87,1.0
4337711735769460300,391686,2017-08-11 21:18:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9MFV-WCDU-99RT-HRNC3,90.78,1.0
5069198143418414809,391507,2017-08-11 09:16:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9MFV-WCDU-99RT-HRNC3,136.64,1.0
14560820935380155941,391317,2017-08-10 20:22:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9MFV-WCDU-99RT-HRNC3,152.48,1.0
1379975531548202874,391139,2017-08-10 08:25:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9MFV-WCDU-99RT-HRNC3,95.01,1.0
6014449189366993467,390951,2017-08-09 20:05:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9MFV-WCDU-99RT-HRNC3,81.27,1.0
12239867407943529902,390786,2017-08-09 09:00:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9MFV-WCDU-99RT-HRNC3,62.44,1.0
3710280739951513415,390593,2017-08-08 20:04:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9MFV-WCDU-99RT-HRNC3,90.81999999,1.0
247872194862151414,390135,2017-08-07 13:21:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9MFV-WCDU-99RT-HRNC3,273.52,1.0
15984917403379363312,390114,2017-08-07 11:39:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9MFV-WCDU-99RT-HRNC3,157.5,1.0
4268435657217137368,389861,2017-08-06 19:05:45,Arbitrary Message,S-YMJP-8NNG-6HCJ-29XYJ,S-9MFV-WCDU-99RT-HRNC3,0.0,1.0
10063492861677564670,389710,2017-08-06 08:31:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9MFV-WCDU-99RT-HRNC3,123.52,1.0
2937190985448590453,389346,2017-08-05 08:11:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9MFV-WCDU-99RT-HRNC3,50.16,1.0
6937654686969821928,389187,2017-08-04 21:05:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9MFV-WCDU-99RT-HRNC3,403.33,1.0
13516962536429098147,389023,2017-08-04 10:56:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9MFV-WCDU-99RT-HRNC3,61.80999999,1.0
15415079135161781099,388458,2017-08-02 20:34:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9MFV-WCDU-99RT-HRNC3,51.72,1.0
8399341769719409512,388274,2017-08-02 08:12:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9MFV-WCDU-99RT-HRNC3,64.73,1.0
11128484136873865720,388104,2017-08-01 21:03:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9MFV-WCDU-99RT-HRNC3,54.98,1.0
70271456339457200,387929,2017-08-01 09:26:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9MFV-WCDU-99RT-HRNC3,148.73999999,1.0
16374953537990498356,387427,2017-07-30 23:09:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9MFV-WCDU-99RT-HRNC3,10.28,1.0
10191114890674422944,386320,2017-07-27 20:44:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9MFV-WCDU-99RT-HRNC3,130.08,1.0
9200547663658324590,386062,2017-07-27 03:43:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9MFV-WCDU-99RT-HRNC3,152.24,1.0
8785263177347437528,385958,2017-07-26 20:31:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9MFV-WCDU-99RT-HRNC3,129.02,1.0
10595824964264799830,385031,2017-07-24 09:02:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9MFV-WCDU-99RT-HRNC3,74.91999999,1.0
4165213373927076489,384894,2017-07-23 22:24:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9MFV-WCDU-99RT-HRNC3,64.75,1.0
18025237107200865396,384343,2017-07-22 01:39:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9MFV-WCDU-99RT-HRNC3,150.32999999,1.0
10436110839461990663,384333,2017-07-22 00:48:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9MFV-WCDU-99RT-HRNC3,199.05,1.0
2464660630906176203,384291,2017-07-21 21:13:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9MFV-WCDU-99RT-HRNC3,162.77,1.0
6400037139106488133,384197,2017-07-21 14:19:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9MFV-WCDU-99RT-HRNC3,254.81,1.0
2775496806770337746,384195,2017-07-21 14:11:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9MFV-WCDU-99RT-HRNC3,99.02,1.0
6906414333444017708,383952,2017-07-20 23:47:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9MFV-WCDU-99RT-HRNC3,56.74,1.0
11100109466730126940,383564,2017-07-19 17:18:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9MFV-WCDU-99RT-HRNC3,152.21999999,1.0
14098795625137622026,383345,2017-07-19 02:41:17,Reward Recipient Assignment,S-9MFV-WCDU-99RT-HRNC3,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
12711913192180098498,382029,2017-07-15 10:30:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9MFV-WCDU-99RT-HRNC3,182.00677007,1.0
16341819731678715014,381737,2017-07-14 15:23:13,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9MFV-WCDU-99RT-HRNC3,311.61322248,1.0
17407224607524156645,381427,2017-07-13 18:32:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9MFV-WCDU-99RT-HRNC3,170.73703128,1.0
5810218962312581714,381118,2017-07-12 21:38:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9MFV-WCDU-99RT-HRNC3,152.00280154,1.0
7856277301616156420,380819,2017-07-12 01:31:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9MFV-WCDU-99RT-HRNC3,126.63051493,1.0
9321248765429736539,380525,2017-07-11 05:36:43,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9MFV-WCDU-99RT-HRNC3,502.53046405,1.0
12194754393736763957,380386,2017-07-10 19:55:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9MFV-WCDU-99RT-HRNC3,195.2756194,1.0
443275699182183826,380094,2017-07-10 00:45:13,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9MFV-WCDU-99RT-HRNC3,125.7453127,1.0
6213713408264867394,379792,2017-07-09 04:21:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9MFV-WCDU-99RT-HRNC3,108.88846349,1.0
5889352943469822303,379446,2017-07-08 05:15:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9MFV-WCDU-99RT-HRNC3,1069.49777782,1.0
5587541615004678722,379301,2017-07-07 19:41:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9MFV-WCDU-99RT-HRNC3,420.28418456,1.0
3763096049990938844,378980,2017-07-06 21:51:10,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9MFV-WCDU-99RT-HRNC3,130.21537266,1.0
6498341996704679954,378862,2017-07-06 13:59:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9MFV-WCDU-99RT-HRNC3,0.36940342,1.0
5113950668523019479,378680,2017-07-06 01:55:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9MFV-WCDU-99RT-HRNC3,141.01609581,1.0
1939237745114630549,378501,2017-07-05 13:58:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9MFV-WCDU-99RT-HRNC3,67.64985285,1.0
1487359352206060019,378434,2017-07-05 09:45:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-9MFV-WCDU-99RT-HRNC3,0.30968254,1.0
9758738337386259761,378388,2017-07-05 06:15:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9MFV-WCDU-99RT-HRNC3,4.81757687,1.0
4409493536324950202,378136,2017-07-04 13:11:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9MFV-WCDU-99RT-HRNC3,19.66372717,1.0
249477313964864482,378066,2017-07-04 09:08:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9MFV-WCDU-99RT-HRNC3,18.97417396,1.0
9841401710899763190,378064,2017-07-04 08:21:52,Reward Recipient Assignment,S-9MFV-WCDU-99RT-HRNC3,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
18267917646291817241,378052,2017-07-04 07:39:04,Reward Recipient Assignment,S-9MFV-WCDU-99RT-HRNC3,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
12401309819867215976,378019,2017-07-04 05:30:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9MFV-WCDU-99RT-HRNC3,22.42255114,1.0
13704074213032114344,378004,2017-07-04 04:26:26,Ordinary Payment,S-5DLF-N3MW-LQ24-34FYU,S-9MFV-WCDU-99RT-HRNC3,6023.0,1.0
5577613269867731605,377970,2017-07-04 02:28:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9MFV-WCDU-99RT-HRNC3,3.10202361,1.0
5791895489274988865,377935,2017-07-04 00:00:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9MFV-WCDU-99RT-HRNC3,9.30895326,1.0
14686681423212046967,377903,2017-07-03 21:51:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9MFV-WCDU-99RT-HRNC3,84.34001151,1.0
13448638238916405869,377768,2017-07-03 12:36:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9MFV-WCDU-99RT-HRNC3,118.20504196,1.0
13328241956142921066,377545,2017-07-02 21:48:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9MFV-WCDU-99RT-HRNC3,175.09080702,1.0
11392459938546249075,377182,2017-07-01 21:36:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9MFV-WCDU-99RT-HRNC3,22.1591642,1.0
12182141322075985492,377137,2017-07-01 18:38:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9MFV-WCDU-99RT-HRNC3,200.01395505,1.0
1310855530880544765,376850,2017-06-30 23:04:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9MFV-WCDU-99RT-HRNC3,183.06163027,1.0
2794789255673674963,376720,2017-06-30 14:28:20,Ordinary Payment,S-9MFV-WCDU-99RT-HRNC3,S-T25J-SQUT-RS28-3Y7MT,10.0,1.0
17115453816172696587,376486,2017-06-29 22:59:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9MFV-WCDU-99RT-HRNC3,245.22858934,1.0
6004904376862451177,376114,2017-06-28 21:49:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9MFV-WCDU-99RT-HRNC3,684.23820318,1.0
5565688729497425496,375895,2017-06-28 07:17:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9MFV-WCDU-99RT-HRNC3,199.76010158,1.0
14803605947090216700,375526,2017-06-27 06:23:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9MFV-WCDU-99RT-HRNC3,199.8542221,1.0
13787848192929946104,375166,2017-06-26 06:01:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9MFV-WCDU-99RT-HRNC3,1065.66165893,1.0
12891954674318972832,374881,2017-06-25 11:04:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9MFV-WCDU-99RT-HRNC3,174.2572502,1.0
1485411848258605128,374520,2017-06-24 10:57:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9MFV-WCDU-99RT-HRNC3,240.07487505,1.0
15419510905030931615,374156,2017-06-23 10:29:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9MFV-WCDU-99RT-HRNC3,99.69376121,1.0
3218060777361527261,373795,2017-06-22 10:16:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9MFV-WCDU-99RT-HRNC3,46.46226938,1.0
4495832143212632920,373425,2017-06-21 09:40:36,Reward Recipient Assignment,S-9MFV-WCDU-99RT-HRNC3,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
10547887893524260425,373306,2017-06-21 01:15:17,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-9MFV-WCDU-99RT-HRNC3,117.92567485,1.0
11053672294804328408,372938,2017-06-20 00:49:23,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-9MFV-WCDU-99RT-HRNC3,517.95510653,1.0
14138417492574036473,372803,2017-06-19 15:44:58,Ordinary Payment,S-9MFV-WCDU-99RT-HRNC3,S-5DLF-N3MW-LQ24-34FYU,5001.0,1.0
17661045051854597082,372591,2017-06-19 01:39:40,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-9MFV-WCDU-99RT-HRNC3,1110.70314035,1.0
1499186427493643741,372331,2017-06-18 08:14:03,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-9MFV-WCDU-99RT-HRNC3,664.42262521,1.0
3061580265484243031,372284,2017-06-18 04:58:50,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-9MFV-WCDU-99RT-HRNC3,153.81368835,1.0
9152117531897433698,371923,2017-06-17 04:51:06,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-9MFV-WCDU-99RT-HRNC3,334.36184966,1.0
5962194796082022085,371673,2017-06-16 11:41:15,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-9MFV-WCDU-99RT-HRNC3,126.85878007,1.0
10374736036607908344,371314,2017-06-15 11:51:38,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-9MFV-WCDU-99RT-HRNC3,119.05291442,1.0
2065261889752800074,370956,2017-06-14 12:05:37,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-9MFV-WCDU-99RT-HRNC3,43.1189608,1.0
17634043727008319152,370593,2017-06-13 11:40:03,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-9MFV-WCDU-99RT-HRNC3,109.18456556,1.0
7339644263731051089,369393,2017-06-10 02:50:22,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-9MFV-WCDU-99RT-HRNC3,21.5497421,1.0
4455341380116776436,369033,2017-06-09 02:54:07,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-9MFV-WCDU-99RT-HRNC3,344.49251417,1.0
5640488196866274201,368809,2017-06-08 12:19:00,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-9MFV-WCDU-99RT-HRNC3,97.35510366,1.0
12690858351289589385,368447,2017-06-07 11:14:27,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-9MFV-WCDU-99RT-HRNC3,114.29942348,1.0
4389340836940729527,368079,2017-06-06 11:04:24,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-9MFV-WCDU-99RT-HRNC3,49.9091744,1.0
2188667638775395246,367708,2017-06-05 10:15:00,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-9MFV-WCDU-99RT-HRNC3,68.4453012,1.0
7375811392154736699,367350,2017-06-04 10:12:16,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-9MFV-WCDU-99RT-HRNC3,51.98435246,1.0
9544673654097065293,366977,2017-06-03 09:24:24,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-9MFV-WCDU-99RT-HRNC3,71.93133733,1.0
17339710697975392228,366599,2017-06-02 07:57:35,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-9MFV-WCDU-99RT-HRNC3,58.53761616,1.0
8658332382206450301,366234,2017-06-01 07:23:15,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-9MFV-WCDU-99RT-HRNC3,144.40227035,1.0
11083799006260847855,365866,2017-05-31 06:28:51,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-9MFV-WCDU-99RT-HRNC3,1088.18468611,1.0
7467735089119638318,365502,2017-05-30 06:23:31,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-9MFV-WCDU-99RT-HRNC3,168.60806909,1.0
5199737322134589393,365482,2017-05-30 05:05:56,Ordinary Payment,S-9MFV-WCDU-99RT-HRNC3,S-UZ6Y-CT73-B4GH-DYPKE,27200.0,3.0
18234209698341259082,365311,2017-05-29 17:10:52,Ask Order Placement,S-9MFV-WCDU-99RT-HRNC3,,0.0,1.0
10257927567007510960,365308,2017-05-29 17:04:24,Ask Order Cancellation,S-9MFV-WCDU-99RT-HRNC3,,0.0,1.0
5572993024464221669,365166,2017-05-29 07:45:28,Ask Order Placement,S-9MFV-WCDU-99RT-HRNC3,,0.0,1.0
2508749699765246044,365134,2017-05-29 05:39:48,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-9MFV-WCDU-99RT-HRNC3,20.50987475,1.0
2017420613288089828,364771,2017-05-28 04:59:15,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-9MFV-WCDU-99RT-HRNC3,34.09202683,1.0
16461789247699335310,364498,2017-05-27 10:53:34,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-9MFV-WCDU-99RT-HRNC3,15798.05063293,1.0
18398926136995583218,364492,2017-05-27 10:07:47,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-9MFV-WCDU-99RT-HRNC3,6998.0,1.0
2087990362687441944,364413,2017-05-27 05:11:10,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-9MFV-WCDU-99RT-HRNC3,27.22398435,1.0
7331666022165642827,364045,2017-05-26 04:37:42,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-9MFV-WCDU-99RT-HRNC3,8.32378781,1.0
15880192954878387722,363939,2017-05-25 21:23:36,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-9MFV-WCDU-99RT-HRNC3,7.86666667,1.0
15205086070066053566,363533,2017-05-24 18:06:23,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-9MFV-WCDU-99RT-HRNC3,4.75246736,1.0
