ID,Height,timestamp,Type,From,To,Amount,Fee
12552026460031051909,324162,2017-02-03 15:20:31,Ask Order Placement,S-XR7S-HYF3-RMU7-ADUFK,,0.0,1.0
279619723579808957,324162,2017-02-03 15:20:31,Ask Order Placement,S-XR7S-HYF3-RMU7-ADUFK,,0.0,1.0
15654137499855596728,324159,2017-02-03 15:05:58,Token Transfer,S-DCJT-SHTN-T8N9-5EUX3,S-XR7S-HYF3-RMU7-ADUFK,0.0,1.0
13321077474312314986,324157,2017-02-03 15:00:49,Ask Order Placement,S-XR7S-HYF3-RMU7-ADUFK,,0.0,1.0
8064299132587480446,324157,2017-02-03 15:00:49,Token Transfer,S-XR7S-HYF3-RMU7-ADUFK,S-DCJT-SHTN-T8N9-5EUX3,0.0,1.0
9857880198139122634,324155,2017-02-03 14:55:43,Token Transfer,S-NCLP-QTET-4FJQ-9LXJ6,S-XR7S-HYF3-RMU7-ADUFK,0.0,1.0
6103497786924155895,324155,2017-02-03 14:55:43,Token Transfer,S-DCJT-SHTN-T8N9-5EUX3,S-XR7S-HYF3-RMU7-ADUFK,0.0,1.0
11442486253926469094,324142,2017-02-03 14:21:00,Token Transfer,S-XR7S-HYF3-RMU7-ADUFK,S-DCJT-SHTN-T8N9-5EUX3,0.0,1.0
6434605202612087032,323946,2017-02-03 01:08:50,Ordinary Payment,S-ESXL-XNWN-3XDF-AAPKX,S-XR7S-HYF3-RMU7-ADUFK,450.0,1.0
10712338708786022956,323931,2017-02-03 00:14:11,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-XR7S-HYF3-RMU7-ADUFK,181.42731871,1.0
18210253585325117926,323921,2017-02-02 23:26:58,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-XR7S-HYF3-RMU7-ADUFK,87.0,1.0
8143836974919067101,323916,2017-02-02 23:21:35,Token Transfer,S-8Q7P-TYJT-HV3E-BGZWS,S-XR7S-HYF3-RMU7-ADUFK,0.0,1.0
12738736827730998518,323915,2017-02-02 23:20:08,Token Transfer,S-8Q7P-TYJT-HV3E-BGZWS,S-XR7S-HYF3-RMU7-ADUFK,0.0,1.0
16930100237848290783,323908,2017-02-02 22:52:31,Token Transfer,S-GC5N-HHD8-F5LD-BJFN3,S-XR7S-HYF3-RMU7-ADUFK,0.0,1.0
3487490283003969405,323908,2017-02-02 22:52:31,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-XR7S-HYF3-RMU7-ADUFK,12.82904444,1.0
5313943563476709231,323908,2017-02-02 22:52:31,Token Transfer,S-MCW6-T7K6-B68K-FCPGG,S-XR7S-HYF3-RMU7-ADUFK,0.0,1.0
8617047642907143133,323907,2017-02-02 22:43:31,Token Transfer,S-B97Z-MC2D-K4BT-ANTB5,S-XR7S-HYF3-RMU7-ADUFK,0.0,1.0
13360673490997172396,323906,2017-02-02 22:41:47,Token Transfer,S-8Q7P-TYJT-HV3E-BGZWS,S-XR7S-HYF3-RMU7-ADUFK,0.0,1.0
1177995669149706090,323906,2017-02-02 22:41:47,Ordinary Payment,S-8Q7P-TYJT-HV3E-BGZWS,S-XR7S-HYF3-RMU7-ADUFK,5.56281091,1.0
13693460284124060126,323901,2017-02-02 22:02:07,Auto-Payment,S-XR7S-HYF3-RMU7-ADUFK,S-CYKU-RQYQ-8LW8-C5P28,1000.0,1.0
14744569541890159048,323771,2017-02-02 13:34:19,Ordinary Payment,S-XR7S-HYF3-RMU7-ADUFK,S-CYKU-RQYQ-8LW8-C5P28,5001.0,1.0
2617698468250793180,323544,2017-02-01 22:12:56,Auto-Payment,S-XR7S-HYF3-RMU7-ADUFK,S-CYKU-RQYQ-8LW8-C5P28,1000.0,1.0
15180465655641144385,323188,2017-01-31 22:01:53,Auto-Payment,S-XR7S-HYF3-RMU7-ADUFK,S-CYKU-RQYQ-8LW8-C5P28,1000.0,1.0
2281248031893717071,322826,2017-01-30 22:05:26,Auto-Payment,S-XR7S-HYF3-RMU7-ADUFK,S-CYKU-RQYQ-8LW8-C5P28,1000.0,1.0
4298088098497716908,322467,2017-01-29 22:10:07,Auto-Payment,S-XR7S-HYF3-RMU7-ADUFK,S-CYKU-RQYQ-8LW8-C5P28,1000.0,1.0
9667630662279390739,322319,2017-01-29 11:58:19,Ordinary Payment,S-XR7S-HYF3-RMU7-ADUFK,S-CYKU-RQYQ-8LW8-C5P28,1000.0,1.0
2639964546192771107,322107,2017-01-28 22:02:54,Auto-Payment,S-XR7S-HYF3-RMU7-ADUFK,S-CYKU-RQYQ-8LW8-C5P28,1000.0,1.0
4568989372299956315,322063,2017-01-28 18:30:43,Ordinary Payment,S-DRY4-5Y27-UYDW-7956D,S-XR7S-HYF3-RMU7-ADUFK,50000.0,1.0
16378440435467326776,321758,2017-01-27 22:01:57,Auto-Payment,S-XR7S-HYF3-RMU7-ADUFK,S-CYKU-RQYQ-8LW8-C5P28,1000.0,1.0
10547575884208374172,321399,2017-01-26 22:02:17,Auto-Payment,S-XR7S-HYF3-RMU7-ADUFK,S-CYKU-RQYQ-8LW8-C5P28,1000.0,1.0
17514508651029104388,321039,2017-01-25 22:08:57,Auto-Payment,S-XR7S-HYF3-RMU7-ADUFK,S-CYKU-RQYQ-8LW8-C5P28,1000.0,1.0
15549702816327542231,320687,2017-01-24 22:05:18,Auto-Payment,S-XR7S-HYF3-RMU7-ADUFK,S-CYKU-RQYQ-8LW8-C5P28,1000.0,1.0
9995595277840005293,320328,2017-01-23 22:04:02,Auto-Payment,S-XR7S-HYF3-RMU7-ADUFK,S-CYKU-RQYQ-8LW8-C5P28,1000.0,1.0
2568331137886162355,320189,2017-01-23 12:48:57,Ordinary Payment,S-XR7S-HYF3-RMU7-ADUFK,S-CYKU-RQYQ-8LW8-C5P28,1000.0,1.0
8781807780549753727,319973,2017-01-22 22:03:35,Auto-Payment,S-XR7S-HYF3-RMU7-ADUFK,S-CYKU-RQYQ-8LW8-C5P28,1000.0,1.0
9228592838224460979,319616,2017-01-21 22:05:04,Auto-Payment,S-XR7S-HYF3-RMU7-ADUFK,S-CYKU-RQYQ-8LW8-C5P28,1000.0,1.0
18274714009913377695,319253,2017-01-20 22:04:19,Auto-Payment Subscribe,S-XR7S-HYF3-RMU7-ADUFK,S-CYKU-RQYQ-8LW8-C5P28,1000.0,1.0
15862160333104156930,318962,2017-01-20 02:20:36,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XR7S-HYF3-RMU7-ADUFK,250000.0,1.0
17267777262172108012,315903,2017-01-11 12:49:43,Ordinary Payment,S-XR7S-HYF3-RMU7-ADUFK,S-CYKU-RQYQ-8LW8-C5P28,2500.0,1.0
6125417110669169142,315190,2017-01-09 13:27:37,Ordinary Payment,S-XR7S-HYF3-RMU7-ADUFK,S-CYKU-RQYQ-8LW8-C5P28,2500.0,1.0
9982148644665660404,314469,2017-01-07 12:28:56,Ordinary Payment,S-XR7S-HYF3-RMU7-ADUFK,S-GKHD-SQV2-4GJ9-FUA79,12500.0,1.0
4971297683039481814,313069,2017-01-03 14:48:36,Ordinary Payment,S-QTU7-KL8L-TL4D-69AXN,S-XR7S-HYF3-RMU7-ADUFK,17500.0,2.0
6608981423976134072,313063,2017-01-03 14:29:37,Account Update,S-XR7S-HYF3-RMU7-ADUFK,,0.0,1.0
2864264115222221171,313045,2017-01-03 13:35:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XR7S-HYF3-RMU7-ADUFK,5.0,1.0
