ID,Height,timestamp,Type,From,To,Amount,Fee
1795052575619471568,87801,2015-04-14 01:13:32,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-263J-JGXK-Q25A-2MH42,57.80116204,1.0
8992882532898164185,87701,2015-04-13 18:40:31,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-263J-JGXK-Q25A-2MH42,28.44126365,1.0
14039222891404742630,87601,2015-04-13 12:02:07,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-263J-JGXK-Q25A-2MH42,15.37968364,1.0
5335427237376706610,87400,2015-04-12 22:26:11,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-263J-JGXK-Q25A-2MH42,6.64925304,1.0
4598215608238015466,87301,2015-04-12 16:05:34,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-263J-JGXK-Q25A-2MH42,2.50191451,1.0
8677567079612850940,87225,2015-04-12 10:51:35,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-263J-JGXK-Q25A-2MH42,23.00062528,1.0
1178744843077129910,87101,2015-04-12 02:16:07,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-263J-JGXK-Q25A-2MH42,4.43539378,1.0
13250374242708210918,87000,2015-04-11 19:59:41,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-263J-JGXK-Q25A-2MH42,4.77724832,1.0
14515381698975486867,86801,2015-04-11 06:20:54,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-263J-JGXK-Q25A-2MH42,12.70355263,1.0
7336981491898220496,86700,2015-04-10 23:16:23,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-263J-JGXK-Q25A-2MH42,5.11331489,1.0
17242636733622918495,86601,2015-04-10 16:57:14,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-263J-JGXK-Q25A-2MH42,20.17282061,1.0
16812733469249336724,86502,2015-04-10 09:45:47,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-263J-JGXK-Q25A-2MH42,32.59570868,1.0
1341802414333817780,86400,2015-04-10 03:44:35,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-263J-JGXK-Q25A-2MH42,58.29055203,1.0
4611110024298961537,86000,2015-04-09 00:17:54,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-263J-JGXK-Q25A-2MH42,82.98356805,1.0
16214403839637426733,85900,2015-04-08 17:59:34,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-263J-JGXK-Q25A-2MH42,45.04079728,1.0
6598473938759213529,85800,2015-04-08 11:16:44,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-263J-JGXK-Q25A-2MH42,22.47153872,1.0
16480053010136607919,85405,2015-04-07 08:27:13,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-263J-JGXK-Q25A-2MH42,5.00232232,1.0
13228221094523528019,85200,2015-04-06 18:46:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-263J-JGXK-Q25A-2MH42,20.0650328,1.0
1993618081214088163,85101,2015-04-06 11:51:19,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-263J-JGXK-Q25A-2MH42,25.90738913,1.0
6490169090947947500,85001,2015-04-06 05:38:21,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-263J-JGXK-Q25A-2MH42,128.20349183,1.0
2616911316945638666,84801,2015-04-05 15:46:42,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-263J-JGXK-Q25A-2MH42,5.31950696,1.0
8174949887335973140,84701,2015-04-05 09:32:06,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-263J-JGXK-Q25A-2MH42,53.56656654,1.0
11840079920442052796,84500,2015-04-04 19:36:58,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-263J-JGXK-Q25A-2MH42,2.71669961,1.0
10756615082730630723,84100,2015-04-03 16:49:38,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-263J-JGXK-Q25A-2MH42,11.92293734,1.0
14169607663788850700,83900,2015-04-03 03:35:03,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-263J-JGXK-Q25A-2MH42,15.50219667,1.0
3544423472646511386,83700,2015-04-02 13:42:08,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-263J-JGXK-Q25A-2MH42,24.27275617,1.0
16802558957173813067,83602,2015-04-02 07:20:25,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-263J-JGXK-Q25A-2MH42,21.66343518,1.0
14778519155821187214,83400,2015-04-01 17:57:39,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-263J-JGXK-Q25A-2MH42,12.76112713,1.0
12383698681668018347,83300,2015-04-01 11:20:01,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-263J-JGXK-Q25A-2MH42,21.31475972,1.0
3836480463003407979,83100,2015-03-31 21:32:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-263J-JGXK-Q25A-2MH42,22.31104722,1.0
7255290017170069397,83001,2015-03-31 15:00:08,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-263J-JGXK-Q25A-2MH42,15.43919944,1.0
13234616047651280757,82801,2015-03-31 01:21:28,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-263J-JGXK-Q25A-2MH42,8.87760953,1.0
16160549707663683764,82600,2015-03-30 12:01:32,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-263J-JGXK-Q25A-2MH42,6.12750551,1.0
16599727213972570835,81900,2015-03-28 12:49:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-263J-JGXK-Q25A-2MH42,10.37595522,1.0
5737494382760110454,81800,2015-03-28 06:14:35,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-263J-JGXK-Q25A-2MH42,9.81753942,1.0
7337974711479536851,81557,2015-03-27 14:23:07,Ordinary Payment,S-263J-JGXK-Q25A-2MH42,S-R7BA-X5MG-LQPV-CXC5Q,996.0,1.0
2940382488250271609,81502,2015-03-27 10:25:45,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-263J-JGXK-Q25A-2MH42,5.07291961,1.0
11559010555032479658,81300,2015-03-26 21:28:13,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-263J-JGXK-Q25A-2MH42,12.28212239,1.0
15292352941884992841,81202,2015-03-26 14:16:56,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-263J-JGXK-Q25A-2MH42,14.32624414,1.0
8007637605424762921,80901,2015-03-25 18:15:13,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-263J-JGXK-Q25A-2MH42,17.35424663,1.0
17716391284375944493,80600,2015-03-24 21:40:51,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-263J-JGXK-Q25A-2MH42,15.52590081,1.0
9565527069842109832,80503,2015-03-24 14:54:24,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-263J-JGXK-Q25A-2MH42,18.68382145,1.0
2968916169630119068,80401,2015-03-24 08:23:07,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-263J-JGXK-Q25A-2MH42,7.29514195,1.0
14550244419874926727,80101,2015-03-23 12:33:23,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-263J-JGXK-Q25A-2MH42,15.58473849,1.0
7794028570087822659,80001,2015-03-23 05:38:56,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-263J-JGXK-Q25A-2MH42,12.70107308,1.0
13211384987444593390,79800,2015-03-22 16:25:58,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-263J-JGXK-Q25A-2MH42,40.25727913,1.0
11544140309163136353,79601,2015-03-22 03:01:18,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-263J-JGXK-Q25A-2MH42,13.16100685,1.0
13082856218788018417,79402,2015-03-21 13:17:56,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-263J-JGXK-Q25A-2MH42,6.38107219,1.0
1474961345184039009,79303,2015-03-21 06:35:56,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-263J-JGXK-Q25A-2MH42,12.09756256,1.0
4121739166105186751,79202,2015-03-21 00:07:56,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-263J-JGXK-Q25A-2MH42,9.36722564,1.0
11253955668406709893,79101,2015-03-20 17:17:18,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-263J-JGXK-Q25A-2MH42,6.88836338,1.0
15568579191900754358,78501,2015-03-19 01:19:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-263J-JGXK-Q25A-2MH42,19.50492551,1.0
1441092085899988380,78301,2015-03-18 11:26:11,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-263J-JGXK-Q25A-2MH42,5.96916917,1.0
55784309182795487,78202,2015-03-18 05:15:33,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-263J-JGXK-Q25A-2MH42,12.48277519,1.0
2974962609694875662,78001,2015-03-17 15:31:48,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-263J-JGXK-Q25A-2MH42,3.83651251,1.0
4843097539273065989,77702,2015-03-16 19:43:48,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-263J-JGXK-Q25A-2MH42,2.4043067,1.0
13908947297080771902,77601,2015-03-16 12:42:02,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-263J-JGXK-Q25A-2MH42,17.68283902,1.0
17937918246608287823,77402,2015-03-15 23:21:10,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-263J-JGXK-Q25A-2MH42,13.36852851,1.0
7062221743662278114,77201,2015-03-15 09:50:31,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-263J-JGXK-Q25A-2MH42,6.82491785,1.0
18243400419158723968,77100,2015-03-15 03:42:59,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-263J-JGXK-Q25A-2MH42,26.49687152,1.0
7202221722942516379,76901,2015-03-14 13:46:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-263J-JGXK-Q25A-2MH42,2.94462483,1.0
10753230096514476000,76863,2015-03-14 11:11:06,Reward Recipient Assignment,S-263J-JGXK-Q25A-2MH42,S-6PJB-VT3P-B6ZQ-2TXWC,0.0,1.0
15179210330968893478,76701,2015-03-14 00:15:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-263J-JGXK-Q25A-2MH42,2.65993292,1.0
7017153758553177748,76401,2015-03-13 04:25:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-263J-JGXK-Q25A-2MH42,2.15091643,1.0
5025954358899229982,76301,2015-03-12 21:34:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-263J-JGXK-Q25A-2MH42,6.16670146,1.0
11918202799986475169,76202,2015-03-12 14:43:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-263J-JGXK-Q25A-2MH42,4.22029278,1.0
1608087723835918324,76101,2015-03-12 08:17:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-263J-JGXK-Q25A-2MH42,26.04464799,1.0
11762186725369923829,76002,2015-03-12 01:17:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-263J-JGXK-Q25A-2MH42,14.15055799,1.0
13495416837886055561,75900,2015-03-11 18:34:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-263J-JGXK-Q25A-2MH42,16.21524056,1.0
6351760063791499948,75801,2015-03-11 11:40:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-263J-JGXK-Q25A-2MH42,3.65039492,1.0
16922095359281937756,75701,2015-03-11 05:15:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-263J-JGXK-Q25A-2MH42,4.35939486,1.0
16739471500535519913,75502,2015-03-10 15:51:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-263J-JGXK-Q25A-2MH42,29.27149444,1.0
1444781476637723793,75404,2015-03-10 09:20:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-263J-JGXK-Q25A-2MH42,2.39479825,1.0
12720234992983588338,75300,2015-03-10 02:21:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-263J-JGXK-Q25A-2MH42,3.70993386,1.0
17135735302605054221,75200,2015-03-09 19:42:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-263J-JGXK-Q25A-2MH42,9.19543593,1.0
2429380183997153727,75102,2015-03-09 12:34:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-263J-JGXK-Q25A-2MH42,24.90296208,1.0
16445667180862071938,74700,2015-03-08 10:11:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-263J-JGXK-Q25A-2MH42,33.13217237,1.0
3442107050392676095,74502,2015-03-07 21:05:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-263J-JGXK-Q25A-2MH42,65.06732024,1.0
11996802093201971603,74401,2015-03-07 14:05:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-263J-JGXK-Q25A-2MH42,10.36002795,1.0
17949740091261808064,74302,2015-03-07 07:35:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-263J-JGXK-Q25A-2MH42,3.72799774,1.0
5321894485042736600,74202,2015-03-07 00:38:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-263J-JGXK-Q25A-2MH42,5.59765693,1.0
11109420480861198555,74103,2015-03-06 17:50:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-263J-JGXK-Q25A-2MH42,3.64076743,1.0
11222004856388593411,73800,2015-03-05 21:33:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-263J-JGXK-Q25A-2MH42,3.02186915,1.0
1258232253950537601,73602,2015-03-05 08:30:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-263J-JGXK-Q25A-2MH42,8.52942531,1.0
18123885416368628497,73400,2015-03-04 19:09:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-263J-JGXK-Q25A-2MH42,13.39820151,1.0
17511941435764931399,73201,2015-03-04 05:44:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-263J-JGXK-Q25A-2MH42,14.57806003,1.0
6841784922864523262,73100,2015-03-03 22:51:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-263J-JGXK-Q25A-2MH42,22.88829116,1.0
16644201018507436757,73000,2015-03-03 15:53:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-263J-JGXK-Q25A-2MH42,5.09194883,1.0
7918991243983865670,72901,2015-03-03 09:18:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-263J-JGXK-Q25A-2MH42,14.07671955,1.0
14837304499937838423,72800,2015-03-03 02:25:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-263J-JGXK-Q25A-2MH42,60.99998334,1.0
9966200956164530690,72700,2015-03-02 19:43:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-263J-JGXK-Q25A-2MH42,11.40607974,1.0
4951207802530823736,72601,2015-03-02 13:02:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-263J-JGXK-Q25A-2MH42,19.3294083,1.0
8945419640140856884,72502,2015-03-02 06:50:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-263J-JGXK-Q25A-2MH42,10.78761651,1.0
4310396428310192889,72301,2015-03-01 17:31:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-263J-JGXK-Q25A-2MH42,4.68272508,1.0
5566754959087810750,72200,2015-03-01 10:25:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-263J-JGXK-Q25A-2MH42,39.00984501,1.0
6187965075068087639,72101,2015-03-01 04:00:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-263J-JGXK-Q25A-2MH42,32.96315834,1.0
17879769077301698309,72000,2015-02-28 20:46:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-263J-JGXK-Q25A-2MH42,31.34909274,1.0
7661670354883078825,71901,2015-02-28 14:24:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-263J-JGXK-Q25A-2MH42,78.7101778,1.0
17200175775136642803,71802,2015-02-28 07:42:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-263J-JGXK-Q25A-2MH42,10.271911,1.0
13691964229830083685,71700,2015-02-28 01:03:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-263J-JGXK-Q25A-2MH42,2.83106113,1.0
17968839627046042057,71500,2015-02-27 11:31:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-263J-JGXK-Q25A-2MH42,26.89432748,1.0
14665382489717072525,71424,2015-02-27 06:32:58,Ordinary Payment,S-263J-JGXK-Q25A-2MH42,S-R7BA-X5MG-LQPV-CXC5Q,2731.0,3.0
5926010786920913542,71400,2015-02-27 04:56:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-263J-JGXK-Q25A-2MH42,5.40595862,1.0
2380000982786552595,71302,2015-02-26 22:03:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-263J-JGXK-Q25A-2MH42,2.85395,1.0
8748303883474838807,71203,2015-02-26 15:39:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-263J-JGXK-Q25A-2MH42,20.32230189,1.0
10302445810178947750,71100,2015-02-26 08:44:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-263J-JGXK-Q25A-2MH42,16.98565278,1.0
1051643566544326812,71001,2015-02-26 02:26:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-263J-JGXK-Q25A-2MH42,4.03586343,1.0
6718257924308477912,70800,2015-02-25 12:25:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-263J-JGXK-Q25A-2MH42,4.82888197,1.0
1199535190017432475,70701,2015-02-25 06:09:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-263J-JGXK-Q25A-2MH42,18.95654974,1.0
7502088709196299242,70602,2015-02-24 22:46:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-263J-JGXK-Q25A-2MH42,2.73472551,1.0
3993006924185906329,70500,2015-02-24 16:06:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-263J-JGXK-Q25A-2MH42,14.31430078,1.0
9513479862545934185,70400,2015-02-24 09:38:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-263J-JGXK-Q25A-2MH42,13.0849067,1.0
12900878233348366788,70300,2015-02-24 03:12:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-263J-JGXK-Q25A-2MH42,17.28896314,1.0
18403677182714349364,70201,2015-02-23 20:20:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-263J-JGXK-Q25A-2MH42,4.54058363,1.0
8648403370063125413,70100,2015-02-23 13:53:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-263J-JGXK-Q25A-2MH42,6.76035499,1.0
16873697063939178705,69900,2015-02-23 00:25:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-263J-JGXK-Q25A-2MH42,5.91245056,1.0
8269631766649599056,69701,2015-02-22 10:58:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-263J-JGXK-Q25A-2MH42,7.66654069,1.0
14444308616610134087,69601,2015-02-22 04:14:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-263J-JGXK-Q25A-2MH42,10.50418581,1.0
18167537235971559613,69300,2015-02-21 07:58:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-263J-JGXK-Q25A-2MH42,6.3978387,1.0
4699924107090133503,69200,2015-02-21 01:14:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-263J-JGXK-Q25A-2MH42,7.94662884,1.0
15757789147914869280,69100,2015-02-20 18:18:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-263J-JGXK-Q25A-2MH42,37.79484562,1.0
8597468091276505722,69000,2015-02-20 11:39:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-263J-JGXK-Q25A-2MH42,5.5045982,1.0
10035082878633015760,68900,2015-02-20 04:56:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-263J-JGXK-Q25A-2MH42,28.24035414,1.0
12851361595862299620,68800,2015-02-19 22:33:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-263J-JGXK-Q25A-2MH42,15.5222543,1.0
4515650159475832909,68600,2015-02-19 09:04:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-263J-JGXK-Q25A-2MH42,5.43155895,1.0
2538682559027831910,68400,2015-02-18 19:47:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-263J-JGXK-Q25A-2MH42,5.10209,1.0
11300225604982044637,68100,2015-02-17 23:21:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-263J-JGXK-Q25A-2MH42,14.7383272,1.0
14797180664472262297,67900,2015-02-17 10:16:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-263J-JGXK-Q25A-2MH42,46.98015625,1.0
5011017159871355597,67600,2015-02-16 14:00:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-263J-JGXK-Q25A-2MH42,28.58659697,1.0
2730726753275627426,67300,2015-02-15 17:37:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-263J-JGXK-Q25A-2MH42,7.34677675,1.0
5730727545878806012,67201,2015-02-15 11:05:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-263J-JGXK-Q25A-2MH42,4.41560194,1.0
8887574491053280678,66900,2015-02-14 14:37:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-263J-JGXK-Q25A-2MH42,38.27863958,1.0
14637495966562447246,66800,2015-02-14 08:19:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-263J-JGXK-Q25A-2MH42,3.61434719,1.0
10553216727558057062,66700,2015-02-14 01:19:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-263J-JGXK-Q25A-2MH42,28.24875923,1.0
1213873237238431343,66600,2015-02-13 18:18:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-263J-JGXK-Q25A-2MH42,37.08254016,1.0
5908320749635046008,66500,2015-02-13 11:54:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-263J-JGXK-Q25A-2MH42,32.76539489,1.0
17562273221591085979,66301,2015-02-12 22:28:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-263J-JGXK-Q25A-2MH42,3.75084064,1.0
7978489719355796119,66100,2015-02-12 09:07:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-263J-JGXK-Q25A-2MH42,16.04205549,1.0
7600405104195374348,66000,2015-02-12 02:49:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-263J-JGXK-Q25A-2MH42,12.58614949,1.0
8742493391002045230,65801,2015-02-11 13:10:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-263J-JGXK-Q25A-2MH42,3.871808,1.0
2543258162881545735,65701,2015-02-11 06:10:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-263J-JGXK-Q25A-2MH42,19.02292307,1.0
9573545218056943517,65602,2015-02-11 00:02:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-263J-JGXK-Q25A-2MH42,70.71287622,1.0
9724980479613446760,65500,2015-02-10 16:47:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-263J-JGXK-Q25A-2MH42,6.71500443,1.0
14112207630487630149,65300,2015-02-10 03:31:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-263J-JGXK-Q25A-2MH42,7.19850562,1.0
4510205475965809453,65200,2015-02-09 20:57:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-263J-JGXK-Q25A-2MH42,9.40140657,1.0
2802626320970163021,65101,2015-02-09 14:18:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-263J-JGXK-Q25A-2MH42,50.61105601,1.0
6719237247757554574,65001,2015-02-09 07:22:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-263J-JGXK-Q25A-2MH42,5.74965637,1.0
10838711895175398848,64700,2015-02-08 10:58:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-263J-JGXK-Q25A-2MH42,38.32205625,1.0
17597314750403587310,64600,2015-02-08 04:30:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-263J-JGXK-Q25A-2MH42,10.34151791,1.0
9145003512686134817,64500,2015-02-07 21:35:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-263J-JGXK-Q25A-2MH42,19.31211889,1.0
16892994520331441139,64400,2015-02-07 14:51:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-263J-JGXK-Q25A-2MH42,12.72046104,1.0
10247682145119411799,63801,2015-02-05 23:17:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-263J-JGXK-Q25A-2MH42,4.16579673,1.0
5038932882414215723,63800,2015-02-05 23:16:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-263J-JGXK-Q25A-2MH42,40.81145769,1.0
10433337405892787899,63735,2015-02-05 18:33:37,Reward Recipient Assignment,S-263J-JGXK-Q25A-2MH42,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
16296018373752169205,63600,2015-02-05 09:23:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-263J-JGXK-Q25A-2MH42,27.39666106,1.0
15035959632497535242,63431,2015-02-04 22:08:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-263J-JGXK-Q25A-2MH42,722.63631966,1.0
6092194150747641509,63400,2015-02-04 19:49:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-263J-JGXK-Q25A-2MH42,3.36935894,1.0
11961585051046936703,63300,2015-02-04 13:19:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-263J-JGXK-Q25A-2MH42,6.660399,1.0
17674237594603271498,63002,2015-02-03 17:12:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-263J-JGXK-Q25A-2MH42,12.09203991,1.0
1268201821686257625,62902,2015-02-03 10:22:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-263J-JGXK-Q25A-2MH42,6.24869677,1.0
3052103204484791728,62802,2015-02-03 03:28:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-263J-JGXK-Q25A-2MH42,22.23022987,1.0
