ID,Height,timestamp,Type,From,To,Amount,Fee
1893159021425490071,411146,2017-10-05 08:04:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HYFU-2H6M-3F6Q-A6TZW,20.0343933,1.0
17819963717151834564,410897,2017-10-04 15:13:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HYFU-2H6M-3F6Q-A6TZW,22.97353603,1.0
9294552838959994605,410866,2017-10-04 12:39:18,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HYFU-2H6M-3F6Q-A6TZW,2.23599293,1.0
3403622770849493155,410859,2017-10-04 12:18:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HYFU-2H6M-3F6Q-A6TZW,24.91435256,1.0
2275586806083519921,410797,2017-10-04 08:25:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HYFU-2H6M-3F6Q-A6TZW,23.88665585,1.0
10635231126853263221,410675,2017-10-04 00:12:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HYFU-2H6M-3F6Q-A6TZW,25.29983283,1.0
11345822936364128725,410657,2017-10-03 22:50:25,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HYFU-2H6M-3F6Q-A6TZW,13.78004011,1.0
15184155400893501185,410425,2017-10-03 07:15:28,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HYFU-2H6M-3F6Q-A6TZW,23.84030652,1.0
16181812834026044746,410391,2017-10-03 05:05:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HYFU-2H6M-3F6Q-A6TZW,32.76085637,1.0
4820386270402062213,410241,2017-10-02 18:36:50,Reward Recipient Assignment,S-HYFU-2H6M-3F6Q-A6TZW,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
13571857120540470372,410195,2017-10-02 15:43:21,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HYFU-2H6M-3F6Q-A6TZW,29.87408327,1.0
5209294098180471414,409919,2017-10-01 21:27:59,Arbitrary Message,S-HFD5-THPU-X7XD-CV6DC,S-HYFU-2H6M-3F6Q-A6TZW,0.0,1.0
14835906286215299929,409900,2017-10-01 19:45:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HYFU-2H6M-3F6Q-A6TZW,27.08207875,1.0
3513043909966301284,409693,2017-10-01 06:14:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HYFU-2H6M-3F6Q-A6TZW,19.93638469,1.0
7317292712111095130,409463,2017-09-30 14:39:13,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HYFU-2H6M-3F6Q-A6TZW,34.37333551,1.0
14564376473535786477,409211,2017-09-29 21:55:20,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HYFU-2H6M-3F6Q-A6TZW,25.56940229,1.0
5199222034035681188,409020,2017-09-29 08:30:58,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HYFU-2H6M-3F6Q-A6TZW,20.29632053,1.0
8598105253558043886,408716,2017-09-28 12:23:13,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HYFU-2H6M-3F6Q-A6TZW,22.9118088,1.0
8141562374648655196,408426,2017-09-27 17:03:15,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HYFU-2H6M-3F6Q-A6TZW,34.11503355,1.0
10611129922828859254,408179,2017-09-27 00:33:23,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HYFU-2H6M-3F6Q-A6TZW,18.41458248,1.0
5919453542808724913,407989,2017-09-26 11:43:37,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HYFU-2H6M-3F6Q-A6TZW,72.8452647,1.0
3093214410986317825,407731,2017-09-25 17:57:42,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HYFU-2H6M-3F6Q-A6TZW,20.77523478,1.0
1420856793630469607,407385,2017-09-24 18:50:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HYFU-2H6M-3F6Q-A6TZW,14.08495336,1.0
10412092790314331487,407184,2017-09-24 05:41:57,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HYFU-2H6M-3F6Q-A6TZW,19.75825644,1.0
16626866434609262757,406835,2017-09-23 05:51:32,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HYFU-2H6M-3F6Q-A6TZW,22.59384078,1.0
9733647587288881324,406787,2017-09-23 02:49:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HYFU-2H6M-3F6Q-A6TZW,2.39574996,1.0
13074116398382618147,406562,2017-09-22 11:49:22,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HYFU-2H6M-3F6Q-A6TZW,5.23272022,1.0
12798139698572649288,406259,2017-09-21 15:44:06,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HYFU-2H6M-3F6Q-A6TZW,35.38270805,1.0
11548743882919263083,406051,2017-09-21 00:59:37,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HYFU-2H6M-3F6Q-A6TZW,37.71818927,1.0
12715636184800901573,405861,2017-09-20 12:10:26,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HYFU-2H6M-3F6Q-A6TZW,64.60785716,1.0
696746559913978228,405566,2017-09-19 16:29:08,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HYFU-2H6M-3F6Q-A6TZW,54.07050365,1.0
16075012550261677753,405351,2017-09-19 02:21:28,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HYFU-2H6M-3F6Q-A6TZW,29.75569896,1.0
433162657269650203,405168,2017-09-18 14:02:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HYFU-2H6M-3F6Q-A6TZW,13.09793366,1.0
3514586636023257791,404953,2017-09-17 23:33:39,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HYFU-2H6M-3F6Q-A6TZW,0.39797718,1.0
14126762698664434082,404753,2017-09-17 10:15:38,Reward Recipient Assignment,S-HYFU-2H6M-3F6Q-A6TZW,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
5029276076665262299,404709,2017-09-17 07:02:09,Reward Recipient Assignment,S-HYFU-2H6M-3F6Q-A6TZW,S-HYFU-2H6M-3F6Q-A6TZW,0.0,1.0
15501322442017126348,404132,2017-09-15 16:04:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HYFU-2H6M-3F6Q-A6TZW,20.01840221,1.0
10185960625837955014,404091,2017-09-15 13:29:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HYFU-2H6M-3F6Q-A6TZW,23.36954897,1.0
17192776936929122421,403952,2017-09-15 04:45:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HYFU-2H6M-3F6Q-A6TZW,21.27424658,1.0
850202970341269693,403879,2017-09-14 23:18:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HYFU-2H6M-3F6Q-A6TZW,24.45219922,1.0
7649160242620255130,403571,2017-09-14 03:05:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HYFU-2H6M-3F6Q-A6TZW,23.29781979,1.0
10193130125200222961,403479,2017-09-13 20:38:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HYFU-2H6M-3F6Q-A6TZW,20.78916656,1.0
16001682324229748449,403184,2017-09-13 01:12:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HYFU-2H6M-3F6Q-A6TZW,20.07450278,1.0
1852542548930122442,402954,2017-09-12 09:28:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HYFU-2H6M-3F6Q-A6TZW,30.48721272,1.0
12409982349722365884,402853,2017-09-12 03:07:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HYFU-2H6M-3F6Q-A6TZW,22.121406,1.0
14409580254244394600,402793,2017-09-11 22:14:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HYFU-2H6M-3F6Q-A6TZW,20.46963992,1.0
8071261067379660161,402693,2017-09-11 15:53:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HYFU-2H6M-3F6Q-A6TZW,20.29734576,1.0
3767323700101324408,402557,2017-09-11 07:02:45,Ordinary Payment,S-HYFU-2H6M-3F6Q-A6TZW,S-U5AS-EGYM-5XJK-FQQTP,3000.0,1.0
3826066933609274394,402551,2017-09-11 06:35:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HYFU-2H6M-3F6Q-A6TZW,20.36084679,1.0
5455800659582091051,402414,2017-09-10 21:16:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HYFU-2H6M-3F6Q-A6TZW,20.73216129,1.0
5146084152275139930,402245,2017-09-10 09:51:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HYFU-2H6M-3F6Q-A6TZW,425.39732766,1.0
13492877011389108613,402166,2017-09-10 04:05:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HYFU-2H6M-3F6Q-A6TZW,22.73196378,1.0
15092181636485663104,402010,2017-09-09 18:15:44,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-HYFU-2H6M-3F6Q-A6TZW,0.0,1.0
4645860089787247912,401951,2017-09-09 14:02:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HYFU-2H6M-3F6Q-A6TZW,23.63330493,1.0
3664957081866037339,401851,2017-09-09 07:06:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HYFU-2H6M-3F6Q-A6TZW,44.65145094,1.0
3506142039391181422,401824,2017-09-09 05:29:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HYFU-2H6M-3F6Q-A6TZW,23.53454038,1.0
13900224430307789530,401747,2017-09-09 00:24:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HYFU-2H6M-3F6Q-A6TZW,22.2160677,1.0
11638632239674456655,401698,2017-09-08 21:13:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HYFU-2H6M-3F6Q-A6TZW,2.41090364,1.0
17388350236424707223,401644,2017-09-08 17:35:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HYFU-2H6M-3F6Q-A6TZW,21.00927185,1.0
11379189987632443090,401529,2017-09-08 10:02:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HYFU-2H6M-3F6Q-A6TZW,25.91663137,1.0
5940963565273156371,401412,2017-09-08 02:00:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HYFU-2H6M-3F6Q-A6TZW,26.21879321,1.0
823999288025907281,401395,2017-09-08 00:48:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HYFU-2H6M-3F6Q-A6TZW,20.32867473,1.0
13642952660209851922,401329,2017-09-07 20:42:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HYFU-2H6M-3F6Q-A6TZW,20.49595524,1.0
1052110223268123653,401236,2017-09-07 14:08:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HYFU-2H6M-3F6Q-A6TZW,24.71263533,1.0
9644059754416738953,401058,2017-09-07 01:46:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HYFU-2H6M-3F6Q-A6TZW,23.98931183,1.0
854318384462653213,400914,2017-09-06 16:39:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HYFU-2H6M-3F6Q-A6TZW,21.21489755,1.0
5149181694069499180,400811,2017-09-06 09:23:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HYFU-2H6M-3F6Q-A6TZW,20.10213646,1.0
18192722731775464799,400718,2017-09-06 03:15:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HYFU-2H6M-3F6Q-A6TZW,22.28825672,1.0
11851150621145153400,400516,2017-09-05 14:02:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HYFU-2H6M-3F6Q-A6TZW,23.87145603,1.0
9742014675133110347,400275,2017-09-04 21:40:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HYFU-2H6M-3F6Q-A6TZW,21.1792485,1.0
402949660657464987,400049,2017-09-04 06:43:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HYFU-2H6M-3F6Q-A6TZW,21.0345852,1.0
7032450058563285777,399988,2017-09-04 02:17:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HYFU-2H6M-3F6Q-A6TZW,26.0209522,1.0
12536724225974962477,399853,2017-09-03 17:25:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HYFU-2H6M-3F6Q-A6TZW,25.41223326,1.0
2441701350882908339,399834,2017-09-03 16:00:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HYFU-2H6M-3F6Q-A6TZW,20.12158565,1.0
13420864349879100962,399688,2017-09-03 06:17:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HYFU-2H6M-3F6Q-A6TZW,20.55133365,1.0
10525373268964590562,399604,2017-09-03 00:53:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HYFU-2H6M-3F6Q-A6TZW,20.50964794,1.0
14049495503592989599,399493,2017-09-02 17:27:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HYFU-2H6M-3F6Q-A6TZW,22.51763359,1.0
10908521090501900292,399289,2017-09-02 03:46:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HYFU-2H6M-3F6Q-A6TZW,20.01433302,1.0
65059403766580520,399201,2017-09-01 21:42:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HYFU-2H6M-3F6Q-A6TZW,6.59117428,1.0
3307028989616461070,399142,2017-09-01 17:48:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HYFU-2H6M-3F6Q-A6TZW,21.44936228,1.0
6107386239451911291,398941,2017-09-01 03:57:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HYFU-2H6M-3F6Q-A6TZW,27.30331235,1.0
11256482972820684462,398744,2017-08-31 15:01:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HYFU-2H6M-3F6Q-A6TZW,26.33407058,1.0
5596316624206204415,398700,2017-08-31 11:48:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HYFU-2H6M-3F6Q-A6TZW,29.97707992,1.0
2452985785466562621,398420,2017-08-30 17:29:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HYFU-2H6M-3F6Q-A6TZW,22.06034511,1.0
8410622579981151843,398319,2017-08-30 10:22:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HYFU-2H6M-3F6Q-A6TZW,20.30367364,1.0
2938376897050420745,398238,2017-08-30 05:01:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HYFU-2H6M-3F6Q-A6TZW,23.02623814,1.0
10793136707705144333,398074,2017-08-29 18:12:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HYFU-2H6M-3F6Q-A6TZW,22.31542923,1.0
12249945170016845806,397869,2017-08-29 04:15:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HYFU-2H6M-3F6Q-A6TZW,27.88954763,1.0
15732243080765305600,397861,2017-08-29 03:51:23,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HYFU-2H6M-3F6Q-A6TZW,2.69628024,1.0
8095369205415218106,397845,2017-08-29 02:28:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HYFU-2H6M-3F6Q-A6TZW,23.930124,1.0
15754187211232225198,397674,2017-08-28 15:12:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HYFU-2H6M-3F6Q-A6TZW,22.99737169,1.0
8623451974156483850,397522,2017-08-28 04:58:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HYFU-2H6M-3F6Q-A6TZW,23.80336822,1.0
9692522103086226560,397441,2017-08-27 23:07:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HYFU-2H6M-3F6Q-A6TZW,22.88923202,1.0
6510029918304743219,397385,2017-08-27 19:33:09,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HYFU-2H6M-3F6Q-A6TZW,55.96914759,1.0
12152257193009291091,397287,2017-08-27 12:58:23,Reward Recipient Assignment,S-HYFU-2H6M-3F6Q-A6TZW,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
3063318185416829010,397282,2017-08-27 12:45:55,Reward Recipient Assignment,S-HYFU-2H6M-3F6Q-A6TZW,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
16878221446440727185,397011,2017-08-26 18:21:21,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HYFU-2H6M-3F6Q-A6TZW,12.52961171,1.0
9067243204670619427,396469,2017-08-25 06:21:09,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HYFU-2H6M-3F6Q-A6TZW,56.15039582,1.0
10018544791583717363,396095,2017-08-24 04:58:43,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HYFU-2H6M-3F6Q-A6TZW,62.5743703,1.0
8574499860878675571,395678,2017-08-23 01:15:38,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-HYFU-2H6M-3F6Q-A6TZW,11.24934551,1.0
7501803818580112341,395667,2017-08-23 00:15:07,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-HYFU-2H6M-3F6Q-A6TZW,1.81724186,1.0
14019087116669967786,395665,2017-08-23 00:12:34,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HYFU-2H6M-3F6Q-A6TZW,1024.00902273,1.0
12111702057970102025,395579,2017-08-22 18:37:05,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HYFU-2H6M-3F6Q-A6TZW,92.81735336,1.0
18295785716669647766,395121,2017-08-21 12:01:13,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HYFU-2H6M-3F6Q-A6TZW,43.87566529,1.0
6870237557618639710,395121,2017-08-21 12:01:13,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HYFU-2H6M-3F6Q-A6TZW,43.87566529,1.0
16862771420686815139,394880,2017-08-20 19:29:39,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HYFU-2H6M-3F6Q-A6TZW,43.87566529,1.0
12893771924267591903,394516,2017-08-19 18:52:22,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HYFU-2H6M-3F6Q-A6TZW,36.47993814,1.0
8324116195158749608,394051,2017-08-18 11:49:35,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HYFU-2H6M-3F6Q-A6TZW,10.36761846,1.0
56576301610332587,393629,2017-08-17 07:39:09,Reward Recipient Assignment,S-HYFU-2H6M-3F6Q-A6TZW,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
9443427689321103488,391107,2017-08-10 06:40:42,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-HYFU-2H6M-3F6Q-A6TZW,3.93999999,1.0
9633581009777947771,382833,2017-07-17 16:50:25,Reward Recipient Assignment,S-HYFU-2H6M-3F6Q-A6TZW,S-HYFU-2H6M-3F6Q-A6TZW,0.0,1.0
15345112885937709375,381786,2017-07-14 18:18:21,Reward Recipient Assignment,S-HYFU-2H6M-3F6Q-A6TZW,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
15511573547196796131,381781,2017-07-14 17:59:46,Reward Recipient Assignment,S-HYFU-2H6M-3F6Q-A6TZW,S-HYFU-2H6M-3F6Q-A6TZW,0.0,1.0
2866559104876401391,381285,2017-07-13 08:43:48,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-HYFU-2H6M-3F6Q-A6TZW,251.77999999,1.0
10661785382788400387,379992,2017-07-09 17:55:23,Ordinary Payment,S-HYFU-2H6M-3F6Q-A6TZW,S-U5AS-EGYM-5XJK-FQQTP,250.0,1.0
14132219991233417833,379650,2017-07-08 19:00:17,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-HYFU-2H6M-3F6Q-A6TZW,254.63,1.0
12907651015515681848,378491,2017-07-05 13:12:06,Ordinary Payment,S-HYFU-2H6M-3F6Q-A6TZW,S-U5AS-EGYM-5XJK-FQQTP,300.0,1.0
16501454711223396577,378465,2017-07-05 11:17:39,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-HYFU-2H6M-3F6Q-A6TZW,250.55,1.0
17421455713049272583,377117,2017-07-01 17:13:15,Ordinary Payment,S-HYFU-2H6M-3F6Q-A6TZW,S-U5AS-EGYM-5XJK-FQQTP,300.0,1.0
16499009248458812018,376979,2017-07-01 07:52:37,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-HYFU-2H6M-3F6Q-A6TZW,250.42999999,1.0
3001117108395529334,376031,2017-06-28 16:29:07,Ordinary Payment,S-HYFU-2H6M-3F6Q-A6TZW,S-U5AS-EGYM-5XJK-FQQTP,500.0,1.0
3318509340253125462,375808,2017-06-28 01:10:30,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-HYFU-2H6M-3F6Q-A6TZW,271.55999999,1.0
13269697672876948368,374816,2017-06-25 07:18:50,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-HYFU-2H6M-3F6Q-A6TZW,250.89,1.0
149109208351585643,374313,2017-06-23 21:08:34,Ordinary Payment,S-HYFU-2H6M-3F6Q-A6TZW,S-U5AS-EGYM-5XJK-FQQTP,500.0,1.0
13528646890614190950,374243,2017-06-23 16:35:57,Ordinary Payment,S-HYFU-2H6M-3F6Q-A6TZW,S-U5AS-EGYM-5XJK-FQQTP,2000.0,1.0
2719655702191289022,374241,2017-06-23 16:20:09,Ordinary Payment,S-HYFU-2H6M-3F6Q-A6TZW,S-U5AS-EGYM-5XJK-FQQTP,100.0,1.0
4678253456799209215,373689,2017-06-22 03:23:41,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-HYFU-2H6M-3F6Q-A6TZW,252.48999999,1.0
9742625695756312715,372696,2017-06-19 08:13:23,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-HYFU-2H6M-3F6Q-A6TZW,253.57999999,1.0
17755061719908188956,372003,2017-06-17 10:10:58,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-HYFU-2H6M-3F6Q-A6TZW,251.81,1.0
15826860446355236097,371364,2017-06-15 15:13:40,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-HYFU-2H6M-3F6Q-A6TZW,253.05,1.0
12212340931466168351,370906,2017-06-14 08:52:15,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-HYFU-2H6M-3F6Q-A6TZW,1421.66,1.0
3708002869591059058,370673,2017-06-13 16:40:26,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-HYFU-2H6M-3F6Q-A6TZW,267.57,1.0
1788982892807390096,368213,2017-06-06 19:36:56,Reward Recipient Assignment,S-HYFU-2H6M-3F6Q-A6TZW,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
16972763003419555048,368197,2017-06-06 19:01:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HYFU-2H6M-3F6Q-A6TZW,1.0,1.0
