ID,Height,timestamp,Type,From,To,Amount,Fee
9873239685291448698,532752,2018-09-10 12:25:11,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7X2P-RR4H-FMPZ-9LYND,432.1599252,0.1
15052435317165936760,532513,2018-09-09 20:26:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7X2P-RR4H-FMPZ-9LYND,101.58683355,0.1
17267888522146597904,531764,2018-09-07 18:22:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7X2P-RR4H-FMPZ-9LYND,100.66452469,0.1
17888172050258951200,530953,2018-09-05 11:53:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7X2P-RR4H-FMPZ-9LYND,100.46261785,0.1
10914741938932495363,530060,2018-09-02 23:58:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7X2P-RR4H-FMPZ-9LYND,455.52722829,0.1
17551867384020968080,529670,2018-09-01 21:31:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7X2P-RR4H-FMPZ-9LYND,100.0248483,0.1
10193143532515321665,528955,2018-08-30 21:29:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7X2P-RR4H-FMPZ-9LYND,472.28923834,0.1
15251211504318333567,528576,2018-08-29 20:04:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7X2P-RR4H-FMPZ-9LYND,100.85112891,0.1
13416707905939886417,528005,2018-08-28 06:04:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7X2P-RR4H-FMPZ-9LYND,100.55490947,0.1
13798598926792309639,527211,2018-08-26 01:07:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7X2P-RR4H-FMPZ-9LYND,451.98309741,0.1
13251048887167572502,526991,2018-08-25 10:03:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7X2P-RR4H-FMPZ-9LYND,100.91364088,0.1
13423095143924127133,526182,2018-08-23 03:27:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7X2P-RR4H-FMPZ-9LYND,100.36474807,0.1
4762659050530074049,525475,2018-08-21 04:06:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7X2P-RR4H-FMPZ-9LYND,517.05342529,0.1
8791760421437049547,524750,2018-08-19 03:30:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7X2P-RR4H-FMPZ-9LYND,482.12239471,0.1
6729234967871166161,523971,2018-08-16 23:00:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7X2P-RR4H-FMPZ-9LYND,442.9274087,0.1
15857736062785691375,523832,2018-08-16 13:31:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7X2P-RR4H-FMPZ-9LYND,100.59537446,0.1
18431769152394876993,523030,2018-08-14 07:31:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7X2P-RR4H-FMPZ-9LYND,100.79777265,0.1
12038178310377675947,522277,2018-08-12 05:05:27,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7X2P-RR4H-FMPZ-9LYND,455.64303668,0.1
12624819759352395993,522077,2018-08-11 15:48:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7X2P-RR4H-FMPZ-9LYND,100.8968759,0.1
9354235722434680501,521345,2018-08-09 14:50:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7X2P-RR4H-FMPZ-9LYND,100.08754539,0.1
15491713549355290796,520603,2018-08-07 12:50:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7X2P-RR4H-FMPZ-9LYND,102.06052422,0.1
11010557470944029637,519836,2018-08-05 09:48:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7X2P-RR4H-FMPZ-9LYND,100.31349461,0.1
389428405687584059,519141,2018-08-03 10:54:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7X2P-RR4H-FMPZ-9LYND,100.99770752,0.1
16141601064583852613,518473,2018-08-01 13:51:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7X2P-RR4H-FMPZ-9LYND,511.5952223,0.1
14491113622267450540,517996,2018-07-31 05:48:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7X2P-RR4H-FMPZ-9LYND,101.39247403,0.1
4812090749999413568,517141,2018-07-28 20:15:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7X2P-RR4H-FMPZ-9LYND,101.02962062,0.1
8060103563179550444,516476,2018-07-26 23:39:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7X2P-RR4H-FMPZ-9LYND,100.52175099,0.1
17640110337087352022,515814,2018-07-25 03:14:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7X2P-RR4H-FMPZ-9LYND,101.10280983,0.1
509630800317094473,515721,2018-07-24 21:04:11,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-7X2P-RR4H-FMPZ-9LYND,0.0,1.0
15609460412436401156,515172,2018-07-23 08:12:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7X2P-RR4H-FMPZ-9LYND,101.6705355,0.1
10035805952307233339,514556,2018-07-21 14:48:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7X2P-RR4H-FMPZ-9LYND,100.47262906,0.1
14673076355883945680,513903,2018-07-19 18:55:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7X2P-RR4H-FMPZ-9LYND,101.83475744,0.1
11317614224697094777,513082,2018-07-17 11:55:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7X2P-RR4H-FMPZ-9LYND,100.11211169,0.1
874285765511577562,511770,2018-07-13 19:37:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7X2P-RR4H-FMPZ-9LYND,101.7908761,0.1
3839760069013432797,510497,2018-07-10 05:45:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7X2P-RR4H-FMPZ-9LYND,535.08599875,0.1
11829833156797038248,509702,2018-07-08 00:57:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7X2P-RR4H-FMPZ-9LYND,100.77113325,0.1
13476059286200508942,509080,2018-07-06 07:30:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7X2P-RR4H-FMPZ-9LYND,508.78172611,0.1
12388090162285900812,508667,2018-07-05 03:27:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7X2P-RR4H-FMPZ-9LYND,100.64042934,0.1
10022077858515379781,508054,2018-07-03 10:24:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7X2P-RR4H-FMPZ-9LYND,100.51730254,0.1
13560776674522336079,507505,2018-07-01 21:22:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7X2P-RR4H-FMPZ-9LYND,100.10679172,0.1
8352949228298838901,507453,2018-07-01 17:50:07,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-7X2P-RR4H-FMPZ-9LYND,0.0,1.0
10885148638100190262,506977,2018-06-30 09:56:51,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7X2P-RR4H-FMPZ-9LYND,102.92665307,1.0
10685642417502205734,506417,2018-06-28 20:24:58,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7X2P-RR4H-FMPZ-9LYND,100.88328535,1.0
16185459062552810350,505851,2018-06-27 06:17:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7X2P-RR4H-FMPZ-9LYND,101.33084972,1.0
4382847479563214964,504654,2018-06-23 21:58:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7X2P-RR4H-FMPZ-9LYND,101.55224528,1.0
17536588358143301588,504227,2018-06-22 17:16:24,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7X2P-RR4H-FMPZ-9LYND,100.8343355,1.0
5927568001232926692,503706,2018-06-21 06:27:13,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7X2P-RR4H-FMPZ-9LYND,101.35487065,1.0
2578330168727502688,503276,2018-06-20 01:47:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7X2P-RR4H-FMPZ-9LYND,523.14098191,1.0
7542602830867772175,503087,2018-06-19 12:36:19,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7X2P-RR4H-FMPZ-9LYND,100.66861419,1.0
17341719651199701350,502748,2018-06-18 14:42:39,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7X2P-RR4H-FMPZ-9LYND,100.1857537,1.0
10831415783810568029,502416,2018-06-17 16:15:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7X2P-RR4H-FMPZ-9LYND,100.0103137,1.0
10489347014932344598,501766,2018-06-15 19:33:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7X2P-RR4H-FMPZ-9LYND,473.73532406,1.0
1032276074773251685,501748,2018-06-15 18:26:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7X2P-RR4H-FMPZ-9LYND,100.02226029,1.0
2288581391282964543,500948,2018-06-13 12:19:11,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7X2P-RR4H-FMPZ-9LYND,100.49517754,1.0
6657403502097827964,500198,2018-06-11 10:21:21,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7X2P-RR4H-FMPZ-9LYND,100.25932485,1.0
9471376263643752805,499533,2018-06-09 13:54:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7X2P-RR4H-FMPZ-9LYND,566.36908277,1.0
17840229846707130294,498837,2018-06-07 14:44:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7X2P-RR4H-FMPZ-9LYND,100.18484663,1.0
5032027299314438345,497950,2018-06-05 03:31:12,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7X2P-RR4H-FMPZ-9LYND,100.1783226,1.0
9373680809067374164,497222,2018-06-03 02:39:48,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7X2P-RR4H-FMPZ-9LYND,552.40969284,1.0
6112978477891503595,496618,2018-06-01 09:43:15,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7X2P-RR4H-FMPZ-9LYND,534.4187979,1.0
11020264955732010197,496327,2018-05-31 13:51:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7X2P-RR4H-FMPZ-9LYND,100.63282179,1.0
12896752153356690959,495623,2018-05-29 14:50:21,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7X2P-RR4H-FMPZ-9LYND,100.35708239,1.0
11810379944568269904,494909,2018-05-27 15:11:15,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7X2P-RR4H-FMPZ-9LYND,101.53696524,1.0
9362054018396673503,494083,2018-05-25 07:11:45,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7X2P-RR4H-FMPZ-9LYND,507.42245488,1.0
17539059835226643468,494022,2018-05-25 03:33:03,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7X2P-RR4H-FMPZ-9LYND,100.1900185,1.0
12087654557555262822,493321,2018-05-23 04:23:25,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7X2P-RR4H-FMPZ-9LYND,100.29568994,1.0
4649241534119335359,492465,2018-05-20 18:35:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7X2P-RR4H-FMPZ-9LYND,100.06742064,1.0
10402243937962216982,491630,2018-05-18 10:32:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7X2P-RR4H-FMPZ-9LYND,100.18616663,1.0
4688539661796739051,490894,2018-05-16 09:22:08,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7X2P-RR4H-FMPZ-9LYND,100.29711046,1.0
14611320360186419587,490156,2018-05-14 08:04:39,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7X2P-RR4H-FMPZ-9LYND,100.35722037,1.0
14136884537493843117,488890,2018-05-10 19:01:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7X2P-RR4H-FMPZ-9LYND,100.01604446,1.0
11908934519317304763,487778,2018-05-07 16:01:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7X2P-RR4H-FMPZ-9LYND,100.45522714,1.0
13099081781761229802,487003,2018-05-05 11:49:35,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7X2P-RR4H-FMPZ-9LYND,100.32676597,1.0
11265837762341767058,486343,2018-05-03 15:47:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7X2P-RR4H-FMPZ-9LYND,100.22865073,1.0
5489859264694433476,485605,2018-05-01 13:47:43,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7X2P-RR4H-FMPZ-9LYND,100.26030425,1.0
393074331693706376,484837,2018-04-29 10:10:58,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7X2P-RR4H-FMPZ-9LYND,543.8861197,1.0
14241231583273014264,484684,2018-04-29 00:07:48,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7X2P-RR4H-FMPZ-9LYND,100.65449439,1.0
14168908292414712550,484053,2018-04-27 05:31:32,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7X2P-RR4H-FMPZ-9LYND,100.14517858,1.0
4350196029065301698,483352,2018-04-25 06:52:31,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7X2P-RR4H-FMPZ-9LYND,100.60475837,1.0
9277469276464741407,482605,2018-04-23 04:46:25,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7X2P-RR4H-FMPZ-9LYND,100.17088329,1.0
14546045483245746095,481923,2018-04-21 06:41:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7X2P-RR4H-FMPZ-9LYND,100.49611742,1.0
14787260129555911402,481163,2018-04-19 03:02:45,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7X2P-RR4H-FMPZ-9LYND,591.96543704,1.0
16255480343763214549,480462,2018-04-17 04:26:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7X2P-RR4H-FMPZ-9LYND,549.02735512,1.0
8462347097763341435,480346,2018-04-16 21:10:08,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7X2P-RR4H-FMPZ-9LYND,100.3132529,1.0
12650506854328693790,479532,2018-04-14 13:55:51,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7X2P-RR4H-FMPZ-9LYND,589.91504024,1.0
5593942885310279280,479095,2018-04-13 08:40:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7X2P-RR4H-FMPZ-9LYND,100.464335,1.0
15500897664246684008,478516,2018-04-11 17:47:12,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7X2P-RR4H-FMPZ-9LYND,100.80357022,1.0
9145858754548735907,477838,2018-04-09 20:19:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7X2P-RR4H-FMPZ-9LYND,100.06498433,1.0
5146139799904704004,477131,2018-04-07 21:17:07,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7X2P-RR4H-FMPZ-9LYND,100.25014028,1.0
13171255562262194476,476505,2018-04-06 02:40:42,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7X2P-RR4H-FMPZ-9LYND,100.06326101,1.0
5294239041340314870,475880,2018-04-04 08:31:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7X2P-RR4H-FMPZ-9LYND,572.91208854,1.0
13538994134447811704,475590,2018-04-03 12:59:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7X2P-RR4H-FMPZ-9LYND,100.60601494,1.0
12678585811318433804,474902,2018-04-01 14:57:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7X2P-RR4H-FMPZ-9LYND,100.00211802,1.0
8296450681868575315,474265,2018-03-30 19:58:15,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7X2P-RR4H-FMPZ-9LYND,685.05192464,1.0
4715572711248508826,473570,2018-03-28 21:24:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7X2P-RR4H-FMPZ-9LYND,100.02259902,1.0
13963336088867334236,473002,2018-03-27 07:28:03,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7X2P-RR4H-FMPZ-9LYND,100.9893706,1.0
18336691290513764135,472351,2018-03-25 11:29:48,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-7X2P-RR4H-FMPZ-9LYND,0.0,1.0
6621267483334956532,472142,2018-03-24 21:13:08,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7X2P-RR4H-FMPZ-9LYND,100.89714633,1.0
6287872482981058008,471449,2018-03-22 22:59:24,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7X2P-RR4H-FMPZ-9LYND,100.8419043,1.0
6454791880381076658,470788,2018-03-21 02:41:20,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7X2P-RR4H-FMPZ-9LYND,578.07346844,1.0
7665609107341529973,470645,2018-03-20 16:51:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7X2P-RR4H-FMPZ-9LYND,101.29876616,1.0
15072863774331944607,469400,2018-03-17 05:05:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7X2P-RR4H-FMPZ-9LYND,100.64933745,1.0
1067516467836650343,468368,2018-03-14 08:02:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7X2P-RR4H-FMPZ-9LYND,100.16910689,1.0
12112043542826395893,467793,2018-03-12 17:35:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7X2P-RR4H-FMPZ-9LYND,100.53260756,1.0
12221406632740322369,467110,2018-03-10 19:43:13,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7X2P-RR4H-FMPZ-9LYND,100.72535844,1.0
8919186503639188777,466417,2018-03-08 21:05:17,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7X2P-RR4H-FMPZ-9LYND,100.82160321,1.0
2518096380588449472,465458,2018-03-06 05:02:20,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7X2P-RR4H-FMPZ-9LYND,101.12427763,1.0
3161965614951244267,464889,2018-03-04 14:43:11,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7X2P-RR4H-FMPZ-9LYND,101.18844636,1.0
11939716119615152619,464414,2018-03-03 06:28:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7X2P-RR4H-FMPZ-9LYND,100.08696353,1.0
11488191916354265122,463870,2018-03-01 18:03:10,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7X2P-RR4H-FMPZ-9LYND,100.09324871,1.0
10276554998296476086,463434,2018-02-28 12:32:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7X2P-RR4H-FMPZ-9LYND,100.24152259,1.0
3442669192326764151,463008,2018-02-27 07:56:07,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7X2P-RR4H-FMPZ-9LYND,604.01354849,1.0
15857943265078057240,462830,2018-02-26 20:15:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7X2P-RR4H-FMPZ-9LYND,617.64971508,1.0
3513321657539244995,462713,2018-02-26 12:30:06,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7X2P-RR4H-FMPZ-9LYND,636.46561299,1.0
300256453007518390,462451,2018-02-25 18:51:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7X2P-RR4H-FMPZ-9LYND,100.72644114,1.0
7811413192945353378,461881,2018-02-24 04:34:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7X2P-RR4H-FMPZ-9LYND,102.86406843,1.0
6386077532516849907,461303,2018-02-22 13:54:07,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7X2P-RR4H-FMPZ-9LYND,638.43044022,1.0
3039224250097409988,461037,2018-02-21 20:05:04,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7X2P-RR4H-FMPZ-9LYND,100.36670613,1.0
4806949360701129538,460514,2018-02-20 08:54:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7X2P-RR4H-FMPZ-9LYND,100.1639184,1.0
16466161135348901797,460083,2018-02-19 03:57:16,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7X2P-RR4H-FMPZ-9LYND,100.16231632,1.0
12361822085709196603,459627,2018-02-17 21:24:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7X2P-RR4H-FMPZ-9LYND,100.90094751,1.0
5544653532752638205,459094,2018-02-16 09:39:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7X2P-RR4H-FMPZ-9LYND,654.10068397,1.0
263677767850133326,458379,2018-02-14 09:44:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7X2P-RR4H-FMPZ-9LYND,101.13545727,1.0
10819752145839859214,457980,2018-02-13 06:48:46,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7X2P-RR4H-FMPZ-9LYND,101.51168237,1.0
3256172183641173674,457614,2018-02-12 06:34:07,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7X2P-RR4H-FMPZ-9LYND,616.14180485,1.0
14111888880947834868,457470,2018-02-11 21:03:13,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7X2P-RR4H-FMPZ-9LYND,101.44181682,1.0
15484668859101353720,456988,2018-02-10 12:23:20,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7X2P-RR4H-FMPZ-9LYND,101.96865768,1.0
6773462013293081871,456469,2018-02-09 01:28:43,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7X2P-RR4H-FMPZ-9LYND,103.15752581,1.0
13484897001310079673,455821,2018-02-07 05:54:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7X2P-RR4H-FMPZ-9LYND,100.01711944,1.0
5645756203421108919,455370,2018-02-05 23:55:31,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7X2P-RR4H-FMPZ-9LYND,100.74588349,1.0
17662398494747170833,455064,2018-02-05 03:30:06,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7X2P-RR4H-FMPZ-9LYND,654.00355503,1.0
13629188844441900046,454459,2018-02-03 10:32:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7X2P-RR4H-FMPZ-9LYND,101.3469306,1.0
13871795573101608817,453601,2018-02-01 00:34:24,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7X2P-RR4H-FMPZ-9LYND,101.18527268,1.0
12228793821816913920,452805,2018-01-29 19:43:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7X2P-RR4H-FMPZ-9LYND,100.52211937,1.0
2704387042951878480,450620,2018-01-23 16:49:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7X2P-RR4H-FMPZ-9LYND,100.3068447,1.0
2760048340761761891,445362,2018-01-09 00:10:32,Reward Recipient Assignment,S-7X2P-RR4H-FMPZ-9LYND,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
8249853932519166096,443620,2018-01-04 03:06:11,Account Update,S-7X2P-RR4H-FMPZ-9LYND,,0.0,1.0
7846807415276558316,443618,2018-01-04 03:02:23,Ordinary Payment,S-4N9B-45KL-NQEF-98TTC,S-7X2P-RR4H-FMPZ-9LYND,7.0,1.0
