ID,Height,timestamp,Type,From,To,Amount,Fee
16999057540338701468,399053,2017-09-01 11:56:13,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-M6QV-W865-2GJ9-7QN2K,62.09,1.0
1302853831225467183,399048,2017-09-01 11:43:59,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-M6QV-W865-2GJ9-7QN2K,62.06999999,1.0
15176099442513482249,399042,2017-09-01 11:03:44,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-M6QV-W865-2GJ9-7QN2K,62.08,1.0
6374780302987984385,399027,2017-09-01 10:05:47,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-M6QV-W865-2GJ9-7QN2K,62.09,1.0
4593937752301095366,399019,2017-09-01 09:47:23,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-M6QV-W865-2GJ9-7QN2K,62.08,1.0
5691853740765514584,399016,2017-09-01 09:38:38,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-M6QV-W865-2GJ9-7QN2K,62.09,1.0
17677378815675766599,399008,2017-09-01 09:06:26,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-M6QV-W865-2GJ9-7QN2K,62.09,1.0
7867375913066433854,398998,2017-09-01 08:28:23,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-M6QV-W865-2GJ9-7QN2K,62.08,1.0
2165640762800951702,398941,2017-09-01 03:57:46,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-M6QV-W865-2GJ9-7QN2K,62.09,1.0
16775593926018421268,398936,2017-09-01 03:42:42,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-M6QV-W865-2GJ9-7QN2K,62.08,1.0
8941183256761391215,398893,2017-09-01 00:53:38,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-M6QV-W865-2GJ9-7QN2K,62.08,1.0
569349893801871711,398849,2017-08-31 22:00:52,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-M6QV-W865-2GJ9-7QN2K,62.08,1.0
5100055783433419102,398819,2017-08-31 20:03:41,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-M6QV-W865-2GJ9-7QN2K,62.08,1.0
12414760537630679516,398789,2017-08-31 17:59:16,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-M6QV-W865-2GJ9-7QN2K,62.08,1.0
17206836584901383611,398764,2017-08-31 16:11:05,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-M6QV-W865-2GJ9-7QN2K,62.08,1.0
14025695714527862920,398763,2017-08-31 16:10:19,Ordinary Payment,S-M6QV-W865-2GJ9-7QN2K,S-HK9D-P74Q-XDEJ-D6PGM,16890.0,2.0
11327238410645520753,398747,2017-08-31 15:18:18,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-M6QV-W865-2GJ9-7QN2K,62.08,1.0
4204077572749265117,398746,2017-08-31 15:11:21,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-M6QV-W865-2GJ9-7QN2K,62.08,1.0
5198380003567450419,398708,2017-08-31 12:38:23,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-M6QV-W865-2GJ9-7QN2K,62.08,1.0
1295374624318494488,398695,2017-08-31 11:32:04,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-M6QV-W865-2GJ9-7QN2K,16000.0,2.0
2087031875309329789,398673,2017-08-31 10:05:41,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-M6QV-W865-2GJ9-7QN2K,64.48,1.0
15974689692229431404,398660,2017-08-31 09:19:11,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-M6QV-W865-2GJ9-7QN2K,67.83,1.0
9411839141858073286,398647,2017-08-31 08:13:16,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-M6QV-W865-2GJ9-7QN2K,64.25,1.0
9764344141444159880,398628,2017-08-31 07:11:13,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-M6QV-W865-2GJ9-7QN2K,65.46,1.0
15869436155482115401,398581,2017-08-31 04:30:44,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-M6QV-W865-2GJ9-7QN2K,64.3,1.0
3438438876216760534,398576,2017-08-31 03:27:59,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-M6QV-W865-2GJ9-7QN2K,56.82,1.0
13369204265191264119,398567,2017-08-31 02:48:55,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-M6QV-W865-2GJ9-7QN2K,62.74999999,1.0
13674772585490930519,398558,2017-08-31 02:12:36,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-M6QV-W865-2GJ9-7QN2K,69.33,1.0
15127350193042987577,398552,2017-08-31 01:57:24,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-M6QV-W865-2GJ9-7QN2K,67.02,1.0
8910098433169091381,398481,2017-08-30 21:25:41,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-M6QV-W865-2GJ9-7QN2K,65.2,1.0
15602429126005013032,398479,2017-08-30 21:12:57,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-M6QV-W865-2GJ9-7QN2K,58.98999999,1.0
1689604946927787587,398476,2017-08-30 20:58:49,Ordinary Payment,S-M6QV-W865-2GJ9-7QN2K,S-HK9D-P74Q-XDEJ-D6PGM,2075.0,1.0
17693205864055068475,398472,2017-08-30 20:39:26,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-M6QV-W865-2GJ9-7QN2K,63.33,1.0
17553573476803421014,398452,2017-08-30 18:50:17,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-M6QV-W865-2GJ9-7QN2K,62.70999999,1.0
2703094945991560046,398435,2017-08-30 18:12:02,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-M6QV-W865-2GJ9-7QN2K,68.66,1.0
3090767489062526864,398433,2017-08-30 18:08:25,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-M6QV-W865-2GJ9-7QN2K,67.77,1.0
17336317844327161099,398411,2017-08-30 16:22:10,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-M6QV-W865-2GJ9-7QN2K,62.63,1.0
16430170577669600614,398403,2017-08-30 16:03:20,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-M6QV-W865-2GJ9-7QN2K,64.44,1.0
7011183005010609600,398390,2017-08-30 15:12:06,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-M6QV-W865-2GJ9-7QN2K,66.24,1.0
18223496563763135445,398381,2017-08-30 14:29:28,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-M6QV-W865-2GJ9-7QN2K,66.69,1.0
14486410938289416657,398376,2017-08-30 14:23:18,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-M6QV-W865-2GJ9-7QN2K,66.19,1.0
7234853795236183500,398373,2017-08-30 14:15:56,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-M6QV-W865-2GJ9-7QN2K,67.51999999,1.0
1037030226532458449,398345,2017-08-30 11:48:10,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-M6QV-W865-2GJ9-7QN2K,61.9,1.0
9458041153314188127,398343,2017-08-30 11:41:01,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-M6QV-W865-2GJ9-7QN2K,59.15,1.0
16919221207427187670,398335,2017-08-30 11:15:13,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-M6QV-W865-2GJ9-7QN2K,65.57,1.0
2526451609495478832,398328,2017-08-30 10:55:05,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-M6QV-W865-2GJ9-7QN2K,69.06,1.0
12539083819347036939,398326,2017-08-30 10:43:10,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-M6QV-W865-2GJ9-7QN2K,68.72,1.0
5075915660358823713,398299,2017-08-30 09:03:17,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-M6QV-W865-2GJ9-7QN2K,65.27,1.0
8564045099283872133,398226,2017-08-30 04:09:36,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-M6QV-W865-2GJ9-7QN2K,67.51,1.0
12816668165227446942,398210,2017-08-30 03:13:06,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-M6QV-W865-2GJ9-7QN2K,0.42888802,1.0
8549113347621562188,398201,2017-08-30 02:28:26,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-M6QV-W865-2GJ9-7QN2K,66.57999999,1.0
15809350774270712338,398186,2017-08-30 01:35:01,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-M6QV-W865-2GJ9-7QN2K,71.63,1.0
1991368751465296879,398185,2017-08-30 01:33:56,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-M6QV-W865-2GJ9-7QN2K,65.53,1.0
6706149819129057780,398088,2017-08-29 18:59:51,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-M6QV-W865-2GJ9-7QN2K,65.23,1.0
4382748822220160173,398073,2017-08-29 18:04:34,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-M6QV-W865-2GJ9-7QN2K,62.41,1.0
16651174216725210978,398053,2017-08-29 16:12:54,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-M6QV-W865-2GJ9-7QN2K,62.08,1.0
1843457068948054875,398050,2017-08-29 16:07:56,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-M6QV-W865-2GJ9-7QN2K,62.09,1.0
13838084765740103876,398046,2017-08-29 16:05:06,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-M6QV-W865-2GJ9-7QN2K,62.08,1.0
14430686267551220608,398010,2017-08-29 14:10:22,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-M6QV-W865-2GJ9-7QN2K,62.09,1.0
12590549702923406142,397998,2017-08-29 12:31:45,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-M6QV-W865-2GJ9-7QN2K,62.09,1.0
622457876400709046,397993,2017-08-29 12:23:57,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-M6QV-W865-2GJ9-7QN2K,62.09,1.0
16794018671505566416,397983,2017-08-29 11:44:47,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-M6QV-W865-2GJ9-7QN2K,62.08,1.0
6883027079080383425,397926,2017-08-29 07:59:31,Ordinary Payment,S-M6QV-W865-2GJ9-7QN2K,S-KPY9-W488-DTJ4-7JEUK,300.0,1.0
13343408080665158795,397912,2017-08-29 07:13:54,Reward Recipient Assignment,S-KPY9-W488-DTJ4-7JEUK,S-M6QV-W865-2GJ9-7QN2K,0.0,1.0
7449649132689462062,397893,2017-08-29 05:57:28,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-M6QV-W865-2GJ9-7QN2K,62.08,1.0
12640875845737815521,397840,2017-08-29 01:47:12,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-M6QV-W865-2GJ9-7QN2K,62.08,1.0
7010813988812569610,397839,2017-08-29 01:46:01,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-M6QV-W865-2GJ9-7QN2K,62.09,1.0
7659729541896178596,397834,2017-08-29 01:37:13,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-M6QV-W865-2GJ9-7QN2K,62.08,1.0
1978534845461242189,397801,2017-08-28 23:45:14,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-M6QV-W865-2GJ9-7QN2K,62.09,1.0
12630025270463046722,397788,2017-08-28 22:45:57,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-M6QV-W865-2GJ9-7QN2K,62.08,1.0
9562658495499958667,397767,2017-08-28 21:27:12,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-M6QV-W865-2GJ9-7QN2K,62.08,1.0
13154986361628815956,397750,2017-08-28 19:59:31,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-M6QV-W865-2GJ9-7QN2K,62.08,1.0
11425881029334694157,397737,2017-08-28 18:41:26,Ordinary Payment,S-M6QV-W865-2GJ9-7QN2K,S-HK9D-P74Q-XDEJ-D6PGM,6209.0,1.0
13854842755063576216,397728,2017-08-28 18:21:32,Ordinary Payment,S-D7L8-DL2P-JL5D-6SFPK,S-M6QV-W865-2GJ9-7QN2K,2984.0,1.0
17570263034115452980,397728,2017-08-28 18:21:32,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-M6QV-W865-2GJ9-7QN2K,1000.0,1.0
1265528575375875640,397728,2017-08-28 18:21:32,Ordinary Payment,S-6TJ4-MCAM-V4YS-AYMXF,S-M6QV-W865-2GJ9-7QN2K,58.0,1.0
10229924256464254433,397719,2017-08-28 17:47:42,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-M6QV-W865-2GJ9-7QN2K,62.07,1.0
16399942036804031697,397712,2017-08-28 17:26:48,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-M6QV-W865-2GJ9-7QN2K,62.08,1.0
1279343357213637561,397667,2017-08-28 14:29:18,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-M6QV-W865-2GJ9-7QN2K,62.09,1.0
5459920277826179829,397655,2017-08-28 13:39:45,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-M6QV-W865-2GJ9-7QN2K,62.08,1.0
18259269396974206354,397641,2017-08-28 12:55:01,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-M6QV-W865-2GJ9-7QN2K,62.08,1.0
8802866154434748452,397639,2017-08-28 12:52:07,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-M6QV-W865-2GJ9-7QN2K,62.09,1.0
13374410250956963080,397631,2017-08-28 11:55:42,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-M6QV-W865-2GJ9-7QN2K,62.06999999,1.0
18089553796086766196,397625,2017-08-28 11:32:57,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-M6QV-W865-2GJ9-7QN2K,62.09,1.0
16699184883990598154,397613,2017-08-28 10:43:09,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-M6QV-W865-2GJ9-7QN2K,62.08,1.0
17664376840687880059,397569,2017-08-28 08:01:38,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-M6QV-W865-2GJ9-7QN2K,62.07,1.0
4026990246822178119,397562,2017-08-28 07:16:02,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-M6QV-W865-2GJ9-7QN2K,62.08,1.0
344340158907790289,397528,2017-08-28 05:24:51,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-M6QV-W865-2GJ9-7QN2K,62.09,1.0
15775898623146017856,397524,2017-08-28 05:02:50,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-M6QV-W865-2GJ9-7QN2K,62.08,1.0
13576058518007817299,397445,2017-08-27 23:15:42,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-M6QV-W865-2GJ9-7QN2K,62.08,1.0
13650993080348365758,397424,2017-08-27 22:14:27,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-M6QV-W865-2GJ9-7QN2K,62.06999999,1.0
10268990941968959990,397418,2017-08-27 21:51:35,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-M6QV-W865-2GJ9-7QN2K,62.08,1.0
8095356989350537605,397387,2017-08-27 19:40:54,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-M6QV-W865-2GJ9-7QN2K,62.08,1.0
13151182441093950397,397384,2017-08-27 19:27:16,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-M6QV-W865-2GJ9-7QN2K,62.08,1.0
16692704693246504452,397342,2017-08-27 16:44:48,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-M6QV-W865-2GJ9-7QN2K,62.08,1.0
6273770400408501514,397309,2017-08-27 14:50:00,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-M6QV-W865-2GJ9-7QN2K,62.09,1.0
8865455095584624653,397301,2017-08-27 14:15:39,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-M6QV-W865-2GJ9-7QN2K,62.08,1.0
3464621612282869203,397279,2017-08-27 12:17:36,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-M6QV-W865-2GJ9-7QN2K,62.08,1.0
13757475738607494720,397271,2017-08-27 11:47:34,Ordinary Payment,S-M6QV-W865-2GJ9-7QN2K,S-KPY9-W488-DTJ4-7JEUK,500.0,1.0
443382490235211318,397263,2017-08-27 11:14:16,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-M6QV-W865-2GJ9-7QN2K,62.08,1.0
3760152480067329204,397235,2017-08-27 09:14:50,Reward Recipient Assignment,S-KPY9-W488-DTJ4-7JEUK,S-M6QV-W865-2GJ9-7QN2K,0.0,1.0
17885389440499343021,397203,2017-08-27 07:39:29,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-M6QV-W865-2GJ9-7QN2K,62.08,1.0
10063493261479084147,397185,2017-08-27 05:53:40,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-M6QV-W865-2GJ9-7QN2K,62.08,1.0
13922677264116505744,397183,2017-08-27 05:49:38,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-M6QV-W865-2GJ9-7QN2K,62.08,1.0
12106690986321537299,397126,2017-08-27 02:15:51,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-M6QV-W865-2GJ9-7QN2K,62.07,1.0
6750595389503552664,397119,2017-08-27 01:59:58,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-M6QV-W865-2GJ9-7QN2K,62.09,1.0
5968287696791367436,397107,2017-08-27 01:06:20,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-M6QV-W865-2GJ9-7QN2K,62.08,1.0
13236579077896998074,397084,2017-08-26 22:51:10,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-M6QV-W865-2GJ9-7QN2K,62.08,1.0
16791503402558263080,397008,2017-08-26 17:52:45,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-M6QV-W865-2GJ9-7QN2K,62.06999999,1.0
7370924114417560401,397001,2017-08-26 17:41:08,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-M6QV-W865-2GJ9-7QN2K,62.08,1.0
6741947264345716348,396981,2017-08-26 16:34:32,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-M6QV-W865-2GJ9-7QN2K,62.09,1.0
13048014113826630066,396973,2017-08-26 15:51:14,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-M6QV-W865-2GJ9-7QN2K,62.08,1.0
8478735351740358185,396888,2017-08-26 10:21:01,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-M6QV-W865-2GJ9-7QN2K,62.07,1.0
7819470887093903153,396881,2017-08-26 09:40:41,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-M6QV-W865-2GJ9-7QN2K,62.08,1.0
11134448754753549992,396808,2017-08-26 04:37:08,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-M6QV-W865-2GJ9-7QN2K,62.08,1.0
17862917420745113886,396791,2017-08-26 03:29:22,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-M6QV-W865-2GJ9-7QN2K,62.07,1.0
10936727213913427847,396784,2017-08-26 03:13:27,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-M6QV-W865-2GJ9-7QN2K,62.09,1.0
4906171663944805209,396772,2017-08-26 02:39:46,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-M6QV-W865-2GJ9-7QN2K,62.08,1.0
12891318944169152573,396757,2017-08-26 01:33:47,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-M6QV-W865-2GJ9-7QN2K,62.08,1.0
10684822888330241005,396733,2017-08-25 23:37:34,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-M6QV-W865-2GJ9-7QN2K,62.08,1.0
8216447802162693126,396708,2017-08-25 22:01:29,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-M6QV-W865-2GJ9-7QN2K,62.08,1.0
10092365893574463201,396673,2017-08-25 20:08:45,Ordinary Payment,S-M6QV-W865-2GJ9-7QN2K,S-HK9D-P74Q-XDEJ-D6PGM,7366.0,1.0
2319295673562878324,396670,2017-08-25 19:50:44,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-M6QV-W865-2GJ9-7QN2K,2400.0,1.0
15381934737200904799,396656,2017-08-25 18:57:13,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-M6QV-W865-2GJ9-7QN2K,62.07,1.0
3134309309113969596,396647,2017-08-25 17:58:18,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-M6QV-W865-2GJ9-7QN2K,62.08,1.0
12229567269907110598,396636,2017-08-25 17:24:17,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-M6QV-W865-2GJ9-7QN2K,62.07,1.0
12932842105637029510,396627,2017-08-25 16:51:06,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-M6QV-W865-2GJ9-7QN2K,62.08,1.0
12352311871188038281,396587,2017-08-25 14:08:39,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-M6QV-W865-2GJ9-7QN2K,62.09,1.0
648368647426227986,396560,2017-08-25 12:12:08,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-M6QV-W865-2GJ9-7QN2K,62.08,1.0
8405988812978383505,396527,2017-08-25 10:04:07,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-M6QV-W865-2GJ9-7QN2K,62.09,1.0
475330942480574675,396515,2017-08-25 08:51:59,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-M6QV-W865-2GJ9-7QN2K,62.08,1.0
10063873709182648337,396499,2017-08-25 07:58:55,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-M6QV-W865-2GJ9-7QN2K,62.08,1.0
12239903245615272644,396477,2017-08-25 06:30:11,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-M6QV-W865-2GJ9-7QN2K,62.08,1.0
2607686137508994014,396446,2017-08-25 04:38:18,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-M6QV-W865-2GJ9-7QN2K,62.09,1.0
6315388071134436077,396433,2017-08-25 03:40:41,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-M6QV-W865-2GJ9-7QN2K,62.08,1.0
3691466123626945384,396417,2017-08-25 02:29:27,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-M6QV-W865-2GJ9-7QN2K,62.08,1.0
7959211888501389469,396397,2017-08-25 01:12:32,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-M6QV-W865-2GJ9-7QN2K,62.08,1.0
1156226798755505905,396380,2017-08-24 23:56:34,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-M6QV-W865-2GJ9-7QN2K,62.08,1.0
1623398038884768660,396368,2017-08-24 23:24:57,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-M6QV-W865-2GJ9-7QN2K,62.09,1.0
17384109351662029632,396364,2017-08-24 23:09:59,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-M6QV-W865-2GJ9-7QN2K,62.08,1.0
1698378487759726547,396363,2017-08-24 23:08:49,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-M6QV-W865-2GJ9-7QN2K,62.08,1.0
14644082663543584242,396340,2017-08-24 21:57:18,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-M6QV-W865-2GJ9-7QN2K,62.09,1.0
7170605775724762946,396336,2017-08-24 21:43:15,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-M6QV-W865-2GJ9-7QN2K,62.08,1.0
16398207052467200808,396267,2017-08-24 16:37:29,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-M6QV-W865-2GJ9-7QN2K,62.09,1.0
16828914883736579808,396257,2017-08-24 15:41:00,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-M6QV-W865-2GJ9-7QN2K,62.07,1.0
5384477420095252417,396248,2017-08-24 15:11:44,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-M6QV-W865-2GJ9-7QN2K,62.08,1.0
9868052702503361594,396225,2017-08-24 13:32:06,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-M6QV-W865-2GJ9-7QN2K,62.09,1.0
17740656563915402014,396158,2017-08-24 09:11:15,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-M6QV-W865-2GJ9-7QN2K,62.08,1.0
3722131462971192516,396123,2017-08-24 06:44:34,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-M6QV-W865-2GJ9-7QN2K,62.08,1.0
4338392756152061525,396064,2017-08-24 03:08:49,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-M6QV-W865-2GJ9-7QN2K,62.09,1.0
12295619004417480340,396051,2017-08-24 01:58:16,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-M6QV-W865-2GJ9-7QN2K,62.08,1.0
2385718027266178890,396016,2017-08-23 23:43:24,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-M6QV-W865-2GJ9-7QN2K,62.08,1.0
4863578467881475064,395968,2017-08-23 20:36:30,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-M6QV-W865-2GJ9-7QN2K,62.08,1.0
2744779657015157457,395920,2017-08-23 17:30:54,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-M6QV-W865-2GJ9-7QN2K,62.08,1.0
6934926599756104762,395847,2017-08-23 12:02:06,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-M6QV-W865-2GJ9-7QN2K,62.08,1.0
11043705057524064345,395846,2017-08-23 11:58:02,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-M6QV-W865-2GJ9-7QN2K,62.08,1.0
15053701379670361842,395817,2017-08-23 10:19:19,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-M6QV-W865-2GJ9-7QN2K,62.08,1.0
12439863917750854447,395790,2017-08-23 08:46:36,Reward Recipient Assignment,S-FWJ4-2VSS-BJT6-2T4HN,S-M6QV-W865-2GJ9-7QN2K,0.0,1.0
10732177100067369635,395784,2017-08-23 08:18:55,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-M6QV-W865-2GJ9-7QN2K,62.09,1.0
13809740620395853101,395774,2017-08-23 07:43:06,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-M6QV-W865-2GJ9-7QN2K,62.07,1.0
1754434067195471823,395767,2017-08-23 07:12:38,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-M6QV-W865-2GJ9-7QN2K,62.08,1.0
13004287265421857731,395744,2017-08-23 05:38:43,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-M6QV-W865-2GJ9-7QN2K,62.08,1.0
4823370160040059475,395720,2017-08-23 03:46:37,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-M6QV-W865-2GJ9-7QN2K,62.08,1.0
