ID,Height,timestamp,Type,From,To,Amount,Fee
11321833648665096436,390944,2017-08-09 19:41:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VV56-DS5Q-X65F-CLUF8,235.98865199,1.0
6075856081620500498,390647,2017-08-08 23:26:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VV56-DS5Q-X65F-CLUF8,156.36182766,1.0
11696180975989145561,390358,2017-08-08 03:44:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VV56-DS5Q-X65F-CLUF8,966.31610846,1.0
10039446328159283663,390140,2017-08-07 13:30:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VV56-DS5Q-X65F-CLUF8,163.20852163,1.0
3654959815606302816,389855,2017-08-06 18:29:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VV56-DS5Q-X65F-CLUF8,167.98068716,1.0
6187498874422638946,389547,2017-08-05 21:41:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VV56-DS5Q-X65F-CLUF8,228.20661529,1.0
17593866240257607098,389260,2017-08-05 02:16:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VV56-DS5Q-X65F-CLUF8,164.63080874,1.0
314361343433184118,388968,2017-08-04 06:17:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VV56-DS5Q-X65F-CLUF8,311.31011266,1.0
16109795137580932707,388672,2017-08-03 10:49:43,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VV56-DS5Q-X65F-CLUF8,264.37406427,1.0
7540334404451781901,388373,2017-08-02 14:50:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VV56-DS5Q-X65F-CLUF8,765.50156128,1.0
17461303526166420356,388320,2017-08-02 11:16:55,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VV56-DS5Q-X65F-CLUF8,935.76162163,1.0
6937335425625063671,388235,2017-08-02 05:51:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VV56-DS5Q-X65F-CLUF8,135.14433648,1.0
9706782883044048279,388030,2017-08-01 15:52:17,Ordinary Payment,S-VV56-DS5Q-X65F-CLUF8,S-HK9D-P74Q-XDEJ-D6PGM,792.0,1.0
13368742691491318422,387891,2017-08-01 06:31:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VV56-DS5Q-X65F-CLUF8,573.78325351,1.0
1427364582731023184,387787,2017-07-31 23:02:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VV56-DS5Q-X65F-CLUF8,26.87347877,1.0
11359627886539633678,387486,2017-07-31 03:11:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VV56-DS5Q-X65F-CLUF8,1.81245133,1.0
1126670846592885232,387184,2017-07-30 06:50:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VV56-DS5Q-X65F-CLUF8,0.65988517,1.0
1199674779427958407,386881,2017-07-29 10:31:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VV56-DS5Q-X65F-CLUF8,5.66243872,1.0
3896047149851773524,386655,2017-07-28 19:28:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VV56-DS5Q-X65F-CLUF8,2.43072277,1.0
7974228605385029483,386592,2017-07-28 15:02:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VV56-DS5Q-X65F-CLUF8,19.92287963,1.0
6902955309326304740,386253,2017-07-27 16:39:19,Ordinary Payment,S-E925-FACX-C2X8-49772,S-VV56-DS5Q-X65F-CLUF8,0.58842733,1.0
8260289776381151801,386228,2017-07-27 14:43:32,Reward Recipient Assignment,S-VV56-DS5Q-X65F-CLUF8,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
5543966177236112974,386038,2017-07-27 01:54:46,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-VV56-DS5Q-X65F-CLUF8,1.79716124,1.0
5700003085378840514,386029,2017-07-27 01:26:37,Reward Recipient Assignment,S-VV56-DS5Q-X65F-CLUF8,S-VV56-DS5Q-X65F-CLUF8,0.0,1.0
3343992240011237234,385893,2017-07-26 16:19:03,Reward Recipient Assignment,S-VV56-DS5Q-X65F-CLUF8,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
7314346732187104780,385886,2017-07-26 15:54:24,Reward Recipient Assignment,S-VV56-DS5Q-X65F-CLUF8,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
13121956706904597950,385704,2017-07-26 03:58:29,Reward Recipient Assignment,S-VV56-DS5Q-X65F-CLUF8,S-E925-FACX-C2X8-49772,0.0,1.0
2163818360434772827,385500,2017-07-25 14:49:03,Reward Recipient Assignment,S-VV56-DS5Q-X65F-CLUF8,S-VV56-DS5Q-X65F-CLUF8,0.0,1.0
4890517600474677643,384073,2017-07-21 05:07:14,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VV56-DS5Q-X65F-CLUF8,3.14656922,1.0
9572755496695786796,383547,2017-07-19 16:31:02,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VV56-DS5Q-X65F-CLUF8,12.07548887,1.0
10824269144146775202,382828,2017-07-17 16:25:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VV56-DS5Q-X65F-CLUF8,29.0299585,1.0
13216101610721510719,382259,2017-07-16 02:08:37,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-VV56-DS5Q-X65F-CLUF8,1.1094871,1.0
9327076661115758701,382090,2017-07-15 14:41:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VV56-DS5Q-X65F-CLUF8,46.89798255,1.0
13197359739625147725,381206,2017-07-13 03:12:52,Reward Recipient Assignment,S-VV56-DS5Q-X65F-CLUF8,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
15336406008070299204,381141,2017-07-12 23:16:59,Reward Recipient Assignment,S-VV56-DS5Q-X65F-CLUF8,S-TK7P-PVWE-K2AC-45LZD,0.0,1.0
7988786807087406846,380859,2017-07-12 04:17:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VV56-DS5Q-X65F-CLUF8,1.28751411,1.0
6826054872995991369,380553,2017-07-11 07:22:17,Ordinary Payment,S-E925-FACX-C2X8-49772,S-VV56-DS5Q-X65F-CLUF8,0.0501547,1.0
7364641264192308511,380497,2017-07-11 03:51:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VV56-DS5Q-X65F-CLUF8,4.07466469,1.0
2306609677742245000,380351,2017-07-10 17:37:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VV56-DS5Q-X65F-CLUF8,0.02670422,1.0
8168286071139138918,380184,2017-07-10 06:54:20,Reward Recipient Assignment,S-VV56-DS5Q-X65F-CLUF8,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
5862383349732802758,380177,2017-07-10 06:19:59,Reward Recipient Assignment,S-VV56-DS5Q-X65F-CLUF8,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
13521033093811341552,380153,2017-07-10 04:49:08,Reward Recipient Assignment,S-VV56-DS5Q-X65F-CLUF8,S-E925-FACX-C2X8-49772,0.0,1.0
12135245905679985578,380095,2017-07-10 00:54:33,Reward Recipient Assignment,S-VV56-DS5Q-X65F-CLUF8,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
8034951622035876285,380087,2017-07-10 00:25:35,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VV56-DS5Q-X65F-CLUF8,74.0,1.0
14799644952042412218,379938,2017-07-09 14:19:15,Reward Recipient Assignment,S-VV56-DS5Q-X65F-CLUF8,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
15715394347429885710,378676,2017-07-06 01:48:13,Reward Recipient Assignment,S-VV56-DS5Q-X65F-CLUF8,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
6939027605588583985,378603,2017-07-05 20:55:41,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-VV56-DS5Q-X65F-CLUF8,2.0,1.0
