ID,Height,timestamp,Type,From,To,Amount,Fee
5219318687649882395,913725,2021-08-08 20:03:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VGXU-6D75-UX8N-7BTA8,30.02100908,0.02205
2489967559327826949,909055,2021-07-26 20:38:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VGXU-6D75-UX8N-7BTA8,30.02186018,0.0147
10053825463897984828,904770,2021-07-14 22:45:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VGXU-6D75-UX8N-7BTA8,30.02817059,0.0147
13957463545317509576,901009,2021-07-04 12:04:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VGXU-6D75-UX8N-7BTA8,17.47397391,0.0147
8832097475938973263,900791,2021-07-03 21:30:02,Add Commitment,S-VGXU-6D75-UX8N-7BTA8,,0.0,0.0294
10508368727522181382,900790,2021-07-03 21:26:48,Reward Recipient Assignment,S-VGXU-6D75-UX8N-7BTA8,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.02205
7598958940002652781,898656,2021-06-27 23:06:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VGXU-6D75-UX8N-7BTA8,1.15257218,0.02205
366931485357140733,898497,2021-06-27 12:21:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VGXU-6D75-UX8N-7BTA8,21.25818214,0.02205
4237460052490150971,895974,2021-06-20 12:17:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VGXU-6D75-UX8N-7BTA8,9.68797592,0.0147
9331759043868792611,894688,2021-06-16 22:23:42,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-VGXU-6D75-UX8N-7BTA8,4023.97907001,2.0
10077688393941214322,894589,2021-06-16 15:51:22,Add Commitment,S-VGXU-6D75-UX8N-7BTA8,,0.0,0.0147
12452840745952515199,894583,2021-06-16 15:32:24,Ordinary Payment,S-BNEZ-6M96-VUWN-32TVN,S-VGXU-6D75-UX8N-7BTA8,5763.0,0.02
8823022971806255102,893459,2021-06-13 12:30:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VGXU-6D75-UX8N-7BTA8,1.07256651,0.0147
8697004426554186294,892175,2021-06-09 22:42:08,Reward Recipient Assignment,S-VGXU-6D75-UX8N-7BTA8,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.0294
12046038718396542975,892173,2021-06-09 22:33:39,Add Commitment,S-VGXU-6D75-UX8N-7BTA8,,0.0,0.02205
140511099922705678,892169,2021-06-09 22:18:32,Ordinary Payment,S-BNEZ-6M96-VUWN-32TVN,S-VGXU-6D75-UX8N-7BTA8,930.0,0.02
15525992323182639825,891807,2021-06-08 22:09:01,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-VGXU-6D75-UX8N-7BTA8,0.0147,0.02205
