ID,Height,timestamp,Type,From,To,Amount,Fee
16005462610575156706,314724,2017-01-08 06:01:39,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-JFXC-6YB7-PN9T-CAV5M,3.0,1.0
2349033564960337839,314724,2017-01-08 06:01:39,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BYKQ-FVMU-CWLZ-ED794,3.0,1.0
2130963732892165971,314721,2017-01-08 05:41:22,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-QQXY-KSCR-HTRA-3RV9L,3.0,1.0
131893389533328873,314717,2017-01-08 05:36:52,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-AR3L-NQ79-GPAR-3VXMC,3.0,1.0
6931308894537548175,314714,2017-01-08 05:13:12,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-RUUC-QR6G-7PY9-AF63B,3.0,1.0
11970183183406739876,314707,2017-01-08 04:58:05,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-F9V6-TH6A-F7L2-EJBJ2,3.0,1.0
6691421761900492696,314705,2017-01-08 04:45:08,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-PN2H-VGPW-VCJS-753CC,3.0,1.0
2419714101962675787,314703,2017-01-08 04:40:57,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-DY2D-4CRL-U7B6-4SMQB,3.0,1.0
10481657399852668165,314701,2017-01-08 04:34:13,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-REM9-583F-BF2S-EYTHG,3.0,1.0
9155895157047775457,314698,2017-01-08 04:26:02,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-SKQW-P77Q-BMY3-8UGKA,3.0,1.0
13022915383868216653,314695,2017-01-08 04:05:11,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HBT4-32XT-HGST-9TMUF,3.0,1.0
3524231198730231398,314695,2017-01-08 04:05:11,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-SE3F-V5WN-FCJ4-CDBWP,3.0,1.0
10706193826387141101,314694,2017-01-08 03:57:18,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6GKJ-QH9T-E9YK-HVLK8,3.0,1.0
17568222700748487224,314692,2017-01-08 03:52:06,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-9LDZ-UJZA-XRSY-63HN8,3.0,1.0
48882628306292548,314692,2017-01-08 03:52:06,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HLC7-Z37C-HJ2J-EBXT2,3.0,1.0
1920410606820929332,314692,2017-01-08 03:52:06,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-98D8-MTSN-95XY-GJM8W,3.0,1.0
10994284558794956875,314689,2017-01-08 03:35:26,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7V2U-QKV2-PST9-2QL95,3.0,1.0
13104640583209579065,314689,2017-01-08 03:35:26,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KWVP-Z6JN-9MNQ-67UJK,3.0,1.0
17565403803399186572,314689,2017-01-08 03:35:26,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-FUCA-32DV-22TX-6JYP2,3.0,1.0
9459043475004788069,314687,2017-01-08 03:21:29,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2UF3-GN74-W4GS-GZLSE,3.0,1.0
13784792131715839991,314687,2017-01-08 03:21:29,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-PSN3-UECA-4HE5-3RCTF,3.0,1.0
4315013676185852325,314687,2017-01-08 03:21:29,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-G9R7-D3VS-FV3T-F7L7Z,3.0,1.0
4335167023335269533,314687,2017-01-08 03:21:29,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-DJWS-B7DD-FHBR-EUHVM,3.0,1.0
9357293015772134235,314683,2017-01-08 03:01:39,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HK9D-P74Q-XDEJ-D6PGM,3.0,1.0
16646551205234813438,314682,2017-01-08 02:58:31,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-64WX-A4XF-J4B7-B68LJ,3.0,1.0
4444223451024739095,314682,2017-01-08 02:58:31,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HH4T-RGUG-5XEP-5RKDT,3.0,1.0
14853646004562293014,314681,2017-01-08 02:48:08,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-LCAV-E6QN-N6E7-FU5W9,3.0,1.0
5211167336335371718,314681,2017-01-08 02:48:08,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6WF3-E5PD-7ESP-F76S3,3.0,1.0
12285388264804799410,314680,2017-01-08 02:46:41,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YS55-9JSY-N2LX-HP7GB,3.0,1.0
2363026531333903152,314680,2017-01-08 02:46:41,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-GBWG-UMK8-TTD6-F4YCM,3.0,1.0
7668687957979264684,314680,2017-01-08 02:46:41,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HT7V-WDSR-86VY-FJR99,3.0,1.0
8900597997089708256,314680,2017-01-08 02:46:41,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7LY2-R35G-YR8E-H3YKG,3.0,1.0
14447998227299127106,314677,2017-01-08 02:32:03,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MHMR-22XT-DXNV-DT7MN,3.0,1.0
15637227655421171578,314677,2017-01-08 02:32:03,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MNRN-XSQS-RDUL-2K99F,3.0,1.0
2217492386840027290,314674,2017-01-08 02:23:36,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-FBVC-9TV2-S8VK-GECQ5,3.0,1.0
3194293221347551116,314672,2017-01-08 02:19:41,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-4UG5-3BB3-XNW3-3CH95,3.0,1.0
13313597813643027561,314668,2017-01-08 02:05:53,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-RBZ8-D9PD-DKPP-D5A4K,3.0,1.0
11441715821058800720,314667,2017-01-08 01:59:47,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-TU29-ZGMK-3UJ2-H4EQB,3.0,1.0
11561576283281265326,314667,2017-01-08 01:59:47,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ZS5W-YPCB-HQXJ-55N7B,3.0,1.0
15506272692029665427,314667,2017-01-08 01:59:47,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-94DN-ZY86-VF6X-CJDML,3.0,1.0
5224790911462159486,314667,2017-01-08 01:59:47,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-35UY-RRSU-2K9C-GPQ3B,3.0,1.0
14716122567915280764,314663,2017-01-08 01:43:11,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-L6WB-FNJC-2G5C-2QLMG,3.0,1.0
843836753345690446,314663,2017-01-08 01:43:11,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-A88A-NG45-L5MU-ELVBG,3.0,1.0
15493490801431849238,314658,2017-01-08 01:34:54,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-CB3G-RW9C-NNAY-A4ZZH,3.0,1.0
2246301075960041494,314658,2017-01-08 01:34:54,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2RZ4-89FK-5TQX-ET3BK,3.0,1.0
7662645466597269409,314658,2017-01-08 01:34:54,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-AGZ6-NCJE-CB4T-E832C,3.0,1.0
8857446573763451479,314657,2017-01-08 01:25:57,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-N9WY-HFZV-HRBP-36G3Q,3.0,1.0
11681888356609007609,314651,2017-01-08 01:09:35,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-PTRR-KNXQ-MCPE-CY9LU,3.0,1.0
3612484467815753705,314651,2017-01-08 01:09:35,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BPNF-NKWB-MA64-9ZK6H,3.0,1.0
11436721139759823721,314650,2017-01-08 01:02:55,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-K6ZD-9GSY-SVNZ-6YEKY,3.0,1.0
980103613868538983,314650,2017-01-08 01:02:55,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HHLZ-8V6J-CWJL-3PW2B,3.0,1.0
9389498589955789002,314648,2017-01-08 00:56:59,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-DVHJ-DMAT-QXVU-HU5RK,3.0,1.0
12901845149129254291,314647,2017-01-08 00:49:36,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-U54J-D65S-LA88-GXBC3,3.0,1.0
18367106695324524310,314647,2017-01-08 00:49:36,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-966Z-W4VR-JN37-2FQ4M,3.0,1.0
1743638312165838852,314647,2017-01-08 00:49:36,Arbitrary Message,S-KYYQ-D2CU-JFMG-H9G7B,S-V53S-X6ZP-ZRAR-DP2YB,0.0,1.0
8823424314348786215,314647,2017-01-08 00:49:36,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-CEYG-KM9F-BZBH-5WU95,3.0,1.0
14591336197351968088,314645,2017-01-08 00:40:10,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-CLKK-5A87-CQUQ-963J8,3.0,1.0
11870722979367698227,314643,2017-01-08 00:34:45,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KYYQ-D2CU-JFMG-H9G7B,3.0,1.0
1562734247475487967,314643,2017-01-08 00:34:45,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ZN9Y-7HF6-2V33-GMAMA,3.0,1.0
5609664913683856131,314642,2017-01-08 00:31:06,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UC8N-ZZT7-ZNRS-ADY3E,3.0,1.0
9235494085736838435,314635,2017-01-08 00:12:55,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ZV9R-S9CL-PQXQ-B4EC9,3.0,1.0
11031887121165982570,314635,2017-01-08 00:12:55,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-A5QQ-8ZCE-FV8J-4WGCJ,3.0,1.0
11402691717994089635,314635,2017-01-08 00:12:55,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-AELV-QXJ2-H5UE-DBAPN,3.0,1.0
14276187662615862659,314635,2017-01-08 00:12:55,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-58XH-945K-72JR-5NDJJ,3.0,1.0
14997148409286290106,314635,2017-01-08 00:12:55,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-USHZ-BCJX-PYET-EJK5H,3.0,1.0
5220284753903471705,314635,2017-01-08 00:12:55,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-9JKA-35KQ-HRYW-C53PL,3.0,1.0
6214961320085127239,314635,2017-01-08 00:12:55,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-DTKC-SA8C-MG87-7ACYL,3.0,1.0
6940890568727203278,314635,2017-01-08 00:12:55,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YXBG-E3DN-9CGE-AJ6BK,3.0,1.0
11007455117419243144,314634,2017-01-07 23:42:19,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-WT49-9WWR-M3C8-4CQRY,3.0,1.0
12730851655862542746,314633,2017-01-07 23:41:45,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-FTHG-BQFT-QHDJ-D3ZHA,3.0,1.0
13063788146280817890,314632,2017-01-07 23:39:05,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-LGTC-CFGH-9TG2-H7JJ2,3.0,1.0
13756426951611577944,314632,2017-01-07 23:39:05,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-59NS-5LNB-3BEK-D7VGJ,3.0,1.0
4853267165283563608,314632,2017-01-07 23:39:05,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6EV2-5PYF-YQGR-HYG5R,3.0,1.0
5875399125609266779,314632,2017-01-07 23:39:05,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-N6RB-3VZR-3BGU-FGLZH,3.0,1.0
7692003690230060335,314632,2017-01-07 23:39:05,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-74XZ-9WPD-SA8N-D2T6R,3.0,1.0
8007843087022375831,314632,2017-01-07 23:39:05,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-T2UW-BYMA-T98S-A5LWQ,3.0,1.0
13804640561780517880,314631,2017-01-07 23:32:48,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-4F8B-TMTG-EY87-43SVD,3.0,1.0
14660537046158618295,314631,2017-01-07 23:32:48,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-TNRX-PS2D-899Y-E4Q7C,3.0,1.0
15511399716233433870,314631,2017-01-07 23:32:48,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-EMAZ-GV6J-884F-9N8U4,3.0,1.0
12450883724820176120,314630,2017-01-07 23:29:56,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6Q3U-293R-FT9N-HLNEC,3.0,1.0
15356714731053569453,314629,2017-01-07 23:28:30,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-DWAE-8X2A-JDZ6-CA7S3,3.0,1.0
2796866207316318726,314629,2017-01-07 23:28:30,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-Z5SA-2ADM-RWW5-B95UK,3.0,1.0
5368628103792024434,314629,2017-01-07 23:28:30,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-EUVV-X8SJ-P92G-AYDNX,3.0,1.0
13427058514709250342,314627,2017-01-07 23:25:30,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-H6WM-9UXN-GY4C-HGNSY,3.0,1.0
2684487596951844134,314627,2017-01-07 23:25:30,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-D8N8-8K75-H8DB-2RZWS,3.0,1.0
15939882551173109485,314626,2017-01-07 23:23:11,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-QVXC-TA3Q-2QGV-A7TDW,3.0,1.0
13220818582156021446,314625,2017-01-07 23:22:28,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-V3S7-MTE7-TV8Q-DRRTZ,3.0,1.0
6982297736578218401,314625,2017-01-07 23:22:28,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8Z24-5UEX-J7YR-4ADY3,3.0,1.0
9772415271558269792,314624,2017-01-07 23:18:35,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6TNT-AJ3J-TC8T-2G639,3.0,1.0
13337150400277484365,314622,2017-01-07 23:09:03,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-WK92-4RKB-L4N2-EWE3M,3.0,1.0
15274177070494891114,314622,2017-01-07 23:09:03,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BLR5-SA9W-7WD4-3KLHN,3.0,1.0
4780222050963567094,314621,2017-01-07 23:01:53,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-LNEU-GE3V-DWPU-44L3E,3.0,1.0
11784904375170593509,314619,2017-01-07 22:55:16,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-STFP-33E2-KRGH-3NM8C,3.0,1.0
13228375399191912047,314619,2017-01-07 22:55:16,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-EMQX-VH4Z-XSH6-D8Q4D,3.0,1.0
713936708785881999,314617,2017-01-07 22:46:21,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-JBA8-7DUR-MFGH-C4JCT,3.0,1.0
8201171360518719934,314617,2017-01-07 22:46:21,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-WZG5-6ZBG-QUVZ-37D5C,3.0,1.0
15776332845989130707,314614,2017-01-07 22:39:36,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-X6UZ-5F49-F28J-5X9PW,3.0,1.0
13226254476078573334,314610,2017-01-07 22:27:19,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-CDHR-693N-TXJV-G2CY6,3.0,1.0
13988159530162619577,314608,2017-01-07 22:17:39,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ANYP-UKCD-8RZ7-CP8Y5,3.0,1.0
1167530689909284850,314607,2017-01-07 22:09:06,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UH7A-TBT9-L8AB-CLT8P,3.0,1.0
3919206034368150917,314606,2017-01-07 22:06:28,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6TBK-SWJ7-VL3Q-42U6V,3.0,1.0
1856428537889616607,314604,2017-01-07 21:59:46,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-4L8B-Z8FA-HZVT-6YSYA,3.0,1.0
1974291237279975273,314604,2017-01-07 21:59:46,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-X3JH-QAFA-LEZU-EX7FN,3.0,1.0
6317975536180499137,314599,2017-01-07 21:48:32,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-SE3F-V5WN-FCJ4-CDBWP,3.0,1.0
8583764331137770969,314599,2017-01-07 21:48:32,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-JH88-5M5K-ZT6B-9UNN8,3.0,1.0
2393055598208180208,314598,2017-01-07 21:40:58,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-4ZM5-2WZ5-EQTW-G6JSQ,3.0,1.0
2049946812549163881,314597,2017-01-07 21:32:01,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ZLTA-UCUK-QZ8K-5CMVA,3.0,1.0
1074889659447945856,314596,2017-01-07 21:30:59,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7XYQ-HBUD-8ZE5-3EST6,3.0,1.0
10910394246720892605,314594,2017-01-07 21:25:44,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-RZSG-TTHJ-U78X-GH2CC,3.0,1.0
5833689358248884895,314592,2017-01-07 21:13:02,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-VAUB-H7J4-XM6U-BYPNY,3.0,1.0
7926598468406231649,314589,2017-01-07 21:08:09,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-Z85M-HX5S-8V2K-8VMJR,3.0,1.0
11828056568786192189,314585,2017-01-07 20:54:37,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BZAQ-KZQC-CNRF-CZCCJ,3.0,1.0
10000375085346344465,314584,2017-01-07 20:47:44,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-X28V-6HTX-G6VJ-4BL4Y,3.0,1.0
11073894934111674160,314584,2017-01-07 20:47:44,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HJ64-F9QU-S5ZW-BTQWQ,3.0,1.0
12172696644173292994,314584,2017-01-07 20:47:44,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6G8D-F4QS-CRWJ-6P5SH,3.0,1.0
14559358014342306201,314584,2017-01-07 20:47:44,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-VYDE-G2WL-4X2S-2UF69,3.0,1.0
14565524841622690322,314584,2017-01-07 20:47:44,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-PSN3-UECA-4HE5-3RCTF,3.0,1.0
1972546293224043461,314584,2017-01-07 20:47:44,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7LY2-R35G-YR8E-H3YKG,3.0,1.0
2468034644736958306,314584,2017-01-07 20:47:44,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KTTS-NEBK-KHNE-FDY7T,3.0,1.0
6973650536651206733,314582,2017-01-07 20:30:42,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YGW5-TAV6-VGF8-E6U5X,3.0,1.0
10077524005952287935,314577,2017-01-07 20:05:41,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YPQ9-4P3P-CW7U-HJURB,3.0,1.0
17341390221215538025,314577,2017-01-07 20:05:41,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YPQ9-4P3P-CW7U-HJURB,3.0,1.0
11193169806374303456,314575,2017-01-07 20:03:54,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-JFXC-6YB7-PN9T-CAV5M,3.0,1.0
8273149233860396094,314575,2017-01-07 20:03:54,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-26H7-YL6D-JSMY-EVHRC,3.0,1.0
15767614303820222751,314573,2017-01-07 19:56:00,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ZV9R-S9CL-PQXQ-B4EC9,3.0,1.0
11492447994566961413,314572,2017-01-07 19:46:23,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-4XYG-GU29-F9WC-5D5R5,3.0,1.0
12572371131283950069,314572,2017-01-07 19:46:23,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-32WQ-V7FV-JTMK-2BG73,3.0,1.0
5117387204624523806,314572,2017-01-07 19:46:23,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-N6XX-CHBC-M578-7RQB7,3.0,1.0
11895627673824548939,314570,2017-01-07 19:36:54,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BX9S-V2GL-WRC3-5DEDQ,3.0,1.0
17899824486172315792,314570,2017-01-07 19:36:54,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KYV6-RZ26-NZPU-6SJGY,3.0,1.0
1570019134197623751,314570,2017-01-07 19:36:54,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-79PD-6H46-82BM-ARBZC,3.0,1.0
3672040579743309908,314569,2017-01-07 19:25:15,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-JWEP-YSPB-A7BZ-AWDTL,3.0,1.0
11005186821859987199,314568,2017-01-07 19:19:35,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-JT8K-UVYU-579N-GWR9W,3.0,1.0
9759990476792757910,314564,2017-01-07 19:06:40,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-PMU7-CG78-6WUM-D4AGL,3.0,1.0
3914730942633335297,314561,2017-01-07 19:01:32,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-S4AN-YGA9-BPH5-7KNVR,3.0,1.0
10686151941505521537,314560,2017-01-07 18:57:45,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-SSUZ-UEWJ-HL6J-B897Y,3.0,1.0
80402659955665929,314560,2017-01-07 18:57:45,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-36PY-DQMG-CF6E-HBD2W,3.0,1.0
2844990847135242520,314560,2017-01-07 18:57:45,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-E6L3-5S77-J5FA-AASHK,3.0,1.0
17577978151458400937,314555,2017-01-07 18:26:58,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-LZEP-YQ56-G7Z6-7WT7A,3.0,1.0
17969435883727724616,314555,2017-01-07 18:26:58,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-QLH2-G9JH-PCRR-DR42E,3.0,1.0
1866765846853235607,314555,2017-01-07 18:26:58,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-4UG5-3BB3-XNW3-3CH95,3.0,1.0
4032852286014020617,314554,2017-01-07 18:18:37,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-W4WE-FS22-68LL-4GST5,3.0,1.0
407919891722191016,314553,2017-01-07 18:14:28,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HGKZ-B6KE-RW8V-G3MUL,3.0,1.0
11903595201531541785,314552,2017-01-07 18:09:35,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7V2U-QKV2-PST9-2QL95,3.0,1.0
17600974875947837177,314551,2017-01-07 18:05:31,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MAZR-SXZQ-C447-9HRBQ,3.0,1.0
13630596579059364541,314550,2017-01-07 18:01:15,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6Z9N-NLPG-QPZX-HR2WV,3.0,1.0
16422877035138492507,314550,2017-01-07 18:01:15,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-XHD8-6FFY-3PZ5-AA49P,3.0,1.0
16859625915003200184,314550,2017-01-07 18:01:15,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HP4U-WKLB-2322-F28AP,3.0,1.0
15174130098084743145,314549,2017-01-07 17:58:09,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-D7W3-VFNG-TT7R-DS36L,3.0,1.0
17110778394925557963,314547,2017-01-07 17:51:21,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-F9V6-TH6A-F7L2-EJBJ2,3.0,1.0
13879709232009279242,314541,2017-01-07 17:32:30,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-9KWT-SDDU-S73R-8SDSY,3.0,1.0
5091847296319908279,314541,2017-01-07 17:32:30,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-TA3R-PRZ9-R6PW-68H6E,3.0,1.0
17339007581036621250,314538,2017-01-07 17:19:57,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-3ABD-JQKV-352F-GQL7E,3.0,1.0
3416925301674328646,314535,2017-01-07 17:12:40,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-5X5B-9T3H-JSL2-7QBUY,3.0,1.0
12381727403643069714,314533,2017-01-07 17:10:03,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-4F8B-TMTG-EY87-43SVD,3.0,1.0
670895692435673524,314533,2017-01-07 17:10:03,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-C3AB-CSYA-HEQR-DNXT7,3.0,1.0
9749419412892512862,314532,2017-01-07 17:03:32,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-DWAE-8X2A-JDZ6-CA7S3,3.0,1.0
13036471479232506149,314532,2017-01-07 17:03:32,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MNRN-XSQS-RDUL-2K99F,3.0,1.0
4647103393870376729,314531,2017-01-07 16:59:45,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-AR3L-NQ79-GPAR-3VXMC,3.0,1.0
