ID,Height,timestamp,Type,From,To,Amount,Fee
9918838335808373159,376166,2017-06-29 01:38:34,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-XEXL-75MU-V72P-EP2K6,25.51996829,1.0
1608289661351807109,376141,2017-06-28 23:28:12,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-XEXL-75MU-V72P-EP2K6,27.95828501,1.0
11686041423196353473,375969,2017-06-28 12:05:39,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-XEXL-75MU-V72P-EP2K6,69.09196506,1.0
5915942593325832104,375643,2017-06-27 14:01:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-XEXL-75MU-V72P-EP2K6,0.0768831,1.0
12696214532798466383,375598,2017-06-27 11:01:52,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-XEXL-75MU-V72P-EP2K6,2.50154458,1.0
15080356186752802714,375578,2017-06-27 10:04:16,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-XEXL-75MU-V72P-EP2K6,0.21357209,1.0
575902182928870167,375512,2017-06-27 05:32:08,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-XEXL-75MU-V72P-EP2K6,19.17459175,1.0
15824464965948213890,375369,2017-06-26 20:07:50,Ordinary Payment,S-ZEUS-JRB4-85CQ-E4KE2,S-XEXL-75MU-V72P-EP2K6,0.63208513,1.0
14749471226614351101,375345,2017-06-26 18:15:09,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-XEXL-75MU-V72P-EP2K6,9.96264897,1.0
17754713636332230206,375277,2017-06-26 13:46:58,Reward Recipient Assignment,S-XEXL-75MU-V72P-EP2K6,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
15035466390925281635,374365,2017-06-24 00:34:29,Ordinary Payment,S-XEXL-75MU-V72P-EP2K6,S-24SW-3G7H-J8MF-FEQ36,500.0,1.0
14128896889557746865,374344,2017-06-23 23:21:21,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-XEXL-75MU-V72P-EP2K6,5.975,1.0
8856682211258100603,373980,2017-06-22 22:28:16,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-XEXL-75MU-V72P-EP2K6,0.99905704,1.0
6480541614224204845,373971,2017-06-22 21:52:00,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-XEXL-75MU-V72P-EP2K6,0.04440333,1.0
9542399866749581248,373792,2017-06-22 10:09:08,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-XEXL-75MU-V72P-EP2K6,0.62869706,1.0
3826991370395724454,373752,2017-06-22 07:22:06,Ordinary Payment,S-XEXL-75MU-V72P-EP2K6,S-REU7-H4EN-4XED-BFFP4,500.0,1.0
14722460818248351872,373507,2017-06-21 14:59:22,Ordinary Payment,S-XEXL-75MU-V72P-EP2K6,S-REU7-H4EN-4XED-BFFP4,999.0,1.0
5191591994896619923,373487,2017-06-21 13:33:50,Ordinary Payment,S-XEXL-75MU-V72P-EP2K6,S-REU7-H4EN-4XED-BFFP4,999.0,1.0
11108351198269469763,373459,2017-06-21 11:53:14,Ordinary Payment,S-XEXL-75MU-V72P-EP2K6,S-REU7-H4EN-4XED-BFFP4,999.0,1.0
7009936100635756993,373437,2017-06-21 10:36:58,Ordinary Payment,S-XEXL-75MU-V72P-EP2K6,S-REU7-H4EN-4XED-BFFP4,16.16340007,1.0
2305614007326951797,373337,2017-06-21 04:01:58,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-XEXL-75MU-V72P-EP2K6,1.73500507,1.0
11937317493060161682,373293,2017-06-21 00:29:56,Ask Order Placement,S-XEXL-75MU-V72P-EP2K6,,0.0,1.0
13541985212910158244,373292,2017-06-21 00:27:32,Ask Order Placement,S-XEXL-75MU-V72P-EP2K6,,0.0,1.0
36046450574918526,373109,2017-06-20 12:30:05,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-XEXL-75MU-V72P-EP2K6,0.23826588,1.0
9389782062292033624,373102,2017-06-20 12:01:23,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-XEXL-75MU-V72P-EP2K6,3.79176205,1.0
8103419030695733161,371638,2017-06-16 09:30:23,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-XEXL-75MU-V72P-EP2K6,11.472,1.0
10647163725867940307,371445,2017-06-15 20:54:38,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-XEXL-75MU-V72P-EP2K6,0.95785881,1.0
101540489724275975,371231,2017-06-15 06:19:09,Ordinary Payment,S-XEXL-75MU-V72P-EP2K6,S-JF3V-G82D-TN68-8MJK2,183.0,1.0
5843757651979172352,371117,2017-06-14 22:43:07,Ordinary Payment,S-3S3M-J8PP-ZY25-3R9UD,S-XEXL-75MU-V72P-EP2K6,1.25282927,1.0
16009145724932923041,370883,2017-06-14 07:14:34,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-XEXL-75MU-V72P-EP2K6,1.79985,1.0
709682820337345245,370643,2017-06-13 15:07:55,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-XEXL-75MU-V72P-EP2K6,0.63794261,1.0
12536092921132273118,370577,2017-06-13 10:19:09,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-XEXL-75MU-V72P-EP2K6,5.5826304,1.0
13077783395642869648,370529,2017-06-13 07:16:39,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-XEXL-75MU-V72P-EP2K6,1.79985,1.0
15629263100866182853,370506,2017-06-13 05:54:39,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-XEXL-75MU-V72P-EP2K6,0.05503147,1.0
7276025220515370218,370504,2017-06-13 05:38:50,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-XEXL-75MU-V72P-EP2K6,1.6958217,1.0
3143356904083916846,370369,2017-06-12 20:39:52,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-XEXL-75MU-V72P-EP2K6,0.76095234,1.0
935216777465661973,370100,2017-06-12 02:35:13,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-XEXL-75MU-V72P-EP2K6,1.79985,1.0
8987846024907000232,369496,2017-06-10 10:08:16,Bid Order Placement,S-XEXL-75MU-V72P-EP2K6,,0.0,1.0
3117648790367998799,369407,2017-06-10 03:55:51,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-XEXL-75MU-V72P-EP2K6,1.79985,1.0
14323051497572068999,369189,2017-06-09 13:24:37,Bid Order Placement,S-XEXL-75MU-V72P-EP2K6,,0.0,1.0
7404825079846531594,369086,2017-06-09 06:29:57,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-XEXL-75MU-V72P-EP2K6,6.8832,1.0
11003219507345758235,369018,2017-06-09 02:12:55,Ordinary Payment,S-EWT3-ZTYD-9JSU-CQLV7,S-XEXL-75MU-V72P-EP2K6,0.69840956,1.0
6585470718427812792,369015,2017-06-09 01:46:13,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-XEXL-75MU-V72P-EP2K6,5.9995,1.0
15328971606987591971,368933,2017-06-08 20:15:37,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-XEXL-75MU-V72P-EP2K6,0.33126788,1.0
12145043624530237720,368833,2017-06-08 13:50:33,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-XEXL-75MU-V72P-EP2K6,1.20284828,1.0
9541508788719406844,368669,2017-06-08 02:44:57,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-XEXL-75MU-V72P-EP2K6,3.5997,1.0
4423869906845979,368634,2017-06-08 00:32:41,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-XEXL-75MU-V72P-EP2K6,0.9344,1.0
744812926546776188,368563,2017-06-07 19:12:39,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-XEXL-75MU-V72P-EP2K6,0.04227557,1.0
10781419369954875636,368515,2017-06-07 16:40:56,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-XEXL-75MU-V72P-EP2K6,1.3959014,1.0
11153814914910217044,368112,2017-06-06 13:25:45,Token Transfer,S-JJ7A-8EH8-NW9D-3A4G6,S-XEXL-75MU-V72P-EP2K6,0.0,1.0
9632171366872100591,368107,2017-06-06 13:15:40,Bid Order Placement,S-XEXL-75MU-V72P-EP2K6,,0.0,1.0
10930270320028050923,368107,2017-06-06 13:15:40,Ordinary Payment,S-E925-FACX-C2X8-49772,S-XEXL-75MU-V72P-EP2K6,1.95300508,1.0
5200925271669668153,368107,2017-06-06 13:15:40,Bid Order Placement,S-XEXL-75MU-V72P-EP2K6,,0.0,1.0
9487205438558086099,368106,2017-06-06 13:10:05,Bid Order Placement,S-XEXL-75MU-V72P-EP2K6,,0.0,1.0
13306430299136434758,368106,2017-06-06 13:10:05,Bid Order Placement,S-XEXL-75MU-V72P-EP2K6,,0.0,1.0
1093594223196182877,368106,2017-06-06 13:10:05,Bid Order Placement,S-XEXL-75MU-V72P-EP2K6,,0.0,1.0
11267557282983278413,368102,2017-06-06 12:42:01,Bid Order Placement,S-XEXL-75MU-V72P-EP2K6,,0.0,1.0
12262532294435371445,368102,2017-06-06 12:42:01,Bid Order Placement,S-XEXL-75MU-V72P-EP2K6,,0.0,1.0
2238155135066741704,368102,2017-06-06 12:42:01,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-XEXL-75MU-V72P-EP2K6,5.79214803,1.0
4060099657993696960,368102,2017-06-06 12:42:01,Bid Order Placement,S-XEXL-75MU-V72P-EP2K6,,0.0,1.0
11111529465272623158,368006,2017-06-06 06:19:24,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-XEXL-75MU-V72P-EP2K6,0.8244,1.0
4334165313274834780,367891,2017-06-05 22:33:41,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-XEXL-75MU-V72P-EP2K6,2000.0,1.0
2822240425449830106,367889,2017-06-05 22:28:19,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-XEXL-75MU-V72P-EP2K6,0.84362587,1.0
6980301800325132412,367597,2017-06-05 02:48:07,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-XEXL-75MU-V72P-EP2K6,0.15249192,1.0
18358704961360518324,367568,2017-06-05 00:58:04,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-XEXL-75MU-V72P-EP2K6,1.0992,1.0
7189123118586116290,367549,2017-06-04 23:32:25,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-XEXL-75MU-V72P-EP2K6,1000.0,1.0
12918057363880767116,367532,2017-06-04 22:30:54,Ordinary Payment,S-XEXL-75MU-V72P-EP2K6,S-REU7-H4EN-4XED-BFFP4,550.0,1.0
16447737318082459462,367505,2017-06-04 20:21:20,Ordinary Payment,S-E925-FACX-C2X8-49772,S-XEXL-75MU-V72P-EP2K6,14.13685894,1.0
2261730938364243066,367234,2017-06-04 02:40:24,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-XEXL-75MU-V72P-EP2K6,1.0992,1.0
11464434121467529184,367133,2017-06-03 19:55:45,Reward Recipient Assignment,S-XEXL-75MU-V72P-EP2K6,S-E925-FACX-C2X8-49772,0.0,1.0
14420442416650929694,366853,2017-06-03 01:06:52,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-XEXL-75MU-V72P-EP2K6,1.0992,1.0
13460726417665506721,366571,2017-06-02 05:44:02,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-XEXL-75MU-V72P-EP2K6,9.321,1.0
18087364413412213142,366530,2017-06-02 03:04:50,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-XEXL-75MU-V72P-EP2K6,0.71448,1.0
16790397578812819477,366254,2017-06-01 08:39:40,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-XEXL-75MU-V72P-EP2K6,1.54465129,1.0
16665598975461643258,366200,2017-06-01 05:08:05,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-XEXL-75MU-V72P-EP2K6,1.0992,1.0
12646555006276188583,366110,2017-05-31 23:06:55,Ordinary Payment,S-EWT3-ZTYD-9JSU-CQLV7,S-XEXL-75MU-V72P-EP2K6,0.95283019,1.0
5834120290003822125,366078,2017-05-31 20:50:28,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-XEXL-75MU-V72P-EP2K6,1.13082261,1.0
8899209697724952164,365882,2017-05-31 07:33:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XEXL-75MU-V72P-EP2K6,233.46999999,1.0
1652789846030078744,365817,2017-05-31 03:27:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XEXL-75MU-V72P-EP2K6,44.45,1.0
12243706332391175411,365770,2017-05-31 00:16:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XEXL-75MU-V72P-EP2K6,21.07999999,1.0
12719606626300703360,365754,2017-05-30 22:54:22,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-XEXL-75MU-V72P-EP2K6,1.0992,1.0
13477065557795993021,365653,2017-05-30 16:26:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XEXL-75MU-V72P-EP2K6,74.62,1.0
10531136249823792817,365650,2017-05-30 16:09:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XEXL-75MU-V72P-EP2K6,32.58,1.0
11421384594098003296,365622,2017-05-30 14:43:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XEXL-75MU-V72P-EP2K6,48.34999999,1.0
15027158300551766647,365482,2017-05-30 05:05:56,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-XEXL-75MU-V72P-EP2K6,0.09223104,1.0
13049436225425959615,365481,2017-05-30 05:01:42,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-XEXL-75MU-V72P-EP2K6,3.23596324,1.0
7939919815369960626,365443,2017-05-30 02:18:23,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-XEXL-75MU-V72P-EP2K6,1.374,1.0
5827226695916562196,365262,2017-05-29 14:07:56,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-XEXL-75MU-V72P-EP2K6,1.17970933,1.0
6109608790327003114,365260,2017-05-29 13:56:08,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-XEXL-75MU-V72P-EP2K6,0.87470682,1.0
3243640569695933007,365227,2017-05-29 11:28:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XEXL-75MU-V72P-EP2K6,40.31,1.0
7781938976285669712,365179,2017-05-29 08:45:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XEXL-75MU-V72P-EP2K6,20.93999999,1.0
17377225632364382860,365126,2017-05-29 05:17:23,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-XEXL-75MU-V72P-EP2K6,1.374,1.0
15459978682480744,365085,2017-05-29 02:09:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XEXL-75MU-V72P-EP2K6,26.28,1.0
8028429610854293777,365027,2017-05-28 22:11:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XEXL-75MU-V72P-EP2K6,64.29,1.0
10245442874128355325,364981,2017-05-28 19:20:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XEXL-75MU-V72P-EP2K6,39.63,1.0
10387173004112424210,364918,2017-05-28 14:44:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XEXL-75MU-V72P-EP2K6,26.8,1.0
13607836630054121874,364857,2017-05-28 10:38:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XEXL-75MU-V72P-EP2K6,20.44,1.0
3420409238523244799,364854,2017-05-28 10:29:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XEXL-75MU-V72P-EP2K6,23.89999999,1.0
562737336433440914,364777,2017-05-28 05:23:43,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-XEXL-75MU-V72P-EP2K6,1.374,1.0
12951756346224558747,364556,2017-05-27 15:25:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XEXL-75MU-V72P-EP2K6,91.23,1.0
706224152225481248,364355,2017-05-27 01:20:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XEXL-75MU-V72P-EP2K6,33.08999999,1.0
1058849019782387211,364354,2017-05-27 01:16:55,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-XEXL-75MU-V72P-EP2K6,1.374,1.0
11568993837293482164,364281,2017-05-26 20:14:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XEXL-75MU-V72P-EP2K6,35.01,1.0
8869689477567440980,364120,2017-05-26 09:32:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XEXL-75MU-V72P-EP2K6,21.6,1.0
11604701920217704587,364065,2017-05-26 05:40:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XEXL-75MU-V72P-EP2K6,81.9,1.0
5553226024597917041,364037,2017-05-26 04:10:53,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-XEXL-75MU-V72P-EP2K6,1.374,1.0
4702870153596286537,363939,2017-05-25 21:23:36,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-XEXL-75MU-V72P-EP2K6,3.18666667,1.0
3667169051007838601,363709,2017-05-25 05:54:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XEXL-75MU-V72P-EP2K6,73.08,1.0
3343703556872643287,363694,2017-05-25 04:55:06,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-XEXL-75MU-V72P-EP2K6,1.374,1.0
12591725716601603426,363692,2017-05-25 04:46:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XEXL-75MU-V72P-EP2K6,42.96,1.0
15390559086196599858,363681,2017-05-25 04:02:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XEXL-75MU-V72P-EP2K6,63.7,1.0
11069056408759471354,363661,2017-05-25 02:39:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XEXL-75MU-V72P-EP2K6,56.31,1.0
18047611632931545137,363629,2017-05-25 00:40:51,Ordinary Payment,S-XEXL-75MU-V72P-EP2K6,S-REU7-H4EN-4XED-BFFP4,178.0,5.0
11230581248956809318,363628,2017-05-25 00:32:09,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-XEXL-75MU-V72P-EP2K6,0.10019,1.0
14378427830233424673,363603,2017-05-24 22:58:04,Reward Recipient Assignment,S-XEXL-75MU-V72P-EP2K6,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
282972869373389659,363596,2017-05-24 22:36:08,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-XEXL-75MU-V72P-EP2K6,2.7011054,1.0
17075820906225287024,363589,2017-05-24 22:09:52,Ordinary Payment,S-EWT3-ZTYD-9JSU-CQLV7,S-XEXL-75MU-V72P-EP2K6,1.17233034,1.0
8898592141278835989,363528,2017-05-24 17:47:06,Ordinary Payment,S-E925-FACX-C2X8-49772,S-XEXL-75MU-V72P-EP2K6,75.77028691,1.0
12280182238866085872,363466,2017-05-24 13:36:53,Reward Recipient Assignment,S-XEXL-75MU-V72P-EP2K6,S-ZE9B-FXA6-LJFB-8EMYP,0.0,1.0
3052733852544320003,363449,2017-05-24 12:40:47,Reward Recipient Assignment,S-XEXL-75MU-V72P-EP2K6,S-XEXL-75MU-V72P-EP2K6,0.0,1.0
2691680344275001929,363418,2017-05-24 10:49:22,Bid Order Placement,S-XEXL-75MU-V72P-EP2K6,,0.0,1.0
10947390041729574493,363388,2017-05-24 08:31:31,Bid Order Placement,S-XEXL-75MU-V72P-EP2K6,,0.0,1.0
9129049001864369024,363381,2017-05-24 08:03:26,Bid Order Placement,S-XEXL-75MU-V72P-EP2K6,,0.0,1.0
9876359755724830326,363286,2017-05-24 01:24:24,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-XEXL-75MU-V72P-EP2K6,4.992,1.0
9892388409423120394,363149,2017-05-23 16:28:00,Ordinary Payment,S-E925-FACX-C2X8-49772,S-XEXL-75MU-V72P-EP2K6,151.07876513,1.0
10858028207243447841,363124,2017-05-23 14:35:38,Bid Order Placement,S-XEXL-75MU-V72P-EP2K6,,0.0,1.0
13239726708569214006,363124,2017-05-23 14:35:38,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-XEXL-75MU-V72P-EP2K6,0.80648889,1.0
13375672299657859077,363124,2017-05-23 14:35:38,Bid Order Placement,S-XEXL-75MU-V72P-EP2K6,,0.0,1.0
2066041229946901482,363124,2017-05-23 14:35:38,Bid Order Placement,S-XEXL-75MU-V72P-EP2K6,,0.0,1.0
6337215707546119184,363124,2017-05-23 14:35:38,Bid Order Placement,S-XEXL-75MU-V72P-EP2K6,,0.0,1.0
2111333197084370761,363119,2017-05-23 14:10:34,Bid Order Placement,S-XEXL-75MU-V72P-EP2K6,,0.0,1.0
5217850122821831126,363119,2017-05-23 14:10:34,Bid Order Placement,S-XEXL-75MU-V72P-EP2K6,,0.0,1.0
3244478414882870456,362952,2017-05-23 03:14:49,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-XEXL-75MU-V72P-EP2K6,0.06991406,1.0
16634233697625245120,362939,2017-05-23 02:33:05,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-XEXL-75MU-V72P-EP2K6,0.748,1.0
18419655491856974285,362794,2017-05-22 16:30:59,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-XEXL-75MU-V72P-EP2K6,0.57383583,1.0
8041139678201301970,362757,2017-05-22 14:09:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-XEXL-75MU-V72P-EP2K6,130.53191605,1.0
2268836048910498735,362593,2017-05-22 02:56:20,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-XEXL-75MU-V72P-EP2K6,0.748,1.0
6841484175490304918,362586,2017-05-22 02:19:45,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-XEXL-75MU-V72P-EP2K6,0.19224619,1.0
13688534544389275426,362397,2017-05-21 14:00:07,Ordinary Payment,S-E925-FACX-C2X8-49772,S-XEXL-75MU-V72P-EP2K6,152.17307727,1.0
12375583154330424666,362264,2017-05-21 04:54:55,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-XEXL-75MU-V72P-EP2K6,0.374,1.0
2503275441318993910,362230,2017-05-21 02:56:17,Ordinary Payment,S-MCWF-5CPR-KDQG-5FLPA,S-XEXL-75MU-V72P-EP2K6,53.60045752,1.0
15306584599523939082,361997,2017-05-20 10:57:39,Ordinary Payment,S-E925-FACX-C2X8-49772,S-XEXL-75MU-V72P-EP2K6,268.21324884,1.0
1236744355437921251,361911,2017-05-20 05:12:26,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-XEXL-75MU-V72P-EP2K6,0.8228,1.0
1004579622892326387,361835,2017-05-20 00:06:21,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-XEXL-75MU-V72P-EP2K6,4.10453333,1.0
838991522129270951,361826,2017-05-19 23:41:32,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-XEXL-75MU-V72P-EP2K6,0.04576,1.0
2438334742965679490,361786,2017-05-19 21:10:22,Ordinary Payment,S-MCWF-5CPR-KDQG-5FLPA,S-XEXL-75MU-V72P-EP2K6,71.04348682,1.0
10894599473900543412,361608,2017-05-19 08:46:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-XEXL-75MU-V72P-EP2K6,1206.36455191,1.0
15270198870708823625,361560,2017-05-19 05:34:59,Ordinary Payment,S-VYYF-UL7U-SPQV-C6CRN,S-XEXL-75MU-V72P-EP2K6,103.0,1.0
15462682711382329930,361535,2017-05-19 04:00:16,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-XEXL-75MU-V72P-EP2K6,0.374,1.0
6358250987359453822,361264,2017-05-18 09:40:54,Ordinary Payment,S-E925-FACX-C2X8-49772,S-XEXL-75MU-V72P-EP2K6,133.72305947,1.0
15717920151754667797,361158,2017-05-18 02:40:37,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-XEXL-75MU-V72P-EP2K6,0.32912,1.0
1351233984955893721,361109,2017-05-17 23:26:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-XEXL-75MU-V72P-EP2K6,25.13405577,1.0
11753421339561289453,361088,2017-05-17 22:05:28,Ordinary Payment,S-EWT3-ZTYD-9JSU-CQLV7,S-XEXL-75MU-V72P-EP2K6,1.1174553,1.0
1081719494538195874,361054,2017-05-17 19:50:30,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-XEXL-75MU-V72P-EP2K6,63.80197154,1.0
7669308604669347811,361053,2017-05-17 19:48:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-XEXL-75MU-V72P-EP2K6,34.6132151,1.0
14104092479373209322,361052,2017-05-17 19:42:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-XEXL-75MU-V72P-EP2K6,88.93602731,1.0
10160204302123824931,360894,2017-05-17 09:21:51,Reward Recipient Assignment,S-XEXL-75MU-V72P-EP2K6,S-E925-FACX-C2X8-49772,0.0,1.0
8482100558410846532,360840,2017-05-17 05:27:26,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-XEXL-75MU-V72P-EP2K6,0.374,1.0
8369242536920449542,360824,2017-05-17 04:09:54,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-XEXL-75MU-V72P-EP2K6,0.03802538,1.0
14367562452995811694,360674,2017-05-16 18:19:06,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-XEXL-75MU-V72P-EP2K6,0.0,1.0
7188531482744318781,360672,2017-05-16 18:09:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-XEXL-75MU-V72P-EP2K6,78.69806599,1.0
8127685888056867683,360594,2017-05-16 12:43:30,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-XEXL-75MU-V72P-EP2K6,0.40236721,1.0
11344511250491356017,360470,2017-05-16 04:43:26,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-XEXL-75MU-V72P-EP2K6,0.374,1.0
13047256162497117231,360420,2017-05-16 01:23:23,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-XEXL-75MU-V72P-EP2K6,0.29950971,1.0
12520846172897482128,360295,2017-05-15 16:55:24,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-XEXL-75MU-V72P-EP2K6,1230.63086452,1.0
8365972887261820496,360064,2017-05-15 01:34:38,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-XEXL-75MU-V72P-EP2K6,0.374,1.0
8637343919096259583,360027,2017-05-14 22:55:01,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-XEXL-75MU-V72P-EP2K6,0.30496563,1.0
961519006017583764,359713,2017-05-14 02:05:58,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-XEXL-75MU-V72P-EP2K6,0.374,1.0
3674268671769845765,359430,2017-05-13 07:24:21,Ordinary Payment,S-XEXL-75MU-V72P-EP2K6,S-24SW-3G7H-J8MF-FEQ36,200.0,1.0
