ID,Height,timestamp,Type,From,To,Amount,Fee
8456294523326922995,533656,2018-09-13 02:00:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-G43F-6LVW-HMA6-FNQLD,66.17,1.0
6777441090223546677,533430,2018-09-12 10:07:57,Ordinary Payment,S-G43F-6LVW-HMA6-FNQLD,S-6K7J-H35K-DKLH-BJ9K6,10.0,1.0
18235705155326794592,533306,2018-09-12 02:04:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-G43F-6LVW-HMA6-FNQLD,35.59,1.0
4366341735841442907,532949,2018-09-11 02:02:03,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-G43F-6LVW-HMA6-FNQLD,52.82,1.0
3771876829279433048,532593,2018-09-10 02:00:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-G43F-6LVW-HMA6-FNQLD,20.33999999,1.0
14227488302863021534,532096,2018-09-08 16:16:17,Reward Recipient Assignment,S-G43F-6LVW-HMA6-FNQLD,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.1
11621245785768272419,524757,2018-08-19 03:57:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G43F-6LVW-HMA6-FNQLD,564.22272049,1.0
7216363247084933217,524643,2018-08-18 20:00:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G43F-6LVW-HMA6-FNQLD,35.68403792,1.0
8252188148820005879,524130,2018-08-17 10:12:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G43F-6LVW-HMA6-FNQLD,13.61890002,1.0
15471226549300152844,523620,2018-08-15 23:38:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G43F-6LVW-HMA6-FNQLD,31.99495529,1.0
10928487101339982560,523098,2018-08-14 12:32:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G43F-6LVW-HMA6-FNQLD,70.0350428,1.0
7797629293057011560,522560,2018-08-13 00:18:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G43F-6LVW-HMA6-FNQLD,377.8764153,1.0
18095760410003889552,522065,2018-08-11 14:57:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G43F-6LVW-HMA6-FNQLD,35.51276884,1.0
6916213800700831879,521564,2018-08-10 05:21:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G43F-6LVW-HMA6-FNQLD,45.26999677,1.0
6971271197985874151,521071,2018-08-08 20:29:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G43F-6LVW-HMA6-FNQLD,34.0371449,1.0
8590654973168157471,520553,2018-08-07 09:16:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G43F-6LVW-HMA6-FNQLD,26.67063233,1.0
2041875370980222979,520036,2018-08-05 22:53:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G43F-6LVW-HMA6-FNQLD,38.14956147,1.0
1086703000244587554,519520,2018-08-04 12:08:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G43F-6LVW-HMA6-FNQLD,63.35781757,1.0
3697354377288459899,518992,2018-08-03 00:57:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G43F-6LVW-HMA6-FNQLD,445.53552352,1.0
523239779238250131,518473,2018-08-01 13:51:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G43F-6LVW-HMA6-FNQLD,50.20110559,1.0
15481892815436797346,517947,2018-07-31 02:41:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G43F-6LVW-HMA6-FNQLD,40.23284603,1.0
2281133561330613479,517450,2018-07-29 16:47:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G43F-6LVW-HMA6-FNQLD,240.00760458,1.0
17865266904978533115,516840,2018-07-28 00:17:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G43F-6LVW-HMA6-FNQLD,55.33779344,1.0
13689642253960485355,516347,2018-07-26 14:55:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G43F-6LVW-HMA6-FNQLD,269.67322246,1.0
16552365852503576836,515837,2018-07-25 04:28:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G43F-6LVW-HMA6-FNQLD,44.73350277,1.0
4027564045382448998,515721,2018-07-24 21:04:11,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-G43F-6LVW-HMA6-FNQLD,0.0,1.0
730375967725524322,515322,2018-07-23 18:20:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G43F-6LVW-HMA6-FNQLD,27.23208404,1.0
11831814732841644372,514824,2018-07-22 08:59:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G43F-6LVW-HMA6-FNQLD,27.08601174,1.0
13147123484173469542,514328,2018-07-20 23:20:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G43F-6LVW-HMA6-FNQLD,41.68780084,1.0
3769807919581554244,513827,2018-07-19 13:54:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G43F-6LVW-HMA6-FNQLD,43.21816735,1.0
14734825316004596248,513335,2018-07-18 04:38:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G43F-6LVW-HMA6-FNQLD,32.97306218,1.0
1615265464538945297,512731,2018-07-16 12:24:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G43F-6LVW-HMA6-FNQLD,46.55771153,1.0
13024985965455672171,512192,2018-07-15 00:24:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G43F-6LVW-HMA6-FNQLD,25.58746977,1.0
1252505803889635176,511693,2018-07-13 14:53:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G43F-6LVW-HMA6-FNQLD,23.51020456,1.0
1280750988902458638,511193,2018-07-12 04:59:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G43F-6LVW-HMA6-FNQLD,36.52063009,1.0
1786766098422666154,510699,2018-07-10 20:06:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G43F-6LVW-HMA6-FNQLD,46.05644829,1.0
1296762924552348670,510183,2018-07-09 08:47:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G43F-6LVW-HMA6-FNQLD,37.90515494,1.0
3921798760222384319,509688,2018-07-08 00:00:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G43F-6LVW-HMA6-FNQLD,23.9133872,1.0
11262746722348160109,509184,2018-07-06 14:36:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G43F-6LVW-HMA6-FNQLD,42.79355325,1.0
9930597966423807993,508683,2018-07-05 04:31:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G43F-6LVW-HMA6-FNQLD,48.5729327,1.0
7103285214860803537,508146,2018-07-03 16:30:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G43F-6LVW-HMA6-FNQLD,41.63290786,1.0
11793987748255558636,507646,2018-07-02 06:36:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G43F-6LVW-HMA6-FNQLD,693.42939975,1.0
8445753892850426750,507455,2018-07-01 17:57:10,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-G43F-6LVW-HMA6-FNQLD,0.0,1.0
13331687626582550565,507285,2018-07-01 06:22:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G43F-6LVW-HMA6-FNQLD,500.75018739,1.0
17626208373297026080,506938,2018-06-30 07:22:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G43F-6LVW-HMA6-FNQLD,744.31538855,1.0
17746653260582157910,506474,2018-06-29 00:02:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G43F-6LVW-HMA6-FNQLD,41.3146218,1.0
10780092118451197948,505948,2018-06-27 13:09:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G43F-6LVW-HMA6-FNQLD,45.5508395,1.0
15212362025700827506,505384,2018-06-25 23:17:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G43F-6LVW-HMA6-FNQLD,716.24775834,1.0
15772019625117674642,504918,2018-06-24 15:39:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G43F-6LVW-HMA6-FNQLD,43.90137515,1.0
2654051943952336135,504348,2018-06-23 01:22:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G43F-6LVW-HMA6-FNQLD,46.53061949,1.0
12540232490425440522,503792,2018-06-21 12:00:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G43F-6LVW-HMA6-FNQLD,488.42582844,1.0
4033322207493970366,503281,2018-06-20 02:06:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G43F-6LVW-HMA6-FNQLD,47.14912124,1.0
4856889760333119488,502740,2018-06-18 13:57:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G43F-6LVW-HMA6-FNQLD,0.7858897,1.0
4656587348937209065,502243,2018-06-17 04:55:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G43F-6LVW-HMA6-FNQLD,180.34712544,1.0
1162928224075687474,501735,2018-06-15 17:32:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G43F-6LVW-HMA6-FNQLD,658.71280387,1.0
17287719675558781028,501257,2018-06-14 09:05:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G43F-6LVW-HMA6-FNQLD,500.1733252,1.0
10396341082024676565,500789,2018-06-13 01:56:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G43F-6LVW-HMA6-FNQLD,590.33068273,1.0
17736238438839845653,500764,2018-06-13 00:00:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G43F-6LVW-HMA6-FNQLD,27.66860945,1.0
13251121627238424236,500272,2018-06-11 15:06:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G43F-6LVW-HMA6-FNQLD,17.86691255,1.0
6103894240525033594,499776,2018-06-10 05:55:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G43F-6LVW-HMA6-FNQLD,75.19399986,1.0
7412718896314809153,499284,2018-06-08 20:45:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G43F-6LVW-HMA6-FNQLD,14.66912787,1.0
9100074794922478998,498769,2018-06-07 10:13:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G43F-6LVW-HMA6-FNQLD,16.18957468,1.0
11915429592435929609,498252,2018-06-05 23:16:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G43F-6LVW-HMA6-FNQLD,32.20697584,1.0
5018966679243038750,497760,2018-06-04 14:10:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G43F-6LVW-HMA6-FNQLD,22.30739411,1.0
17153104914802197959,497259,2018-06-03 05:00:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G43F-6LVW-HMA6-FNQLD,31.86729487,1.0
8996620898023843161,496763,2018-06-01 19:31:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G43F-6LVW-HMA6-FNQLD,99.14448975,1.0
13177169188822842947,496265,2018-05-31 10:07:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G43F-6LVW-HMA6-FNQLD,25.16459004,1.0
9777560583915802475,495771,2018-05-30 00:25:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G43F-6LVW-HMA6-FNQLD,18.55094898,1.0
10280230946290883521,495270,2018-05-28 15:24:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G43F-6LVW-HMA6-FNQLD,19.82268538,1.0
11652299030126884572,494752,2018-05-27 04:21:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G43F-6LVW-HMA6-FNQLD,27.82504765,1.0
12495672856810195164,494250,2018-05-25 18:28:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G43F-6LVW-HMA6-FNQLD,32.47962779,1.0
1050386052274275401,493747,2018-05-24 08:53:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G43F-6LVW-HMA6-FNQLD,39.42325304,1.0
17094591874559771993,493253,2018-05-22 23:50:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G43F-6LVW-HMA6-FNQLD,69.79895857,1.0
17295183605816269350,492755,2018-05-21 14:36:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G43F-6LVW-HMA6-FNQLD,30.74863347,1.0
4389149127014163827,492257,2018-05-20 05:09:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G43F-6LVW-HMA6-FNQLD,33.30292454,1.0
5432865956943957340,491757,2018-05-18 19:16:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G43F-6LVW-HMA6-FNQLD,19.35823569,1.0
5307548107226673028,491259,2018-05-17 09:25:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G43F-6LVW-HMA6-FNQLD,60.31328491,1.0
12928788222639403020,490700,2018-05-15 20:29:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G43F-6LVW-HMA6-FNQLD,67.98471372,1.0
11385333746336955605,490175,2018-05-14 09:20:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G43F-6LVW-HMA6-FNQLD,46.96955503,1.0
8406498601435477123,489667,2018-05-12 23:13:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G43F-6LVW-HMA6-FNQLD,31.0088351,1.0
12486484175393991671,489174,2018-05-11 13:57:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G43F-6LVW-HMA6-FNQLD,22.51404604,1.0
5575324751563668522,488677,2018-05-10 04:35:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G43F-6LVW-HMA6-FNQLD,19.29530896,1.0
8169880008441001491,488177,2018-05-08 18:44:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G43F-6LVW-HMA6-FNQLD,29.72708981,1.0
1698420791893153121,487664,2018-05-07 08:01:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G43F-6LVW-HMA6-FNQLD,42.68948495,1.0
717712213322340825,487171,2018-05-05 22:59:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G43F-6LVW-HMA6-FNQLD,688.39422645,1.0
9225811694584140622,486724,2018-05-04 16:39:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G43F-6LVW-HMA6-FNQLD,477.61686909,1.0
16545554058908372815,486686,2018-05-04 14:30:36,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-G43F-6LVW-HMA6-FNQLD,0.0,1.0
14036493594482387425,486226,2018-05-03 07:29:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G43F-6LVW-HMA6-FNQLD,58.46063593,1.0
16028081278225961901,485731,2018-05-01 22:26:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G43F-6LVW-HMA6-FNQLD,16.53551701,1.0
16684361068698448979,485214,2018-04-30 11:40:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G43F-6LVW-HMA6-FNQLD,23.77659879,1.0
16254739843607245625,484707,2018-04-29 01:38:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G43F-6LVW-HMA6-FNQLD,45.97567472,1.0
13792638358521935416,484204,2018-04-27 15:48:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G43F-6LVW-HMA6-FNQLD,37.98881585,1.0
3551189025138093424,483696,2018-04-26 05:44:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G43F-6LVW-HMA6-FNQLD,803.17234041,1.0
18228107853381795318,483456,2018-04-25 13:49:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G43F-6LVW-HMA6-FNQLD,101.47892161,1.0
12144253454549144033,482957,2018-04-24 04:03:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G43F-6LVW-HMA6-FNQLD,170.15466385,1.0
13481941838648888085,482463,2018-04-22 18:52:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G43F-6LVW-HMA6-FNQLD,14.5879927,1.0
8256005497480816538,481958,2018-04-21 09:11:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G43F-6LVW-HMA6-FNQLD,29.76418105,1.0
7823149195799607785,481411,2018-04-19 20:20:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G43F-6LVW-HMA6-FNQLD,35.97114275,1.0
2905274225906310004,480921,2018-04-18 11:05:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G43F-6LVW-HMA6-FNQLD,13.64774261,1.0
7171275383159938542,480409,2018-04-17 00:39:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G43F-6LVW-HMA6-FNQLD,17.3183072,1.0
8948658941964894482,479916,2018-04-15 15:49:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G43F-6LVW-HMA6-FNQLD,62.63273665,1.0
3299300829047551116,479410,2018-04-14 05:34:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G43F-6LVW-HMA6-FNQLD,63.3289162,1.0
11723863998142805884,478892,2018-04-12 18:30:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G43F-6LVW-HMA6-FNQLD,43.02934591,1.0
11011308101580874890,478397,2018-04-11 09:57:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G43F-6LVW-HMA6-FNQLD,29.54963923,1.0
5375032835376382342,477888,2018-04-09 23:53:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G43F-6LVW-HMA6-FNQLD,42.79362891,1.0
6809284100103881784,477391,2018-04-08 13:56:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G43F-6LVW-HMA6-FNQLD,30.4877582,1.0
10719758042224436392,476895,2018-04-07 04:44:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G43F-6LVW-HMA6-FNQLD,22.94178564,1.0
3181129849203007648,476401,2018-04-05 19:28:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G43F-6LVW-HMA6-FNQLD,40.11432063,1.0
3452640234507197406,475886,2018-04-04 08:49:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G43F-6LVW-HMA6-FNQLD,43.17326163,1.0
13040062041567103261,475396,2018-04-02 23:59:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G43F-6LVW-HMA6-FNQLD,28.45412164,1.0
13574696260901057126,474902,2018-04-01 14:57:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G43F-6LVW-HMA6-FNQLD,47.7035265,1.0
12603527883589821229,474399,2018-03-31 04:41:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G43F-6LVW-HMA6-FNQLD,42.71612562,1.0
14882870697435456109,473901,2018-03-29 19:31:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G43F-6LVW-HMA6-FNQLD,34.92503211,1.0
15020202194519627121,473405,2018-03-28 10:35:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G43F-6LVW-HMA6-FNQLD,33.20234455,1.0
3971093794107473450,472906,2018-03-27 01:01:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G43F-6LVW-HMA6-FNQLD,45.7788377,1.0
17158009173459626217,472410,2018-03-25 15:34:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G43F-6LVW-HMA6-FNQLD,20.94855079,1.0
242684707122000725,471912,2018-03-24 06:17:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G43F-6LVW-HMA6-FNQLD,19.42374627,1.0
5810382469997976109,471417,2018-03-22 20:52:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G43F-6LVW-HMA6-FNQLD,36.91144918,1.0
13373000578964268829,470922,2018-03-21 11:33:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G43F-6LVW-HMA6-FNQLD,31.00887833,1.0
9605997803115049142,470428,2018-03-20 02:37:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G43F-6LVW-HMA6-FNQLD,48.44762579,1.0
4450494486314266803,469931,2018-03-18 16:39:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G43F-6LVW-HMA6-FNQLD,51.99375257,1.0
4631848573661430634,469416,2018-03-17 06:36:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G43F-6LVW-HMA6-FNQLD,838.14505602,1.0
2102173834858480950,468929,2018-03-15 21:47:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G43F-6LVW-HMA6-FNQLD,24.45060984,1.0
3778930810365988101,468438,2018-03-14 12:38:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G43F-6LVW-HMA6-FNQLD,68.31086189,1.0
25352427611516272,467938,2018-03-13 03:09:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G43F-6LVW-HMA6-FNQLD,18.94596037,1.0
5517866090623031913,467439,2018-03-11 17:42:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G43F-6LVW-HMA6-FNQLD,433.31250909,1.0
6260612096069836165,466944,2018-03-10 08:23:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G43F-6LVW-HMA6-FNQLD,280.54989293,1.0
12629705744721202473,466431,2018-03-08 21:49:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G43F-6LVW-HMA6-FNQLD,34.78983353,1.0
12546655490939572949,465924,2018-03-07 11:57:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G43F-6LVW-HMA6-FNQLD,136.84390569,1.0
12971680418388510606,465430,2018-03-06 03:05:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G43F-6LVW-HMA6-FNQLD,91.38108318,1.0
8967731904915786265,464929,2018-03-04 17:14:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G43F-6LVW-HMA6-FNQLD,863.83589304,1.0
6270145210585482880,464742,2018-03-04 04:49:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G43F-6LVW-HMA6-FNQLD,87.53519568,1.0
7321706375835290201,464245,2018-03-02 19:14:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G43F-6LVW-HMA6-FNQLD,770.07888627,1.0
7611515169063695634,463896,2018-03-01 19:33:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G43F-6LVW-HMA6-FNQLD,48.7474755,1.0
1611064458196329530,463390,2018-02-28 09:45:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G43F-6LVW-HMA6-FNQLD,23.45865861,1.0
16049827409821529299,462898,2018-02-27 00:37:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G43F-6LVW-HMA6-FNQLD,45.61088112,1.0
2859820940829394087,462397,2018-02-25 14:58:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G43F-6LVW-HMA6-FNQLD,31.42049874,1.0
18397576166447865005,461897,2018-02-24 05:36:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G43F-6LVW-HMA6-FNQLD,64.71106257,1.0
10341867796673177937,461404,2018-02-22 20:35:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G43F-6LVW-HMA6-FNQLD,33.83174627,1.0
14101601157219103548,460909,2018-02-21 11:20:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G43F-6LVW-HMA6-FNQLD,67.78455238,1.0
4229477384893110403,460410,2018-02-20 01:38:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G43F-6LVW-HMA6-FNQLD,45.91907815,1.0
13955781603598781130,459918,2018-02-18 16:28:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G43F-6LVW-HMA6-FNQLD,239.29176904,1.0
5687197817622535431,459425,2018-02-17 07:44:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G43F-6LVW-HMA6-FNQLD,796.20998067,1.0
16305119772621066422,459373,2018-02-17 04:11:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G43F-6LVW-HMA6-FNQLD,84.77256827,1.0
5095802622108099074,458882,2018-02-15 19:09:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G43F-6LVW-HMA6-FNQLD,83.75991489,1.0
11464512635003516660,458381,2018-02-14 09:47:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G43F-6LVW-HMA6-FNQLD,353.68903349,1.0
16076693699141838122,457888,2018-02-13 00:56:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G43F-6LVW-HMA6-FNQLD,510.69568913,1.0
15791416357761213891,457883,2018-02-13 00:32:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G43F-6LVW-HMA6-FNQLD,55.5751964,1.0
1174947673207572622,457391,2018-02-11 15:34:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G43F-6LVW-HMA6-FNQLD,110.64396735,1.0
13527320863094376661,456897,2018-02-10 06:29:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G43F-6LVW-HMA6-FNQLD,444.51695302,1.0
2428849473412707300,456396,2018-02-08 20:25:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G43F-6LVW-HMA6-FNQLD,34.61993323,1.0
13549981016762443296,455905,2018-02-07 11:43:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G43F-6LVW-HMA6-FNQLD,98.36099521,1.0
1524171664674712501,455405,2018-02-06 02:08:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G43F-6LVW-HMA6-FNQLD,210.39234169,1.0
3218190439963429225,454905,2018-02-04 16:51:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G43F-6LVW-HMA6-FNQLD,662.81551608,1.0
12532388307749586851,454633,2018-02-03 22:16:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G43F-6LVW-HMA6-FNQLD,111.58029951,1.0
11421602135961765555,454134,2018-02-02 13:11:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G43F-6LVW-HMA6-FNQLD,89.53036067,1.0
13144504484076988444,453623,2018-02-01 02:33:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G43F-6LVW-HMA6-FNQLD,38.31809141,1.0
