ID,Height,timestamp,Type,From,To,Amount,Fee
7982668023955401928,336146,2017-03-09 04:00:27,Bid Order Placement,S-A652-ZVUG-9JTP-2DH5J,,0.0,1.0
15390727447277375701,335925,2017-03-08 13:12:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A652-ZVUG-9JTP-2DH5J,12.0659421,1.0
13874961069708299697,335566,2017-03-07 12:35:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A652-ZVUG-9JTP-2DH5J,21.20881759,1.0
10518453575194257258,335370,2017-03-06 23:53:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-A652-ZVUG-9JTP-2DH5J,22.03771771,1.0
15851419905995426801,335196,2017-03-06 12:21:04,Reward Recipient Assignment,S-A652-ZVUG-9JTP-2DH5J,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
3119792164233639460,335103,2017-03-06 06:04:25,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-A652-ZVUG-9JTP-2DH5J,17.05098968,1.0
15798286770988748624,335030,2017-03-06 01:05:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A652-ZVUG-9JTP-2DH5J,1.0,1.0
458607516083540438,334977,2017-03-05 21:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A652-ZVUG-9JTP-2DH5J,1.0,3.0
4248913760712342264,334842,2017-03-05 12:13:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A652-ZVUG-9JTP-2DH5J,2.0,2.0
15643354232172542241,334826,2017-03-05 10:59:32,Ordinary Payment,S-GT22-FPQ6-6YAG-BXVDY,S-A652-ZVUG-9JTP-2DH5J,0.0001,1.0
14250170953299229805,334713,2017-03-05 03:32:58,Bid Order Placement,S-A652-ZVUG-9JTP-2DH5J,,0.0,1.0
7534305529771141024,334662,2017-03-04 23:57:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A652-ZVUG-9JTP-2DH5J,3.0,3.0
16431035899293135937,334634,2017-03-04 21:59:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A652-ZVUG-9JTP-2DH5J,2.0,2.0
16585330139094627834,334579,2017-03-04 18:32:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A652-ZVUG-9JTP-2DH5J,2.0,2.0
3278199003024595932,334551,2017-03-04 16:42:06,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-A652-ZVUG-9JTP-2DH5J,209.13982232,1.0
16160956879122459686,334528,2017-03-04 15:14:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A652-ZVUG-9JTP-2DH5J,3.0,1.0
626557783817193200,334412,2017-03-04 07:27:38,Arbitrary Message,S-A652-ZVUG-9JTP-2DH5J,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
12662152127538445189,334348,2017-03-04 03:04:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A652-ZVUG-9JTP-2DH5J,3.0,3.0
15080745372354097663,334269,2017-03-03 21:57:52,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A652-ZVUG-9JTP-2DH5J,20.0,1.0
12122774985984267221,333797,2017-03-02 14:25:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A652-ZVUG-9JTP-2DH5J,2.0,1.0
9136588482526112118,333547,2017-03-01 21:18:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A652-ZVUG-9JTP-2DH5J,5.0,2.0
18223776842722303678,333373,2017-03-01 09:48:51,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-A652-ZVUG-9JTP-2DH5J,53.76002362,1.0
14163844949601099415,332915,2017-02-28 03:09:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-A652-ZVUG-9JTP-2DH5J,27.95855198,1.0
8512156646897227480,332848,2017-02-27 22:30:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A652-ZVUG-9JTP-2DH5J,6.0,5.0
15103858956385165235,332494,2017-02-26 22:44:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A652-ZVUG-9JTP-2DH5J,5.0,5.0
10658926332087097231,332475,2017-02-26 21:10:20,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-A652-ZVUG-9JTP-2DH5J,1720.25608676,1.0
2216512187799853618,331951,2017-02-25 10:19:57,Reward Recipient Assignment,S-A652-ZVUG-9JTP-2DH5J,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
631799885596559466,331871,2017-02-25 04:39:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A652-ZVUG-9JTP-2DH5J,2.0,2.0
17279981384680531898,331843,2017-02-25 02:59:12,Reward Recipient Assignment,S-A652-ZVUG-9JTP-2DH5J,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
17691349777377225363,331838,2017-02-25 02:42:33,Reward Recipient Assignment,S-A652-ZVUG-9JTP-2DH5J,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
12014411708617358711,331808,2017-02-25 00:58:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A652-ZVUG-9JTP-2DH5J,4.0,4.0
14104939691239046338,331795,2017-02-24 23:57:59,Reward Recipient Assignment,S-A652-ZVUG-9JTP-2DH5J,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10348787188585836004,331757,2017-02-24 20:58:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A652-ZVUG-9JTP-2DH5J,2.0,1.0
9243368513952616031,331285,2017-02-23 13:53:27,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-A652-ZVUG-9JTP-2DH5J,56.63997886,1.0
1644548545010681424,330842,2017-02-22 07:52:19,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-A652-ZVUG-9JTP-2DH5J,20.04648908,1.0
1615395884889899860,330618,2017-02-21 16:42:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-A652-ZVUG-9JTP-2DH5J,1.80054814,1.0
12370459453741162274,330441,2017-02-21 05:12:12,Reward Recipient Assignment,S-A652-ZVUG-9JTP-2DH5J,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
17340109043266028906,330283,2017-02-20 18:29:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A652-ZVUG-9JTP-2DH5J,10.0,2.0
3175403403599859696,330245,2017-02-20 15:47:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-A652-ZVUG-9JTP-2DH5J,14.92520976,1.0
3520963290820522019,329873,2017-02-19 14:36:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-A652-ZVUG-9JTP-2DH5J,18.78949254,1.0
7148186311496919775,329609,2017-02-18 20:54:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-A652-ZVUG-9JTP-2DH5J,3.0,1.0
15291003137051300995,329497,2017-02-18 13:57:27,Ordinary Payment,S-87WV-R2LB-JZEK-GJPGT,S-A652-ZVUG-9JTP-2DH5J,1.89905007,1.0
12035290531173014127,329450,2017-02-18 10:36:55,Reward Recipient Assignment,S-A652-ZVUG-9JTP-2DH5J,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2329244573501916552,329368,2017-02-18 04:46:39,Reward Recipient Assignment,S-A652-ZVUG-9JTP-2DH5J,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
16855764085932997066,329291,2017-02-17 23:38:05,Reward Recipient Assignment,S-A652-ZVUG-9JTP-2DH5J,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13723067050305206015,329282,2017-02-17 23:15:17,Reward Recipient Assignment,S-A652-ZVUG-9JTP-2DH5J,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6623984833719887515,329277,2017-02-17 22:53:00,Reward Recipient Assignment,S-A652-ZVUG-9JTP-2DH5J,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14017063699462037934,329177,2017-02-17 15:23:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A652-ZVUG-9JTP-2DH5J,13.81667556,1.0
2930312387580458279,329122,2017-02-17 12:15:52,Reward Recipient Assignment,S-A652-ZVUG-9JTP-2DH5J,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
15864403875571792097,329041,2017-02-17 06:41:35,Reward Recipient Assignment,S-A652-ZVUG-9JTP-2DH5J,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
14927679900548725695,328889,2017-02-16 20:38:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-A652-ZVUG-9JTP-2DH5J,3.0,1.0
16517858056076036408,328769,2017-02-16 13:12:31,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A652-ZVUG-9JTP-2DH5J,63.1779634,1.0
1231011312611047792,328459,2017-02-15 15:54:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-A652-ZVUG-9JTP-2DH5J,64.64974936,1.0
584020021403001002,328389,2017-02-15 11:19:49,Reward Recipient Assignment,S-A652-ZVUG-9JTP-2DH5J,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
4835853581646688513,328384,2017-02-15 11:00:57,Reward Recipient Assignment,S-A652-ZVUG-9JTP-2DH5J,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
10502237699702412628,328377,2017-02-15 10:14:29,Reward Recipient Assignment,S-A652-ZVUG-9JTP-2DH5J,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11342877362776576905,328357,2017-02-15 08:58:44,Reward Recipient Assignment,S-A652-ZVUG-9JTP-2DH5J,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
15678582784933268005,327602,2017-02-13 06:19:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-A652-ZVUG-9JTP-2DH5J,95.03604408,1.0
8098826095945336618,327214,2017-02-12 04:02:07,Reward Recipient Assignment,S-A652-ZVUG-9JTP-2DH5J,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1993809594877334127,327209,2017-02-12 03:48:59,Reward Recipient Assignment,S-A652-ZVUG-9JTP-2DH5J,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6056298916164899019,296428,2016-11-18 02:16:52,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-A652-ZVUG-9JTP-2DH5J,1.0,1.0
7617825537213854705,296428,2016-11-18 02:16:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-A652-ZVUG-9JTP-2DH5J,5.0,1.0
11645384443735703098,295930,2016-11-16 16:58:50,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-A652-ZVUG-9JTP-2DH5J,3.0,1.0
906174154012076410,295930,2016-11-16 16:58:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-A652-ZVUG-9JTP-2DH5J,5.0,1.0
2682000101551354406,295930,2016-11-16 16:58:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-A652-ZVUG-9JTP-2DH5J,5.0,1.0
3615847421954263064,295928,2016-11-16 16:49:34,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-A652-ZVUG-9JTP-2DH5J,2.0,1.0
15492395175184277099,294898,2016-11-13 19:30:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-A652-ZVUG-9JTP-2DH5J,5.0,1.0
2604148639309786231,294711,2016-11-13 06:59:08,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-A652-ZVUG-9JTP-2DH5J,1.0,1.0
14382881777632301147,294682,2016-11-13 05:13:32,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-A652-ZVUG-9JTP-2DH5J,3.0,1.0
4180785137302166447,294682,2016-11-13 05:13:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-A652-ZVUG-9JTP-2DH5J,5.0,1.0
15070053420292265329,294529,2016-11-12 18:37:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-A652-ZVUG-9JTP-2DH5J,5.0,1.0
8124121428854487982,293001,2016-11-08 12:23:33,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-A652-ZVUG-9JTP-2DH5J,3.0,1.0
17019622785182643750,292992,2016-11-08 11:47:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-A652-ZVUG-9JTP-2DH5J,5.0,1.0
352450550548108495,291934,2016-11-05 12:29:27,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-A652-ZVUG-9JTP-2DH5J,3.0,1.0
6639704404396384211,291804,2016-11-05 03:26:35,Reward Recipient Assignment,S-A652-ZVUG-9JTP-2DH5J,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
3787312867781047005,291655,2016-11-04 17:29:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-A652-ZVUG-9JTP-2DH5J,0.78210998,1.0
1007207932333566952,291625,2016-11-04 15:45:20,Reward Recipient Assignment,S-A652-ZVUG-9JTP-2DH5J,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
2225488174977288061,291594,2016-11-04 13:42:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-A652-ZVUG-9JTP-2DH5J,5.0,1.0
18315947754366423002,291232,2016-11-03 13:11:40,Reward Recipient Assignment,S-A652-ZVUG-9JTP-2DH5J,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6854474435577852767,291205,2016-11-03 11:42:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-A652-ZVUG-9JTP-2DH5J,5.0,1.0
11952839460746780579,290934,2016-11-02 16:49:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-A652-ZVUG-9JTP-2DH5J,5.0,1.0
15682591507339530778,290793,2016-11-02 07:59:14,Reward Recipient Assignment,S-A652-ZVUG-9JTP-2DH5J,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7354507995992991042,290793,2016-11-02 07:59:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-A652-ZVUG-9JTP-2DH5J,5.0,1.0
10431825159324219979,290411,2016-11-01 06:03:33,Account Update,S-A652-ZVUG-9JTP-2DH5J,,0.0,1.0
17223480017945483333,290387,2016-11-01 04:30:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-A652-ZVUG-9JTP-2DH5J,5.0,1.0
