ID,Height,timestamp,Type,From,To,Amount,Fee
14140864679520078116,377822,2017-07-03 16:15:32,Reward Recipient Assignment,S-AD37-W368-MWM2-2DPQ4,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
980075597650369612,377785,2017-07-03 14:01:55,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-AD37-W368-MWM2-2DPQ4,12.29,1.0
16833316561381088499,377391,2017-07-02 11:20:03,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-AD37-W368-MWM2-2DPQ4,23.95,1.0
3911106358573890082,377358,2017-07-02 09:34:53,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-AD37-W368-MWM2-2DPQ4,13.23999999,1.0
12072010198189965352,377166,2017-07-01 20:39:45,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-AD37-W368-MWM2-2DPQ4,15.83999999,1.0
15582226878945636174,377044,2017-07-01 12:11:42,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-AD37-W368-MWM2-2DPQ4,11.82,1.0
67439595231439184,376709,2017-06-30 13:47:25,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-AD37-W368-MWM2-2DPQ4,11.19,1.0
5607006494064395655,376385,2017-06-29 16:17:27,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-AD37-W368-MWM2-2DPQ4,6.74999999,1.0
14951404615096540850,376276,2017-06-29 08:28:19,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-AD37-W368-MWM2-2DPQ4,5.72,1.0
3869204132772959570,376091,2017-06-28 20:24:28,Ordinary Payment,S-AD37-W368-MWM2-2DPQ4,S-H8HJ-RUMA-R3UQ-9ZDEY,295.0,1.0
1755290609032338658,376068,2017-06-28 19:10:00,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-AD37-W368-MWM2-2DPQ4,262.79,1.0
9872046257729169052,376061,2017-06-28 18:31:29,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-AD37-W368-MWM2-2DPQ4,7.79999999,1.0
3636556091157805413,375727,2017-06-27 20:03:36,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-AD37-W368-MWM2-2DPQ4,13.3,1.0
14704884449015708304,375584,2017-06-27 10:22:24,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-AD37-W368-MWM2-2DPQ4,12.15,1.0
15548907439881615410,375206,2017-06-26 09:03:56,Ordinary Payment,S-AD37-W368-MWM2-2DPQ4,S-H8HJ-RUMA-R3UQ-9ZDEY,790.0,1.0
10265545521067893279,375118,2017-06-26 02:53:18,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-AD37-W368-MWM2-2DPQ4,748.58,1.0
5216830597438264480,374702,2017-06-24 23:21:52,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-AD37-W368-MWM2-2DPQ4,42.10279858,1.0
11709729331062736142,374643,2017-06-24 19:30:19,Ordinary Payment,S-AD37-W368-MWM2-2DPQ4,S-H8HJ-RUMA-R3UQ-9ZDEY,358.0,1.0
12320768608284833960,374622,2017-06-24 17:44:59,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-AD37-W368-MWM2-2DPQ4,275.48999999,1.0
7058529096857097565,374482,2017-06-24 08:23:53,Reward Recipient Assignment,S-AD37-W368-MWM2-2DPQ4,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
4402866336729753467,373840,2017-06-22 13:28:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AD37-W368-MWM2-2DPQ4,16.05999999,1.0
15138084947618211503,373638,2017-06-22 00:04:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AD37-W368-MWM2-2DPQ4,19.88,1.0
4163733042566896995,373398,2017-06-21 07:48:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AD37-W368-MWM2-2DPQ4,28.67,1.0
12774478107890541102,373110,2017-06-20 12:35:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AD37-W368-MWM2-2DPQ4,20.04,1.0
431317719387927202,373033,2017-06-20 07:00:46,Ordinary Payment,S-AD37-W368-MWM2-2DPQ4,S-H8HJ-RUMA-R3UQ-9ZDEY,614.0,1.0
1117080271090468613,372895,2017-06-19 21:49:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AD37-W368-MWM2-2DPQ4,471.28,1.0
11021698255568706290,372721,2017-06-19 10:35:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AD37-W368-MWM2-2DPQ4,15.57,1.0
9547960898421641713,372710,2017-06-19 10:11:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AD37-W368-MWM2-2DPQ4,15.12,1.0
5302557503145347319,372645,2017-06-19 04:52:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AD37-W368-MWM2-2DPQ4,51.67,1.0
14015885667780019094,372557,2017-06-18 23:12:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AD37-W368-MWM2-2DPQ4,15.41999999,1.0
10191311909624485517,372338,2017-06-18 08:42:09,Reward Recipient Assignment,S-AD37-W368-MWM2-2DPQ4,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
1453060605402733100,371980,2017-06-17 08:34:17,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-AD37-W368-MWM2-2DPQ4,20.41999999,1.0
4995367795781802085,371840,2017-06-16 23:24:09,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-AD37-W368-MWM2-2DPQ4,26.8,1.0
7248419370879318617,371236,2017-06-15 06:48:32,Ordinary Payment,S-AD37-W368-MWM2-2DPQ4,S-H8HJ-RUMA-R3UQ-9ZDEY,594.0,1.0
4876912853199180039,371099,2017-06-14 21:35:07,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-AD37-W368-MWM2-2DPQ4,595.32999999,1.0
18420733514626168325,370993,2017-06-14 14:22:40,Ordinary Payment,S-AD37-W368-MWM2-2DPQ4,S-H8HJ-RUMA-R3UQ-9ZDEY,112.0,1.0
4377364831928238479,370972,2017-06-14 13:12:38,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-AD37-W368-MWM2-2DPQ4,44.65,1.0
14446822732372721790,370840,2017-06-14 04:10:11,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-AD37-W368-MWM2-2DPQ4,67.64,1.0
7067862351680952648,370698,2017-06-13 18:50:30,Ordinary Payment,S-AD37-W368-MWM2-2DPQ4,S-H8HJ-RUMA-R3UQ-9ZDEY,276.0,1.0
11701764708799818046,370666,2017-06-13 16:18:42,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-AD37-W368-MWM2-2DPQ4,33.99,1.0
4972512891621045885,370476,2017-06-13 03:31:52,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-AD37-W368-MWM2-2DPQ4,21.49,1.0
16793131729780091043,370440,2017-06-13 01:38:19,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-AD37-W368-MWM2-2DPQ4,17.96590836,1.0
13323896250306855255,370261,2017-06-12 13:07:59,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-AD37-W368-MWM2-2DPQ4,24.56999999,1.0
10070894987851376893,370166,2017-06-12 06:52:41,Reward Recipient Assignment,S-AD37-W368-MWM2-2DPQ4,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
16310846364242105516,370033,2017-06-11 22:14:51,Reward Recipient Assignment,S-AD37-W368-MWM2-2DPQ4,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
17510226343067947796,369728,2017-06-11 01:37:49,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-AD37-W368-MWM2-2DPQ4,28.26,1.0
393033187415509854,369565,2017-06-10 14:32:24,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-AD37-W368-MWM2-2DPQ4,41.73,1.0
17425089310349772269,369522,2017-06-10 11:52:45,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-AD37-W368-MWM2-2DPQ4,90.62,1.0
4217582239613984733,369223,2017-06-09 16:08:37,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-AD37-W368-MWM2-2DPQ4,20.60999999,1.0
18113113934608199319,368806,2017-06-08 11:57:18,Ordinary Payment,S-AD37-W368-MWM2-2DPQ4,S-H8HJ-RUMA-R3UQ-9ZDEY,38.0,1.0
12592282466572992161,368744,2017-06-08 07:31:06,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-AD37-W368-MWM2-2DPQ4,38.59,1.0
4381057262941614498,368737,2017-06-08 07:05:15,Ordinary Payment,S-AD37-W368-MWM2-2DPQ4,S-H8HJ-RUMA-R3UQ-9ZDEY,323.0,1.0
5218032913925162138,368725,2017-06-08 06:26:50,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-AD37-W368-MWM2-2DPQ4,20.94999999,1.0
14771106276889169701,368492,2017-06-07 14:52:51,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-AD37-W368-MWM2-2DPQ4,23.38,1.0
5100428289657943423,368349,2017-06-07 05:06:54,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-AD37-W368-MWM2-2DPQ4,24.15,1.0
11030960374822134450,368260,2017-06-06 23:03:48,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-AD37-W368-MWM2-2DPQ4,52.37,1.0
1219117826638341216,367972,2017-06-06 03:44:52,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-AD37-W368-MWM2-2DPQ4,32.59,1.0
15588389629945410156,367965,2017-06-06 03:24:43,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-AD37-W368-MWM2-2DPQ4,49.79,1.0
15502255153787765,367152,2017-06-03 21:05:06,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-AD37-W368-MWM2-2DPQ4,23.15,1.0
391487125346039450,366864,2017-06-03 01:56:51,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-AD37-W368-MWM2-2DPQ4,27.33,1.0
14450894839114713549,366694,2017-06-02 14:10:54,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-AD37-W368-MWM2-2DPQ4,21.39,1.0
1660956864740162800,366559,2017-06-02 05:17:12,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-AD37-W368-MWM2-2DPQ4,11.76,1.0
3929227412652875505,366542,2017-06-02 04:07:21,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-AD37-W368-MWM2-2DPQ4,27.67,1.0
15183873385285352457,366516,2017-06-02 02:13:56,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-AD37-W368-MWM2-2DPQ4,10.22999999,1.0
12136844463969524915,366375,2017-06-01 16:42:09,Ordinary Payment,S-AD37-W368-MWM2-2DPQ4,S-H8HJ-RUMA-R3UQ-9ZDEY,540.0,1.0
16614233448941577863,366196,2017-06-01 04:49:46,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-AD37-W368-MWM2-2DPQ4,115.56,1.0
3837292351859466133,366136,2017-06-01 01:00:47,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-AD37-W368-MWM2-2DPQ4,21.75999999,1.0
17117608260534459424,365592,2017-05-30 12:43:28,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-AD37-W368-MWM2-2DPQ4,31.9,1.0
2647765356605881522,365534,2017-05-30 08:21:27,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-AD37-W368-MWM2-2DPQ4,15.27,1.0
6317331615422660392,365364,2017-05-29 21:13:13,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-AD37-W368-MWM2-2DPQ4,15.11999999,1.0
16232281162554212600,365327,2017-05-29 18:43:47,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-AD37-W368-MWM2-2DPQ4,28.45,1.0
12409863186135223338,365298,2017-05-29 16:42:27,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-AD37-W368-MWM2-2DPQ4,52.99,1.0
14125723561038865274,365159,2017-05-29 07:03:01,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-AD37-W368-MWM2-2DPQ4,13.89999999,1.0
10750330368847379168,364941,2017-05-28 16:38:07,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-AD37-W368-MWM2-2DPQ4,17.63,1.0
17768678110651781630,364802,2017-05-28 07:06:18,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-AD37-W368-MWM2-2DPQ4,39.08,1.0
8963850067458680507,364671,2017-05-27 22:19:18,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-AD37-W368-MWM2-2DPQ4,31.86,1.0
4813304776537926196,364598,2017-05-27 17:37:34,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-AD37-W368-MWM2-2DPQ4,15.87,1.0
13288312373906092603,364190,2017-05-26 14:15:30,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-AD37-W368-MWM2-2DPQ4,15.66,1.0
2619197985397288403,363993,2017-05-26 01:06:43,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-AD37-W368-MWM2-2DPQ4,39.97999999,1.0
9631722857715622492,363991,2017-05-26 00:58:41,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-AD37-W368-MWM2-2DPQ4,20.59,1.0
17193568575560379487,363950,2017-05-25 22:10:38,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-AD37-W368-MWM2-2DPQ4,13.20999999,1.0
3160887283320544713,363731,2017-05-25 07:15:39,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-AD37-W368-MWM2-2DPQ4,11.24,1.0
11954010488305651231,363391,2017-05-24 08:41:38,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AD37-W368-MWM2-2DPQ4,0.04124137,1.0
1044435711655433881,363358,2017-05-24 06:31:55,Ordinary Payment,S-AD37-W368-MWM2-2DPQ4,S-H8HJ-RUMA-R3UQ-9ZDEY,1000.0,1.0
13007138693602751477,363276,2017-05-24 00:46:51,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-AD37-W368-MWM2-2DPQ4,13.02,1.0
3747234048870543278,363222,2017-05-23 21:37:31,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-AD37-W368-MWM2-2DPQ4,927.2,1.0
5026198740440186286,363045,2017-05-23 09:12:18,Reward Recipient Assignment,S-AD37-W368-MWM2-2DPQ4,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
7725761439962411405,363021,2017-05-23 07:45:08,Reward Recipient Assignment,S-AD37-W368-MWM2-2DPQ4,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
10920818912783104355,362939,2017-05-23 02:33:05,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-AD37-W368-MWM2-2DPQ4,12.54,1.0
7554055440834373729,362918,2017-05-23 01:09:01,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-AD37-W368-MWM2-2DPQ4,18.0,1.0
1766544769657493879,362511,2017-05-21 21:55:06,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-AD37-W368-MWM2-2DPQ4,14.14,1.0
17278311573791261541,362292,2017-05-21 06:51:39,Ordinary Payment,S-AD37-W368-MWM2-2DPQ4,S-H8HJ-RUMA-R3UQ-9ZDEY,200.0,1.0
14207441692097403124,362284,2017-05-21 06:28:58,Reward Recipient Assignment,S-AD37-W368-MWM2-2DPQ4,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
4397478596574980498,362263,2017-05-21 04:53:26,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-AD37-W368-MWM2-2DPQ4,250.55,1.0
9784222989337465183,362092,2017-05-20 17:17:40,Reward Recipient Assignment,S-AD37-W368-MWM2-2DPQ4,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
2935948385974534065,362065,2017-05-20 15:53:06,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-AD37-W368-MWM2-2DPQ4,11.59999999,1.0
477091449031134762,361974,2017-05-20 09:39:01,Reward Recipient Assignment,S-AD37-W368-MWM2-2DPQ4,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
14357601821726534137,361969,2017-05-20 09:22:56,Reward Recipient Assignment,S-AD37-W368-MWM2-2DPQ4,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
4192429021215805783,361968,2017-05-20 09:07:02,Ordinary Payment,S-UPV9-UGSW-8GBQ-9KVZL,S-AD37-W368-MWM2-2DPQ4,2.0,1.0
17279132954675314429,359782,2017-05-14 06:37:17,Reward Recipient Assignment,S-AD37-W368-MWM2-2DPQ4,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
7540546457844148808,359769,2017-05-14 05:42:50,Reward Recipient Assignment,S-AD37-W368-MWM2-2DPQ4,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
94954844230754797,359767,2017-05-14 05:32:08,Account Update,S-AD37-W368-MWM2-2DPQ4,,0.0,1.0
18241884090274788148,359757,2017-05-14 05:01:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AD37-W368-MWM2-2DPQ4,3.0,1.0
