ID,Height,timestamp,Type,From,To,Amount,Fee
12304910819901352445,387978,2017-08-01 12:20:47,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-SKQL-9R5P-WSYZ-6BVAL,1.71660256,1.0
2130504938459090761,387976,2017-08-01 12:12:05,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-SKQL-9R5P-WSYZ-6BVAL,1.53551663,1.0
8412075589283563786,387836,2017-08-01 02:28:16,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-SKQL-9R5P-WSYZ-6BVAL,0.75103394,1.0
14325343904674860035,387624,2017-07-31 12:17:00,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-SKQL-9R5P-WSYZ-6BVAL,4.88906033,1.0
16644526901229596334,387569,2017-07-31 08:34:56,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-SKQL-9R5P-WSYZ-6BVAL,2.37668328,1.0
17910147541875242775,387555,2017-07-31 07:39:21,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-SKQL-9R5P-WSYZ-6BVAL,2.42703778,1.0
15527459812026787054,387422,2017-07-30 22:57:00,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-SKQL-9R5P-WSYZ-6BVAL,2.94707478,1.0
4623669325564634745,387407,2017-07-30 21:51:03,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-SKQL-9R5P-WSYZ-6BVAL,2.94940111,1.0
9428634772310584282,387227,2017-07-30 09:57:57,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-SKQL-9R5P-WSYZ-6BVAL,0.81524997,1.0
14424844173878827319,386950,2017-07-29 15:19:09,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-SKQL-9R5P-WSYZ-6BVAL,1.45193966,1.0
5761390459383062942,386920,2017-07-29 13:23:35,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-SKQL-9R5P-WSYZ-6BVAL,1.0595056,1.0
4896377945134575911,386867,2017-07-29 09:43:21,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-SKQL-9R5P-WSYZ-6BVAL,0.95178684,1.0
14839328957400754459,386603,2017-07-28 15:49:54,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-SKQL-9R5P-WSYZ-6BVAL,1.49602832,1.0
2100380133261299831,386543,2017-07-28 11:52:45,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-SKQL-9R5P-WSYZ-6BVAL,0.69339318,1.0
5384869858998875672,386513,2017-07-28 09:53:01,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-SKQL-9R5P-WSYZ-6BVAL,2.78794392,1.0
8685289883125341194,386197,2017-07-27 12:43:50,Ordinary Payment,S-W5TV-LVHX-LXVJ-CVM6Y,S-SKQL-9R5P-WSYZ-6BVAL,11.93191556,1.0
1887466361044182798,386147,2017-07-27 09:25:53,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-SKQL-9R5P-WSYZ-6BVAL,2.08998002,1.0
8582258423905265904,386144,2017-07-27 09:05:03,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-SKQL-9R5P-WSYZ-6BVAL,1.89272529,1.0
16373748541525506426,386022,2017-07-27 00:58:20,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-SKQL-9R5P-WSYZ-6BVAL,2.65203389,1.0
14272710405704396797,385980,2017-07-26 22:11:55,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-SKQL-9R5P-WSYZ-6BVAL,1.14347466,1.0
822492511824412179,383375,2017-07-19 05:13:53,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-SKQL-9R5P-WSYZ-6BVAL,14.00407437,1.0
14477572964087057505,383135,2017-07-18 12:39:47,Ordinary Payment,S-W5TV-LVHX-LXVJ-CVM6Y,S-SKQL-9R5P-WSYZ-6BVAL,7.36420895,1.0
9405778855568507033,382696,2017-07-17 07:26:31,Reward Recipient Assignment,S-SKQL-9R5P-WSYZ-6BVAL,S-YZL4-6FJ8-59AU-732DS,0.0,1.0
12520847835696659136,381274,2017-07-13 07:59:52,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-SKQL-9R5P-WSYZ-6BVAL,0.54860325,1.0
1442477582082049795,380781,2017-07-11 23:22:08,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-SKQL-9R5P-WSYZ-6BVAL,7.39951256,1.0
13754057687949651571,380243,2017-07-10 10:44:48,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-SKQL-9R5P-WSYZ-6BVAL,33.33914666,1.0
7503605336987719341,379864,2017-07-09 09:22:13,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-SKQL-9R5P-WSYZ-6BVAL,10.55439094,1.0
6687778299681796087,379503,2017-07-08 09:28:19,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-SKQL-9R5P-WSYZ-6BVAL,9.77745398,1.0
5117008777364283536,378996,2017-07-06 22:44:03,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-SKQL-9R5P-WSYZ-6BVAL,7.82711147,1.0
6919424454727541751,378631,2017-07-05 22:32:24,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-SKQL-9R5P-WSYZ-6BVAL,22.63796923,1.0
18156380180519308743,378234,2017-07-04 20:08:54,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-SKQL-9R5P-WSYZ-6BVAL,7.11075569,1.0
602284704343069642,377034,2017-07-01 11:33:04,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-SKQL-9R5P-WSYZ-6BVAL,0.96576999,1.0
2969286257585368522,376387,2017-06-29 16:29:17,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-SKQL-9R5P-WSYZ-6BVAL,0.0506686,1.0
1011006612599677177,376004,2017-06-28 14:20:42,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-SKQL-9R5P-WSYZ-6BVAL,1.21671105,1.0
11603964859277722250,375550,2017-06-27 08:10:55,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-SKQL-9R5P-WSYZ-6BVAL,1.78786889,1.0
1268276004413577156,374279,2017-06-23 18:43:03,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-SKQL-9R5P-WSYZ-6BVAL,0.84062853,1.0
5496594429357523657,373895,2017-06-22 17:10:51,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-SKQL-9R5P-WSYZ-6BVAL,0.6066025,1.0
11199431263840021667,371984,2017-06-17 08:52:07,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-SKQL-9R5P-WSYZ-6BVAL,0.38736664,1.0
6367862858967268379,371283,2017-06-15 09:51:25,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-SKQL-9R5P-WSYZ-6BVAL,5.43442066,1.0
10729878610248539616,370556,2017-06-13 08:52:42,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-SKQL-9R5P-WSYZ-6BVAL,13.17688446,1.0
10985365976357941219,366440,2017-06-01 21:30:31,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-SKQL-9R5P-WSYZ-6BVAL,0.68297972,1.0
8744215674827104103,366440,2017-06-01 21:30:31,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-SKQL-9R5P-WSYZ-6BVAL,0.68297972,1.0
6771621072512822985,364509,2017-05-27 11:35:37,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-SKQL-9R5P-WSYZ-6BVAL,2.64949894,1.0
12947368729969241029,362716,2017-05-22 11:43:07,Reward Recipient Assignment,S-SKQL-9R5P-WSYZ-6BVAL,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
17224221322779971389,360964,2017-05-17 13:58:46,Account Update,S-SKQL-9R5P-WSYZ-6BVAL,,0.0,1.0
3536773660638767920,360611,2017-05-16 14:30:00,Account Update,S-SKQL-9R5P-WSYZ-6BVAL,,0.0,1.0
14874891006980267532,359542,2017-05-13 14:32:39,Ordinary Payment,S-2D4M-8R34-PGEG-8UNB8,S-SKQL-9R5P-WSYZ-6BVAL,3.0,1.0
