ID,Height,timestamp,Type,From,To,Amount,Fee
9793146177628700554,541109,2018-10-03 22:09:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MYA6-7BWW-CUK6-F8WQF,476.19223566,1.0
2043057380201591495,540468,2018-10-02 02:45:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MYA6-7BWW-CUK6-F8WQF,168.97507285,1.0
12505081349740626335,539943,2018-09-30 15:56:22,Ordinary Payment,S-MYA6-7BWW-CUK6-F8WQF,S-LTK4-TJ6G-YLXY-CDHFS,9396.0,0.1
7292374935578817567,537948,2018-09-25 01:53:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MYA6-7BWW-CUK6-F8WQF,111.33098889,1.0
12853951261152361072,535425,2018-09-18 00:08:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MYA6-7BWW-CUK6-F8WQF,503.88130387,1.0
362852747318580912,533517,2018-09-12 16:15:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MYA6-7BWW-CUK6-F8WQF,162.81366356,1.0
18248517692835041999,530999,2018-09-05 15:00:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MYA6-7BWW-CUK6-F8WQF,86.86227935,1.0
4543506645036177366,528485,2018-08-29 14:26:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MYA6-7BWW-CUK6-F8WQF,150.61934293,1.0
8137343395261725451,525971,2018-08-22 13:03:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MYA6-7BWW-CUK6-F8WQF,580.90173492,1.0
7931153345531357518,524109,2018-08-17 08:40:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MYA6-7BWW-CUK6-F8WQF,94.48016155,1.0
1392559472687021835,521594,2018-08-10 07:34:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MYA6-7BWW-CUK6-F8WQF,168.12670189,1.0
16408689802097150887,519075,2018-08-03 06:29:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MYA6-7BWW-CUK6-F8WQF,160.73879611,1.0
11840549844793899384,516555,2018-07-27 05:09:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MYA6-7BWW-CUK6-F8WQF,174.15164329,1.0
14666098416307738735,514011,2018-07-20 02:07:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MYA6-7BWW-CUK6-F8WQF,696.7585459,1.0
16233826522181034081,511742,2018-07-13 18:10:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MYA6-7BWW-CUK6-F8WQF,295.97809076,1.0
7287182657323760144,511122,2018-07-12 00:04:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MYA6-7BWW-CUK6-F8WQF,651.08538266,1.0
8953017770810103750,509633,2018-07-07 20:18:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MYA6-7BWW-CUK6-F8WQF,126.63635604,1.0
9167913218726523065,507114,2018-06-30 18:57:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MYA6-7BWW-CUK6-F8WQF,547.71170717,1.0
3677607009464651132,505902,2018-06-27 09:29:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MYA6-7BWW-CUK6-F8WQF,557.72930649,1.0
17680366721442992397,504018,2018-06-22 02:51:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MYA6-7BWW-CUK6-F8WQF,109.50439096,1.0
15873552696083743403,501503,2018-06-15 01:50:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MYA6-7BWW-CUK6-F8WQF,679.30499175,1.0
10216341986569181441,499451,2018-06-09 07:54:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MYA6-7BWW-CUK6-F8WQF,486.63276306,1.0
14339805149654260855,499245,2018-06-08 18:00:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MYA6-7BWW-CUK6-F8WQF,609.61548132,1.0
3452827495468726606,496793,2018-06-01 21:38:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MYA6-7BWW-CUK6-F8WQF,193.4285695,1.0
2526353190373466713,494279,2018-05-25 20:13:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MYA6-7BWW-CUK6-F8WQF,739.1913549,1.0
6906915444648623492,492965,2018-05-22 04:20:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MYA6-7BWW-CUK6-F8WQF,256.52064546,1.0
5861667382034006685,490508,2018-05-15 07:33:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MYA6-7BWW-CUK6-F8WQF,223.57958322,1.0
14549208037204346714,487983,2018-05-08 05:26:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MYA6-7BWW-CUK6-F8WQF,546.97142077,1.0
11302568708279093272,486823,2018-05-04 23:23:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MYA6-7BWW-CUK6-F8WQF,481.70883463,1.0
3343494351826288467,474566,2018-03-31 16:21:53,Reward Recipient Assignment,S-MYA6-7BWW-CUK6-F8WQF,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
9070387606863985209,474557,2018-03-31 15:54:52,Account Update,S-MYA6-7BWW-CUK6-F8WQF,,0.0,1.0
17086080854188350394,468461,2018-03-14 14:18:42,Ordinary Payment,S-S5RV-AQ8F-JJEQ-BAGDP,S-MYA6-7BWW-CUK6-F8WQF,2.0,1.0
