ID,Height,timestamp,Type,From,To,Amount,Fee
1041510574054511535,313019,2017-01-03 11:35:29,Ordinary Payment,S-GTEX-SNYL-DFSK-2REYT,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
1089961406565319984,313015,2017-01-03 11:11:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GTEX-SNYL-DFSK-2REYT,5.0,1.0
5612008162655535706,313014,2017-01-03 11:02:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GTEX-SNYL-DFSK-2REYT,5.0,1.0
10365995982266268926,311934,2016-12-31 10:47:07,Ordinary Payment,S-GTEX-SNYL-DFSK-2REYT,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
2854428048607334498,311931,2016-12-31 10:34:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GTEX-SNYL-DFSK-2REYT,5.0,1.0
6757511061540816527,311612,2016-12-30 13:20:44,Ordinary Payment,S-GTEX-SNYL-DFSK-2REYT,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
9983671436921981943,311599,2016-12-30 12:23:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GTEX-SNYL-DFSK-2REYT,5.0,1.0
3756477227593778979,311599,2016-12-30 12:23:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GTEX-SNYL-DFSK-2REYT,5.0,1.0
14670564214849104247,311199,2016-12-29 09:41:38,Ordinary Payment,S-GTEX-SNYL-DFSK-2REYT,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
12871382307470036770,311197,2016-12-29 09:21:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GTEX-SNYL-DFSK-2REYT,5.0,1.0
6188206472879288340,311197,2016-12-29 09:21:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GTEX-SNYL-DFSK-2REYT,5.0,1.0
3060348523969466993,310825,2016-12-28 08:45:06,Ordinary Payment,S-GTEX-SNYL-DFSK-2REYT,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
845798503449133699,310821,2016-12-28 08:33:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GTEX-SNYL-DFSK-2REYT,5.0,1.0
7426621646817844645,310821,2016-12-28 08:33:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GTEX-SNYL-DFSK-2REYT,5.0,1.0
9428212887511821030,310496,2016-12-27 10:39:31,Ordinary Payment,S-GTEX-SNYL-DFSK-2REYT,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
18106530976904862170,310478,2016-12-27 09:21:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GTEX-SNYL-DFSK-2REYT,5.0,1.0
7319989619926340029,310478,2016-12-27 09:21:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GTEX-SNYL-DFSK-2REYT,5.0,1.0
7076737861276455926,309752,2016-12-25 08:47:50,Ordinary Payment,S-GTEX-SNYL-DFSK-2REYT,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
15689798689957516496,309751,2016-12-25 08:34:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GTEX-SNYL-DFSK-2REYT,5.0,1.0
5862956836624921699,309751,2016-12-25 08:34:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GTEX-SNYL-DFSK-2REYT,5.0,1.0
10328463428742003376,309403,2016-12-24 09:38:08,Ordinary Payment,S-GTEX-SNYL-DFSK-2REYT,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
10277180861731802579,309392,2016-12-24 08:25:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GTEX-SNYL-DFSK-2REYT,5.0,1.0
10351855977698615033,309392,2016-12-24 08:25:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GTEX-SNYL-DFSK-2REYT,5.0,1.0
17758554760426870375,309053,2016-12-23 09:25:08,Ordinary Payment,S-GTEX-SNYL-DFSK-2REYT,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
6507077789085421810,309049,2016-12-23 09:18:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GTEX-SNYL-DFSK-2REYT,5.0,1.0
7056100418898612113,309048,2016-12-23 09:15:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GTEX-SNYL-DFSK-2REYT,5.0,1.0
12095959866864899735,308771,2016-12-22 14:38:23,Ordinary Payment,S-GTEX-SNYL-DFSK-2REYT,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
16623713278184765034,308770,2016-12-22 14:30:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GTEX-SNYL-DFSK-2REYT,5.0,1.0
1529765191264162865,308770,2016-12-22 14:30:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GTEX-SNYL-DFSK-2REYT,5.0,1.0
2157382654881809699,308334,2016-12-21 09:22:04,Ordinary Payment,S-GTEX-SNYL-DFSK-2REYT,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
449787122317627248,308332,2016-12-21 09:14:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GTEX-SNYL-DFSK-2REYT,5.0,1.0
5011149105826130806,308332,2016-12-21 09:14:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GTEX-SNYL-DFSK-2REYT,5.0,1.0
5135212819846747393,308062,2016-12-20 15:07:12,Ordinary Payment,S-GTEX-SNYL-DFSK-2REYT,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
14724824921569166417,308058,2016-12-20 14:59:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GTEX-SNYL-DFSK-2REYT,5.0,1.0
3715101586796052938,308058,2016-12-20 14:59:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GTEX-SNYL-DFSK-2REYT,5.0,1.0
9420480882391031978,307689,2016-12-19 14:14:11,Ordinary Payment,S-GTEX-SNYL-DFSK-2REYT,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
15254448175523535951,307687,2016-12-19 13:59:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GTEX-SNYL-DFSK-2REYT,5.0,1.0
16999960310024927800,307687,2016-12-19 13:59:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GTEX-SNYL-DFSK-2REYT,5.0,1.0
6513777806021370444,307307,2016-12-18 12:50:16,Ordinary Payment,S-GTEX-SNYL-DFSK-2REYT,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
3449194109512998559,307306,2016-12-18 12:31:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GTEX-SNYL-DFSK-2REYT,5.0,1.0
11762976713128119541,306991,2016-12-17 14:59:47,Ordinary Payment,S-GTEX-SNYL-DFSK-2REYT,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
10085396912641610082,306987,2016-12-17 14:50:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GTEX-SNYL-DFSK-2REYT,5.0,1.0
12515696771627532334,306987,2016-12-17 14:50:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GTEX-SNYL-DFSK-2REYT,5.0,1.0
7286622426896840718,306542,2016-12-16 09:33:46,Ordinary Payment,S-GTEX-SNYL-DFSK-2REYT,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
13190528497287806943,306541,2016-12-16 09:17:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GTEX-SNYL-DFSK-2REYT,5.0,1.0
2420913421574953418,306541,2016-12-16 09:17:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GTEX-SNYL-DFSK-2REYT,5.0,1.0
8905330947209461521,306264,2016-12-15 14:32:52,Ordinary Payment,S-GTEX-SNYL-DFSK-2REYT,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
16916201550107519331,306261,2016-12-15 14:16:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GTEX-SNYL-DFSK-2REYT,5.0,1.0
4625658852868151361,306261,2016-12-15 14:16:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GTEX-SNYL-DFSK-2REYT,5.0,1.0
7774840753263296543,305827,2016-12-14 09:03:33,Ordinary Payment,S-GTEX-SNYL-DFSK-2REYT,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
14010982788707980639,305824,2016-12-14 08:57:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GTEX-SNYL-DFSK-2REYT,5.0,1.0
16311091248350521656,305824,2016-12-14 08:57:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GTEX-SNYL-DFSK-2REYT,5.0,1.0
16622021309011557133,305515,2016-12-13 11:59:15,Ordinary Payment,S-GTEX-SNYL-DFSK-2REYT,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
9733539677719137510,305487,2016-12-13 09:40:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GTEX-SNYL-DFSK-2REYT,5.0,1.0
12450965940899425694,305486,2016-12-13 09:36:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GTEX-SNYL-DFSK-2REYT,5.0,1.0
14436865356762922705,305274,2016-12-12 20:04:01,Ordinary Payment,S-GTEX-SNYL-DFSK-2REYT,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
12099564868457048845,305273,2016-12-12 19:55:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GTEX-SNYL-DFSK-2REYT,5.0,1.0
1619405873460979403,305190,2016-12-12 14:32:41,Ordinary Payment,S-GTEX-SNYL-DFSK-2REYT,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
9661387306810563919,305185,2016-12-12 14:21:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GTEX-SNYL-DFSK-2REYT,5.0,1.0
7388362429143322161,304782,2016-12-11 10:46:40,Ordinary Payment,S-GTEX-SNYL-DFSK-2REYT,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
568741070934730456,304779,2016-12-11 10:37:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GTEX-SNYL-DFSK-2REYT,5.0,1.0
7447161109350016245,304779,2016-12-11 10:37:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GTEX-SNYL-DFSK-2REYT,5.0,1.0
949021547499402582,304130,2016-12-09 15:02:02,Ordinary Payment,S-GTEX-SNYL-DFSK-2REYT,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
15000247832852530867,304122,2016-12-09 14:36:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GTEX-SNYL-DFSK-2REYT,5.0,1.0
5379003858546828633,304121,2016-12-09 14:34:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GTEX-SNYL-DFSK-2REYT,5.0,1.0
3787241384679526814,303765,2016-12-08 14:37:42,Ordinary Payment,S-GTEX-SNYL-DFSK-2REYT,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
10716820855014450505,303762,2016-12-08 14:29:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GTEX-SNYL-DFSK-2REYT,5.0,1.0
11162535962553980407,303762,2016-12-08 14:29:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GTEX-SNYL-DFSK-2REYT,5.0,1.0
16648902623634668015,303456,2016-12-07 17:39:53,Ordinary Payment,S-GTEX-SNYL-DFSK-2REYT,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
15178609862966648050,303406,2016-12-07 14:38:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GTEX-SNYL-DFSK-2REYT,5.0,1.0
2707763378328425356,303406,2016-12-07 14:38:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GTEX-SNYL-DFSK-2REYT,5.0,1.0
14262119486767616496,303056,2016-12-06 15:19:00,Ordinary Payment,S-GTEX-SNYL-DFSK-2REYT,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
5701479129445526043,303056,2016-12-06 15:19:00,Ordinary Payment,S-GTEX-SNYL-DFSK-2REYT,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
13838224563614985301,303055,2016-12-06 15:10:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GTEX-SNYL-DFSK-2REYT,5.0,1.0
7199067102434839392,303053,2016-12-06 15:04:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GTEX-SNYL-DFSK-2REYT,5.0,1.0
1267905055613208544,302304,2016-12-04 12:45:32,Ordinary Payment,S-GTEX-SNYL-DFSK-2REYT,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
11898189223319898091,302298,2016-12-04 12:18:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GTEX-SNYL-DFSK-2REYT,5.0,1.0
1617094350746623166,302298,2016-12-04 12:18:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GTEX-SNYL-DFSK-2REYT,5.0,1.0
1428709456013410544,301555,2016-12-02 10:30:12,Ordinary Payment,S-GTEX-SNYL-DFSK-2REYT,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
12317459035805476390,301553,2016-12-02 10:26:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GTEX-SNYL-DFSK-2REYT,5.0,1.0
13059334573486299470,301553,2016-12-02 10:26:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GTEX-SNYL-DFSK-2REYT,5.0,1.0
12744814351855379677,301207,2016-12-01 10:47:38,Ordinary Payment,S-GTEX-SNYL-DFSK-2REYT,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
14384521999905675284,301206,2016-12-01 10:34:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GTEX-SNYL-DFSK-2REYT,5.0,1.0
5412560276012820258,300850,2016-11-30 11:07:22,Ordinary Payment,S-GTEX-SNYL-DFSK-2REYT,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
7129991843032129482,300846,2016-11-30 10:56:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GTEX-SNYL-DFSK-2REYT,5.0,1.0
12027385857925449903,300541,2016-11-29 14:18:56,Ordinary Payment,S-GTEX-SNYL-DFSK-2REYT,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
16313072602492199800,300514,2016-11-29 12:48:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GTEX-SNYL-DFSK-2REYT,5.0,1.0
525560526823661854,300514,2016-11-29 12:48:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GTEX-SNYL-DFSK-2REYT,5.0,1.0
14762886432557869061,300182,2016-11-28 14:07:04,Ordinary Payment,S-GTEX-SNYL-DFSK-2REYT,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
12341842442794689530,300181,2016-11-28 13:56:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GTEX-SNYL-DFSK-2REYT,5.0,1.0
5593660142595617949,300181,2016-11-28 13:56:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GTEX-SNYL-DFSK-2REYT,5.0,1.0
16074007761612749887,299532,2016-11-26 18:45:40,Ordinary Payment,S-GTEX-SNYL-DFSK-2REYT,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
10621182466241249022,299531,2016-11-26 18:31:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GTEX-SNYL-DFSK-2REYT,5.0,1.0
11757256890123271628,299531,2016-11-26 18:31:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GTEX-SNYL-DFSK-2REYT,5.0,1.0
15762058011234096009,299123,2016-11-25 15:00:49,Ordinary Payment,S-GTEX-SNYL-DFSK-2REYT,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
18279318711187323852,299121,2016-11-25 14:56:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GTEX-SNYL-DFSK-2REYT,5.0,1.0
3763114261994139156,299121,2016-11-25 14:56:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GTEX-SNYL-DFSK-2REYT,5.0,1.0
13636683059235356526,298353,2016-11-23 10:52:57,Ordinary Payment,S-GTEX-SNYL-DFSK-2REYT,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
2684741180210657417,298353,2016-11-23 10:52:57,Ordinary Payment,S-GTEX-SNYL-DFSK-2REYT,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
8437278200861503049,298326,2016-11-23 09:38:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GTEX-SNYL-DFSK-2REYT,5.0,1.0
16458385772057797222,298324,2016-11-23 09:30:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GTEX-SNYL-DFSK-2REYT,5.0,1.0
5969478617429510902,298062,2016-11-22 15:32:52,Ordinary Payment,S-GTEX-SNYL-DFSK-2REYT,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
13244884380939992512,298061,2016-11-22 15:28:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GTEX-SNYL-DFSK-2REYT,5.0,1.0
14303871117562937837,298061,2016-11-22 15:28:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GTEX-SNYL-DFSK-2REYT,5.0,1.0
8475216131704306064,297783,2016-11-21 21:08:26,Ordinary Payment,S-GTEX-SNYL-DFSK-2REYT,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
10753867709615593765,297782,2016-11-21 20:51:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GTEX-SNYL-DFSK-2REYT,5.0,1.0
7722646984398882215,296917,2016-11-19 10:56:31,Ordinary Payment,S-GTEX-SNYL-DFSK-2REYT,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
12157012001642797220,296915,2016-11-19 10:53:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GTEX-SNYL-DFSK-2REYT,5.0,1.0
976589943380623782,296915,2016-11-19 10:53:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GTEX-SNYL-DFSK-2REYT,5.0,1.0
14408633279267098860,296635,2016-11-18 16:02:27,Ordinary Payment,S-GTEX-SNYL-DFSK-2REYT,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
2918191343018288741,296632,2016-11-18 15:48:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GTEX-SNYL-DFSK-2REYT,5.0,1.0
12812780792697340518,296260,2016-11-17 15:16:40,Ordinary Payment,S-GTEX-SNYL-DFSK-2REYT,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
13165628401850702692,296252,2016-11-17 14:38:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GTEX-SNYL-DFSK-2REYT,5.0,1.0
8988963078183096803,296252,2016-11-17 14:38:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GTEX-SNYL-DFSK-2REYT,5.0,1.0
5606828765705937372,295832,2016-11-16 10:32:27,Ordinary Payment,S-GTEX-SNYL-DFSK-2REYT,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
9749276720789512860,295829,2016-11-16 10:19:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GTEX-SNYL-DFSK-2REYT,5.0,1.0
1852621493093238830,295829,2016-11-16 10:19:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GTEX-SNYL-DFSK-2REYT,5.0,1.0
12295368714263128928,295460,2016-11-15 09:21:17,Ordinary Payment,S-GTEX-SNYL-DFSK-2REYT,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
16299307372181502085,295455,2016-11-15 09:09:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GTEX-SNYL-DFSK-2REYT,5.0,1.0
8196656495647836635,295455,2016-11-15 09:09:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GTEX-SNYL-DFSK-2REYT,5.0,1.0
13416439279618593319,295165,2016-11-14 13:28:38,Ordinary Payment,S-GTEX-SNYL-DFSK-2REYT,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
12276213441639959275,295164,2016-11-14 13:24:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GTEX-SNYL-DFSK-2REYT,5.0,1.0
12832619557409951552,295164,2016-11-14 13:24:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GTEX-SNYL-DFSK-2REYT,5.0,1.0
1076845877260113720,294810,2016-11-13 13:28:50,Ordinary Payment,S-GTEX-SNYL-DFSK-2REYT,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
11345855948345232915,294808,2016-11-13 13:23:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GTEX-SNYL-DFSK-2REYT,5.0,1.0
846103901987712030,294808,2016-11-13 13:23:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GTEX-SNYL-DFSK-2REYT,5.0,1.0
2195293955791035012,294585,2016-11-12 22:38:51,Ordinary Payment,S-GTEX-SNYL-DFSK-2REYT,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
6141825379079050440,294581,2016-11-12 22:28:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GTEX-SNYL-DFSK-2REYT,5.0,1.0
8493836483621645466,294581,2016-11-12 22:28:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GTEX-SNYL-DFSK-2REYT,5.0,1.0
18295216263409377149,294026,2016-11-11 08:50:14,Ordinary Payment,S-GTEX-SNYL-DFSK-2REYT,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
13055322508107888823,294024,2016-11-11 08:45:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GTEX-SNYL-DFSK-2REYT,5.0,1.0
14360332239045772001,294024,2016-11-11 08:45:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GTEX-SNYL-DFSK-2REYT,5.0,1.0
17862162182666434369,293693,2016-11-10 10:11:30,Ordinary Payment,S-GTEX-SNYL-DFSK-2REYT,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
6137540221227901110,293691,2016-11-10 10:04:33,Ordinary Payment,S-GTEX-SNYL-DFSK-2REYT,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
11180746473159112599,293688,2016-11-10 09:59:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GTEX-SNYL-DFSK-2REYT,5.0,1.0
365884153360575925,293687,2016-11-10 09:57:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GTEX-SNYL-DFSK-2REYT,5.0,1.0
11805529193391820102,293406,2016-11-09 15:15:01,Ordinary Payment,S-GTEX-SNYL-DFSK-2REYT,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
563652821987492629,293402,2016-11-09 15:03:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GTEX-SNYL-DFSK-2REYT,5.0,1.0
7718338429257767861,293402,2016-11-09 15:03:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GTEX-SNYL-DFSK-2REYT,5.0,1.0
13315183536252262522,293186,2016-11-09 00:45:23,Ordinary Payment,S-GTEX-SNYL-DFSK-2REYT,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
3028623650775722228,293157,2016-11-08 22:35:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GTEX-SNYL-DFSK-2REYT,5.0,1.0
5483121758760455283,293157,2016-11-08 22:35:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GTEX-SNYL-DFSK-2REYT,5.0,1.0
280421122122485539,293003,2016-11-08 12:31:57,Ordinary Payment,S-GTEX-SNYL-DFSK-2REYT,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
15768616728378706360,292973,2016-11-08 10:23:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GTEX-SNYL-DFSK-2REYT,5.0,1.0
3518033565924539116,292973,2016-11-08 10:23:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GTEX-SNYL-DFSK-2REYT,5.0,1.0
6709378716695177347,292692,2016-11-07 15:41:53,Ordinary Payment,S-GTEX-SNYL-DFSK-2REYT,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
9443989388389785149,292690,2016-11-07 15:09:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GTEX-SNYL-DFSK-2REYT,5.0,1.0
7967031236329464696,292690,2016-11-07 15:09:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GTEX-SNYL-DFSK-2REYT,5.0,1.0
10829291742180206641,292254,2016-11-06 10:14:04,Ordinary Payment,S-GTEX-SNYL-DFSK-2REYT,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
7354031908256798641,292252,2016-11-06 10:06:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GTEX-SNYL-DFSK-2REYT,5.0,1.0
4619167635845481247,291541,2016-11-04 09:54:35,Ordinary Payment,S-GTEX-SNYL-DFSK-2REYT,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
17521559111633962072,291539,2016-11-04 09:43:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GTEX-SNYL-DFSK-2REYT,5.0,1.0
6541361659759009793,291539,2016-11-04 09:43:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GTEX-SNYL-DFSK-2REYT,5.0,1.0
4761650244741789571,291210,2016-11-03 11:55:42,Ordinary Payment,S-GTEX-SNYL-DFSK-2REYT,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
4242841271858349985,291205,2016-11-03 11:42:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GTEX-SNYL-DFSK-2REYT,5.0,1.0
15722872835944491637,290813,2016-11-02 09:18:04,Ordinary Payment,S-GTEX-SNYL-DFSK-2REYT,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
219747085202219926,290812,2016-11-02 09:09:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GTEX-SNYL-DFSK-2REYT,5.0,1.0
6493543262398934163,290812,2016-11-02 09:09:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GTEX-SNYL-DFSK-2REYT,5.0,1.0
17841838920082447773,290501,2016-11-01 11:51:29,Ordinary Payment,S-GTEX-SNYL-DFSK-2REYT,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
16289928062942454389,290484,2016-11-01 11:07:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GTEX-SNYL-DFSK-2REYT,5.0,1.0
3895136208042276584,290483,2016-11-01 11:04:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GTEX-SNYL-DFSK-2REYT,5.0,1.0
