ID,Height,timestamp,Type,From,To,Amount,Fee
9714577171269787913,333472,2017-03-01 16:20:43,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-WU9F-RT7A-FJB2-CDVJL,1304.66688965,1.0
15717770982894698840,332999,2017-02-28 08:45:39,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-WU9F-RT7A-FJB2-CDVJL,59.4,1.0
14773358740805655168,332870,2017-02-27 23:43:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WU9F-RT7A-FJB2-CDVJL,6.0,5.0
6435938828710605909,332753,2017-02-27 15:58:39,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-WU9F-RT7A-FJB2-CDVJL,2289.77094,1.0
696679976094163145,332714,2017-02-27 13:23:29,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-WU9F-RT7A-FJB2-CDVJL,5436.1120402,1.0
5049225930134423375,332674,2017-02-27 10:55:41,Ordinary Payment,S-4ZQY-NXBK-RR66-HDM4X,S-WU9F-RT7A-FJB2-CDVJL,0.705,1.0
18350813870705564302,332669,2017-02-27 10:35:27,Ordinary Payment,S-4ZQY-NXBK-RR66-HDM4X,S-WU9F-RT7A-FJB2-CDVJL,12.1296,1.0
7492426989611600168,332654,2017-02-27 09:20:46,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-WU9F-RT7A-FJB2-CDVJL,2005.45684012,1.0
2194986798177753219,332515,2017-02-27 00:02:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WU9F-RT7A-FJB2-CDVJL,5.0,5.0
17933622173151367162,332377,2017-02-26 14:29:38,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-WU9F-RT7A-FJB2-CDVJL,11.6978485,1.0
5586462564923860012,332171,2017-02-26 01:01:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WU9F-RT7A-FJB2-CDVJL,12.0,2.0
4651574159144187041,332092,2017-02-25 19:33:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WU9F-RT7A-FJB2-CDVJL,2.0,2.0
728424748648788429,331892,2017-02-25 06:06:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WU9F-RT7A-FJB2-CDVJL,2.0,2.0
5437448029851475810,331829,2017-02-25 02:08:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WU9F-RT7A-FJB2-CDVJL,4.0,4.0
2150348345693796379,331778,2017-02-24 22:25:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WU9F-RT7A-FJB2-CDVJL,2.0,1.0
3870262787381455707,331687,2017-02-24 16:26:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WU9F-RT7A-FJB2-CDVJL,2.0,1.0
17499037740290039062,331677,2017-02-24 15:37:45,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-WU9F-RT7A-FJB2-CDVJL,1304.66688965,1.0
4927280114563510508,331582,2017-02-24 09:32:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WU9F-RT7A-FJB2-CDVJL,2.0,1.0
15763851020569350545,331440,2017-02-24 00:06:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WU9F-RT7A-FJB2-CDVJL,2.0,1.0
17287118532037408665,331185,2017-02-23 07:05:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WU9F-RT7A-FJB2-CDVJL,5.0,2.0
7273101467126069318,331151,2017-02-23 04:49:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WU9F-RT7A-FJB2-CDVJL,5.0,2.0
15451680964724103476,331089,2017-02-23 00:27:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WU9F-RT7A-FJB2-CDVJL,11.0,2.0
1055944393134476483,331071,2017-02-22 22:59:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WU9F-RT7A-FJB2-CDVJL,14.0,2.0
4885980905726027645,331024,2017-02-22 19:56:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WU9F-RT7A-FJB2-CDVJL,8.0,2.0
14243163356714712632,331002,2017-02-22 18:35:35,Token Transfer,S-Z7AL-ER7M-JVDS-GJLG9,S-WU9F-RT7A-FJB2-CDVJL,0.0,1.0
14340446626876408278,330657,2017-02-21 19:28:30,Ordinary Payment,S-GREY-K8RH-2FD2-5WL3T,S-WU9F-RT7A-FJB2-CDVJL,1187.59026672,1.0
1226795736503707967,330533,2017-02-21 11:22:57,Token Transfer,S-GKHD-SQV2-4GJ9-FUA79,S-WU9F-RT7A-FJB2-CDVJL,0.0,1.0
356306404040473072,330402,2017-02-21 02:23:10,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-WU9F-RT7A-FJB2-CDVJL,72.462072,1.0
1214851493038516715,330313,2017-02-20 20:42:51,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-WU9F-RT7A-FJB2-CDVJL,1266.76295117,1.0
9066822416415138333,330251,2017-02-20 16:16:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WU9F-RT7A-FJB2-CDVJL,10.0,2.0
10489470557588380835,330237,2017-02-20 15:22:43,Ordinary Payment,S-GKHD-SQV2-4GJ9-FUA79,S-WU9F-RT7A-FJB2-CDVJL,3821.58087142,1.0
1253409325500626959,330106,2017-02-20 06:34:40,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-WU9F-RT7A-FJB2-CDVJL,1605.43646364,1.0
7260361067898104533,330035,2017-02-20 01:38:16,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-WU9F-RT7A-FJB2-CDVJL,1187.59026672,1.0
16858753470203081364,329473,2017-02-18 12:52:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WU9F-RT7A-FJB2-CDVJL,2.0,2.0
8012481740614341655,329345,2017-02-18 03:04:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WU9F-RT7A-FJB2-CDVJL,3.0,2.0
5403946739439054005,329258,2017-02-17 21:52:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WU9F-RT7A-FJB2-CDVJL,10.0,6.0
11442167965133046117,329191,2017-02-17 17:00:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WU9F-RT7A-FJB2-CDVJL,6.0,6.0
16101257102459857501,328972,2017-02-17 02:47:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WU9F-RT7A-FJB2-CDVJL,5.0,1.0
931550619938177455,328618,2017-02-16 02:21:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WU9F-RT7A-FJB2-CDVJL,5.0,1.0
15907492337697837436,328573,2017-02-15 23:18:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WU9F-RT7A-FJB2-CDVJL,12.0,1.0
7504339520973051963,328525,2017-02-15 20:12:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WU9F-RT7A-FJB2-CDVJL,7.0,3.0
12374551628339698905,328451,2017-02-15 15:20:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WU9F-RT7A-FJB2-CDVJL,10.0,3.0
12883029923744320658,328223,2017-02-15 00:05:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WU9F-RT7A-FJB2-CDVJL,10.0,3.0
3639301585621041018,328173,2017-02-14 20:39:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WU9F-RT7A-FJB2-CDVJL,20.0,1.0
15397925065238827704,327855,2017-02-13 23:16:56,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-WU9F-RT7A-FJB2-CDVJL,1897.33400248,1.0
15722794805181650379,327854,2017-02-13 23:13:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WU9F-RT7A-FJB2-CDVJL,10.0,1.0
15924394959654657471,327801,2017-02-13 19:34:18,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-WU9F-RT7A-FJB2-CDVJL,8.786347,1.0
17863171101809063558,326797,2017-02-11 00:09:04,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-WU9F-RT7A-FJB2-CDVJL,54.50068517,1.0
1136433431422386492,325709,2017-02-07 23:11:32,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-WU9F-RT7A-FJB2-CDVJL,4435.23792306,1.0
12241081385008670311,325678,2017-02-07 21:06:17,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-WU9F-RT7A-FJB2-CDVJL,92.38157159,1.0
11567631684399593217,325611,2017-02-07 16:47:59,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-WU9F-RT7A-FJB2-CDVJL,34.287,1.0
16223798926334803150,325333,2017-02-06 22:07:23,Token Transfer,S-SEML-XBS6-P8E4-DT5WK,S-WU9F-RT7A-FJB2-CDVJL,0.0,1.0
8192084115675135368,325243,2017-02-06 16:15:54,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-WU9F-RT7A-FJB2-CDVJL,466.12058288,1.0
2980056690221788173,325234,2017-02-06 15:49:42,Ordinary Payment,S-GKHD-SQV2-4GJ9-FUA79,S-WU9F-RT7A-FJB2-CDVJL,1508.74769438,1.0
9734243022580762837,325169,2017-02-06 11:13:11,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-WU9F-RT7A-FJB2-CDVJL,3270.17932175,1.0
339159377324802212,325100,2017-02-06 06:29:13,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-WU9F-RT7A-FJB2-CDVJL,2554.10346487,1.0
15646584730097280521,324900,2017-02-05 17:16:47,Token Transfer,S-EFPL-6MYS-SY2V-2ATZP,S-WU9F-RT7A-FJB2-CDVJL,0.0,1.0
6075199852126756948,324805,2017-02-05 10:42:28,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-WU9F-RT7A-FJB2-CDVJL,37.61249701,1.0
12601252573811917369,324661,2017-02-05 01:02:32,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-WU9F-RT7A-FJB2-CDVJL,76.51694984,1.0
2342709836298465445,324355,2017-02-04 04:30:31,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-WU9F-RT7A-FJB2-CDVJL,39.59210211,1.0
7643698012708633792,323931,2017-02-03 00:14:11,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-WU9F-RT7A-FJB2-CDVJL,28.79846768,1.0
16343511735058947471,323915,2017-02-02 23:20:08,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-WU9F-RT7A-FJB2-CDVJL,0.0,1.0
1246733448586478367,323906,2017-02-02 22:41:47,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-WU9F-RT7A-FJB2-CDVJL,15.53128903,1.0
9708106122221650058,323904,2017-02-02 22:20:27,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-WU9F-RT7A-FJB2-CDVJL,4.05292442,1.0
15779033012956905,323898,2017-02-02 21:54:39,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-WU9F-RT7A-FJB2-CDVJL,0.0,1.0
9515545775572056416,323811,2017-02-02 16:02:24,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-WU9F-RT7A-FJB2-CDVJL,0.0,1.0
6907103544642048007,323552,2017-02-01 22:38:03,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-WU9F-RT7A-FJB2-CDVJL,40.51640617,1.0
3634235837167032288,322984,2017-01-31 08:37:18,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-WU9F-RT7A-FJB2-CDVJL,18.23238278,1.0
15127415541142803094,322653,2017-01-30 10:32:32,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-WU9F-RT7A-FJB2-CDVJL,54.69714833,1.0
7769515507492514331,322557,2017-01-30 04:03:03,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-WU9F-RT7A-FJB2-CDVJL,2393.55981851,1.0
4686731413592604902,322314,2017-01-29 11:49:11,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-WU9F-RT7A-FJB2-CDVJL,87.7855467,1.0
4189982374920795510,322280,2017-01-29 09:27:24,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-WU9F-RT7A-FJB2-CDVJL,253.44216703,1.0
14683204535478652803,321864,2017-01-28 05:09:56,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-WU9F-RT7A-FJB2-CDVJL,253.44216703,1.0
13527140183559235374,321425,2017-01-26 23:31:30,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-WU9F-RT7A-FJB2-CDVJL,253.44216703,1.0
12991285782573783443,321074,2017-01-26 00:20:01,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-WU9F-RT7A-FJB2-CDVJL,253.44216703,1.0
8760753416793807659,320916,2017-01-25 13:36:12,Ask Order Placement,S-WU9F-RT7A-FJB2-CDVJL,,0.0,1.0
2588432206891121792,320746,2017-01-25 02:07:30,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-WU9F-RT7A-FJB2-CDVJL,253.44216703,1.0
210381544693860244,320577,2017-01-24 14:49:09,Ordinary Payment,S-GKHD-SQV2-4GJ9-FUA79,S-WU9F-RT7A-FJB2-CDVJL,5218.52826851,1.0
16923364508393640554,320368,2017-01-24 00:55:01,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-WU9F-RT7A-FJB2-CDVJL,44.847,1.0
18214478899989348490,320356,2017-01-24 00:10:59,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-WU9F-RT7A-FJB2-CDVJL,276.82886993,1.0
15164805649147749923,319979,2017-01-22 22:53:46,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-WU9F-RT7A-FJB2-CDVJL,276.82886993,1.0
3133093520476667865,319664,2017-01-22 01:40:17,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-WU9F-RT7A-FJB2-CDVJL,276.82886993,1.0
4968945206196491267,319624,2017-01-21 22:38:32,Token Transfer,S-RXNN-UAZZ-9Q7Z-3BE5N,S-WU9F-RT7A-FJB2-CDVJL,0.0,1.0
5762363884622832974,319609,2017-01-21 21:50:26,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-WU9F-RT7A-FJB2-CDVJL,624.67583898,1.0
14634468927960463876,319433,2017-01-21 10:08:51,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-WU9F-RT7A-FJB2-CDVJL,2802.21637289,1.0
10762973422828840248,319306,2017-01-21 01:32:20,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-WU9F-RT7A-FJB2-CDVJL,276.82886993,1.0
12141979082761405663,318927,2017-01-19 23:42:59,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-WU9F-RT7A-FJB2-CDVJL,276.82886993,1.0
10910254068188316696,318565,2017-01-18 23:48:48,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-WU9F-RT7A-FJB2-CDVJL,276.82886993,1.0
3414637421491680062,318240,2017-01-18 02:28:54,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-WU9F-RT7A-FJB2-CDVJL,276.82886993,1.0
5873210585628334505,317883,2017-01-17 01:55:53,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-WU9F-RT7A-FJB2-CDVJL,513.960891,1.0
6269513455484710971,317513,2017-01-16 01:21:51,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-WU9F-RT7A-FJB2-CDVJL,770.9413365,1.0
1972902376789759786,317401,2017-01-15 17:43:00,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-WU9F-RT7A-FJB2-CDVJL,513.960891,1.0
8072149096219108607,317031,2017-01-14 16:38:25,Token Transfer,S-RXNN-UAZZ-9Q7Z-3BE5N,S-WU9F-RT7A-FJB2-CDVJL,0.0,1.0
8707690954553425998,317017,2017-01-14 15:43:13,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-WU9F-RT7A-FJB2-CDVJL,696.55656738,1.0
10434803693501792311,316851,2017-01-14 04:31:48,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-WU9F-RT7A-FJB2-CDVJL,1539.76345997,1.0
8170147465880280270,316798,2017-01-14 01:08:03,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-WU9F-RT7A-FJB2-CDVJL,513.960891,1.0
10788334089919395580,316482,2017-01-13 03:51:25,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-WU9F-RT7A-FJB2-CDVJL,513.960891,1.0
8735512130693010748,316109,2017-01-12 02:26:28,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-WU9F-RT7A-FJB2-CDVJL,513.960891,1.0
8588735402993073581,315763,2017-01-11 03:36:30,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-WU9F-RT7A-FJB2-CDVJL,514.67951764,1.0
15280379385900081222,315712,2017-01-11 00:13:46,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-WU9F-RT7A-FJB2-CDVJL,25.09914,1.0
11822469974371847156,315394,2017-01-10 02:41:38,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-WU9F-RT7A-FJB2-CDVJL,515.56401844,1.0
2393606560518563460,315012,2017-01-09 01:11:09,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-WU9F-RT7A-FJB2-CDVJL,14496.73308182,1.0
18298606577353566871,314986,2017-01-08 23:20:26,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-WU9F-RT7A-FJB2-CDVJL,515.56401844,1.0
11343602891476834855,314641,2017-01-08 00:26:11,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-WU9F-RT7A-FJB2-CDVJL,515.56401844,1.0
11480313854315464595,314599,2017-01-07 21:48:32,Token Transfer,S-RXNN-UAZZ-9Q7Z-3BE5N,S-WU9F-RT7A-FJB2-CDVJL,0.0,1.0
2596210861260245400,314586,2017-01-07 20:56:58,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-WU9F-RT7A-FJB2-CDVJL,718.83239846,1.0
3439819292228134273,314471,2017-01-07 12:41:47,Ordinary Payment,S-GKHD-SQV2-4GJ9-FUA79,S-WU9F-RT7A-FJB2-CDVJL,2109.14828529,1.0
11668751527316242543,314291,2017-01-07 00:58:40,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-WU9F-RT7A-FJB2-CDVJL,515.56401844,1.0
4725198166834355753,313882,2017-01-05 21:28:12,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-WU9F-RT7A-FJB2-CDVJL,515.56401844,1.0
17478531632663133129,313576,2017-01-05 00:52:05,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-WU9F-RT7A-FJB2-CDVJL,515.56401844,1.0
6650895942865164612,313243,2017-01-04 02:40:51,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-WU9F-RT7A-FJB2-CDVJL,515.56401844,1.0
14661987559073558637,312884,2017-01-03 02:40:35,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-WU9F-RT7A-FJB2-CDVJL,515.65263576,1.0
7141462505493441653,312529,2017-01-02 02:37:37,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-WU9F-RT7A-FJB2-CDVJL,515.65263576,1.0
8728133417590213363,312282,2017-01-01 10:10:50,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-WU9F-RT7A-FJB2-CDVJL,515.65263576,1.0
12764010705784381062,312110,2016-12-31 22:43:11,Token Transfer,S-RXNN-UAZZ-9Q7Z-3BE5N,S-WU9F-RT7A-FJB2-CDVJL,0.0,1.0
5201665812823278406,312090,2016-12-31 21:21:09,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-WU9F-RT7A-FJB2-CDVJL,733.14050121,1.0
7639421205558668750,311834,2016-12-31 03:52:42,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-WU9F-RT7A-FJB2-CDVJL,257.82631788,1.0
13740683947364290528,311349,2016-12-29 19:39:27,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-WU9F-RT7A-FJB2-CDVJL,257.82631788,1.0
9806080895107433909,311067,2016-12-29 00:34:23,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-WU9F-RT7A-FJB2-CDVJL,33.0,1.0
1674813349336673517,310690,2016-12-27 23:23:47,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-WU9F-RT7A-FJB2-CDVJL,154.69579073,1.0
9425990349822966233,309488,2016-12-24 15:00:21,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-WU9F-RT7A-FJB2-CDVJL,11506.79887431,1.0
5553289980165995594,308922,2016-12-23 00:56:49,Bid Order Placement,S-WU9F-RT7A-FJB2-CDVJL,,0.0,1.0
11491933504179910713,308918,2016-12-23 00:41:05,Bid Order Placement,S-WU9F-RT7A-FJB2-CDVJL,,0.0,1.0
11967739807029518536,308918,2016-12-23 00:41:05,Bid Order Placement,S-WU9F-RT7A-FJB2-CDVJL,,0.0,1.0
17743321989462879686,307828,2016-12-19 23:07:22,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-WU9F-RT7A-FJB2-CDVJL,293.95729437,1.0
5753690045561859901,307095,2016-12-17 22:16:12,Token Transfer,S-RXNN-UAZZ-9Q7Z-3BE5N,S-WU9F-RT7A-FJB2-CDVJL,0.0,1.0
13081297146959674840,307071,2016-12-17 20:44:23,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-WU9F-RT7A-FJB2-CDVJL,1347.92441268,1.0
15990818039508354172,304599,2016-12-10 22:40:47,Token Transfer,S-RXNN-UAZZ-9Q7Z-3BE5N,S-WU9F-RT7A-FJB2-CDVJL,0.0,1.0
13629580613240535888,304592,2016-12-10 22:00:35,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-WU9F-RT7A-FJB2-CDVJL,678.01852757,1.0
4895563668109250946,303637,2016-12-08 05:59:14,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-WU9F-RT7A-FJB2-CDVJL,11256.45478371,1.0
948787914179837977,303209,2016-12-07 01:15:11,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-WU9F-RT7A-FJB2-CDVJL,10721.57730585,1.0
16965131584847999032,303185,2016-12-06 23:37:17,Token Transfer,S-7KP4-JFNX-84J3-DSYK9,S-WU9F-RT7A-FJB2-CDVJL,0.0,1.0
2696400403095545182,303176,2016-12-06 23:03:23,Token Transfer,S-WU9F-RT7A-FJB2-CDVJL,S-7KP4-JFNX-84J3-DSYK9,0.0,1.0
16730772779637909635,303175,2016-12-06 22:59:39,Token Transfer,S-WU9F-RT7A-FJB2-CDVJL,S-7KP4-JFNX-84J3-DSYK9,0.0,1.0
3269740729407455016,302411,2016-12-04 19:51:29,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-WU9F-RT7A-FJB2-CDVJL,104.98474799,1.0
6637122009189158519,302095,2016-12-03 22:31:49,Token Transfer,S-RXNN-UAZZ-9Q7Z-3BE5N,S-WU9F-RT7A-FJB2-CDVJL,0.0,1.0
18309675873267399370,302087,2016-12-03 22:13:07,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-WU9F-RT7A-FJB2-CDVJL,665.85908941,1.0
11710524027591548624,301077,2016-12-01 02:25:44,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-WU9F-RT7A-FJB2-CDVJL,1364.80172384,1.0
489628365934269432,301014,2016-11-30 22:15:25,Ordinary Payment,S-X9QF-LYBM-JYXN-82MMN,S-WU9F-RT7A-FJB2-CDVJL,150.0,1.0
15843492636361437568,300915,2016-11-30 15:21:52,Ordinary Payment,S-3UQC-MXXR-Y8SR-33D2P,S-WU9F-RT7A-FJB2-CDVJL,0.114,1.0
4794585815880344569,299628,2016-11-27 00:49:29,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-WU9F-RT7A-FJB2-CDVJL,67.32,1.0
5039428662960018137,299587,2016-11-26 22:17:09,Token Transfer,S-RXNN-UAZZ-9Q7Z-3BE5N,S-WU9F-RT7A-FJB2-CDVJL,0.0,1.0
5517882014674566216,299579,2016-11-26 21:48:25,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-WU9F-RT7A-FJB2-CDVJL,802.21394153,1.0
16562390923981786242,297080,2016-11-19 21:44:32,Token Transfer,S-RXNN-UAZZ-9Q7Z-3BE5N,S-WU9F-RT7A-FJB2-CDVJL,0.0,1.0
15913155529394592973,297066,2016-11-19 21:03:51,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-WU9F-RT7A-FJB2-CDVJL,781.62748983,1.0
4078451770548796317,295712,2016-11-16 02:54:22,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-WU9F-RT7A-FJB2-CDVJL,21108.18833063,1.0
1079232322035105018,294799,2016-11-13 12:57:49,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-WU9F-RT7A-FJB2-CDVJL,41.58,1.0
10397584622960902604,294581,2016-11-12 22:28:27,Token Transfer,S-RXNN-UAZZ-9Q7Z-3BE5N,S-WU9F-RT7A-FJB2-CDVJL,0.0,1.0
2495403630049526498,294580,2016-11-12 21:59:41,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-WU9F-RT7A-FJB2-CDVJL,858.90986158,1.0
5664978903108090412,294575,2016-11-12 21:37:18,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-WU9F-RT7A-FJB2-CDVJL,207474.54269619,2.0
6449687087280865112,294359,2016-11-12 07:24:10,Bid Order Placement,S-WU9F-RT7A-FJB2-CDVJL,,0.0,1.0
17437516904872937076,294329,2016-11-12 05:40:56,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-WU9F-RT7A-FJB2-CDVJL,21498.54304374,1.0
9037447549550635575,294262,2016-11-12 01:00:32,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-WU9F-RT7A-FJB2-CDVJL,250.0,1.0
17173429874885269709,294250,2016-11-12 00:05:57,Bid Order Placement,S-WU9F-RT7A-FJB2-CDVJL,,0.0,1.0
913600315642920757,294249,2016-11-11 23:55:04,Token Transfer,S-7KP4-JFNX-84J3-DSYK9,S-WU9F-RT7A-FJB2-CDVJL,0.0,1.0
12496208189454852488,294095,2016-11-11 13:52:05,Bid Order Placement,S-WU9F-RT7A-FJB2-CDVJL,,0.0,1.0
13778745349134031299,294085,2016-11-11 13:04:14,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-WU9F-RT7A-FJB2-CDVJL,300134.12430014,2.0
3913474498213618426,293895,2016-11-11 00:15:12,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-WU9F-RT7A-FJB2-CDVJL,99998.0,2.0
10133559887572467897,293343,2016-11-09 10:53:36,Token Transfer,S-RXNN-UAZZ-9Q7Z-3BE5N,S-WU9F-RT7A-FJB2-CDVJL,0.0,1.0
