ID,Height,timestamp,Type,From,To,Amount,Fee
3553157411654112570,125176,2015-07-27 13:21:33,Contract Payment,S-KBGD-MTM5-F3RF-9JP6Z,S-ZTDL-LH9B-G2XJ-G6NGB,0.0,0.0
4312260654382827932,125161,2015-07-27 12:05:52,Ordinary Payment,S-ZTDL-LH9B-G2XJ-G6NGB,S-KBGD-MTM5-F3RF-9JP6Z,2015.0,1.0
4417946324798906800,122960,2015-07-21 08:41:32,Contract Payment,S-KBGD-MTM5-F3RF-9JP6Z,S-BREF-TMF3-FZU3-FR7L7,18000.0,0.0
16277880058264019943,122960,2015-07-21 08:41:32,Contract Payment,S-KBGD-MTM5-F3RF-9JP6Z,S-NUFU-7PX7-KHVM-7EMNC,5.0,0.0
11202966214017836911,122959,2015-07-21 08:38:56,Ordinary Payment,S-NUFU-7PX7-KHVM-7EMNC,S-KBGD-MTM5-F3RF-9JP6Z,20.0,1.0
10517487575662264466,122720,2015-07-20 16:48:02,Contract Payment,S-KBGD-MTM5-F3RF-9JP6Z,S-NUFU-7PX7-KHVM-7EMNC,5.0,0.0
10886837333114889130,122719,2015-07-20 16:39:06,Ordinary Payment,S-NUFU-7PX7-KHVM-7EMNC,S-KBGD-MTM5-F3RF-9JP6Z,20.0,1.0
10019319075338950141,122591,2015-07-20 08:24:28,Contract Payment,S-KBGD-MTM5-F3RF-9JP6Z,S-NUFU-7PX7-KHVM-7EMNC,5.0,0.0
14901204207854697565,122590,2015-07-20 08:23:32,Ordinary Payment,S-NUFU-7PX7-KHVM-7EMNC,S-KBGD-MTM5-F3RF-9JP6Z,20.0,1.0
1880926495116610876,122260,2015-07-19 10:00:14,Ordinary Payment,S-ZTDL-LH9B-G2XJ-G6NGB,S-KBGD-MTM5-F3RF-9JP6Z,2.015e-05,1.0
7423449100478542321,122251,2015-07-19 09:22:39,Ordinary Payment,S-ZTDL-LH9B-G2XJ-G6NGB,S-KBGD-MTM5-F3RF-9JP6Z,1e-06,1.0
15310951303198689474,122027,2015-07-18 18:29:16,Contract Payment,S-KBGD-MTM5-F3RF-9JP6Z,S-BREF-TMF3-FZU3-FR7L7,0.0,0.0
13632326317786151853,122012,2015-07-18 17:33:28,Ordinary Payment,S-BREF-TMF3-FZU3-FR7L7,S-KBGD-MTM5-F3RF-9JP6Z,2015.0,1.0
4307249177576096590,120874,2015-07-15 12:56:11,Contract Payment,S-KBGD-MTM5-F3RF-9JP6Z,S-B2LU-SGCZ-NYVS-HZEPK,0.0,0.0
16214662978876253140,120859,2015-07-15 12:23:03,Ordinary Payment,S-B2LU-SGCZ-NYVS-HZEPK,S-KBGD-MTM5-F3RF-9JP6Z,2015.0,1.0
2584908189446769513,120646,2015-07-14 21:46:42,Contract Payment,S-KBGD-MTM5-F3RF-9JP6Z,S-FLLR-HT8G-8Z7M-CFHY9,0.0,0.0
6264067560951246787,120645,2015-07-14 21:46:17,Contract Payment,S-KBGD-MTM5-F3RF-9JP6Z,S-FLLR-HT8G-8Z7M-CFHY9,0.0,0.0
15638627837190203379,120631,2015-07-14 20:56:09,Ordinary Payment,S-FLLR-HT8G-8Z7M-CFHY9,S-KBGD-MTM5-F3RF-9JP6Z,2015.0,1.0
9342005663864494477,120630,2015-07-14 20:44:19,Ordinary Payment,S-FLLR-HT8G-8Z7M-CFHY9,S-KBGD-MTM5-F3RF-9JP6Z,2015.0,1.0
18323849489509026823,120560,2015-07-14 16:08:46,Contract Payment,S-KBGD-MTM5-F3RF-9JP6Z,S-BREF-TMF3-FZU3-FR7L7,0.0,0.0
10516358186551122725,120545,2015-07-14 15:02:44,Ordinary Payment,S-BREF-TMF3-FZU3-FR7L7,S-KBGD-MTM5-F3RF-9JP6Z,2015.0,1.0
18064510209104060127,120309,2015-07-13 23:05:07,Contract Payment,S-KBGD-MTM5-F3RF-9JP6Z,S-YZJ6-LYBY-WAC6-BQYGC,0.0,0.0
14020505450622698685,120294,2015-07-13 22:04:53,Ordinary Payment,S-YZJ6-LYBY-WAC6-BQYGC,S-KBGD-MTM5-F3RF-9JP6Z,2015.0,1.0
12207139479686696402,120268,2015-07-13 20:10:57,Contract Payment,S-KBGD-MTM5-F3RF-9JP6Z,S-BREF-TMF3-FZU3-FR7L7,0.0,0.0
2143917409085714411,120266,2015-07-13 20:09:33,Contract Payment,S-KBGD-MTM5-F3RF-9JP6Z,S-BREF-TMF3-FZU3-FR7L7,0.0,0.0
314395510397091721,120253,2015-07-13 19:32:10,Ordinary Payment,S-BREF-TMF3-FZU3-FR7L7,S-KBGD-MTM5-F3RF-9JP6Z,2015.0,1.0
6734915185872843705,120253,2015-07-13 19:32:10,Ordinary Payment,S-BREF-TMF3-FZU3-FR7L7,S-KBGD-MTM5-F3RF-9JP6Z,2015.0,1.0
11197104184298390237,120252,2015-07-13 19:25:32,Contract Payment,S-KBGD-MTM5-F3RF-9JP6Z,S-BREF-TMF3-FZU3-FR7L7,32000.0,0.0
5569307844258300260,120251,2015-07-13 19:24:04,Ordinary Payment,S-BREF-TMF3-FZU3-FR7L7,S-KBGD-MTM5-F3RF-9JP6Z,2015.0,1.0
578758473415108542,120196,2015-07-13 15:37:23,Contract Payment,S-KBGD-MTM5-F3RF-9JP6Z,S-BREF-TMF3-FZU3-FR7L7,0.0,0.0
7695070228109993555,120181,2015-07-13 14:44:37,Ordinary Payment,S-BREF-TMF3-FZU3-FR7L7,S-KBGD-MTM5-F3RF-9JP6Z,2015.0,2.0
14025114824325036343,120123,2015-07-13 10:33:02,Contract Payment,S-KBGD-MTM5-F3RF-9JP6Z,S-W3VU-PJX2-KCN5-F3GP3,0.0,0.0
574271191779990377,120108,2015-07-13 09:34:04,Ordinary Payment,S-W3VU-PJX2-KCN5-F3GP3,S-KBGD-MTM5-F3RF-9JP6Z,2015.0,1.0
1011279029833542639,119761,2015-07-12 10:09:51,Contract Payment,S-KBGD-MTM5-F3RF-9JP6Z,S-BREF-TMF3-FZU3-FR7L7,0.0,0.0
18173518035358315683,119757,2015-07-12 09:56:30,Contract Payment,S-KBGD-MTM5-F3RF-9JP6Z,S-BREF-TMF3-FZU3-FR7L7,0.0,0.0
17989485466418417515,119756,2015-07-12 09:50:35,Contract Payment,S-KBGD-MTM5-F3RF-9JP6Z,S-BREF-TMF3-FZU3-FR7L7,0.0,0.0
13018872860221535945,119746,2015-07-12 09:13:40,Ordinary Payment,S-BREF-TMF3-FZU3-FR7L7,S-KBGD-MTM5-F3RF-9JP6Z,2015.0,1.0
15474500465752822862,119746,2015-07-12 09:13:40,Ordinary Payment,S-BREF-TMF3-FZU3-FR7L7,S-KBGD-MTM5-F3RF-9JP6Z,2015.0,1.0
16905260649743334929,119746,2015-07-12 09:13:40,Ordinary Payment,S-BREF-TMF3-FZU3-FR7L7,S-KBGD-MTM5-F3RF-9JP6Z,2015.0,1.0
17487232059316324648,119746,2015-07-12 09:13:40,Ordinary Payment,S-BREF-TMF3-FZU3-FR7L7,S-KBGD-MTM5-F3RF-9JP6Z,2015.0,1.0
14006483630621804804,119742,2015-07-12 08:54:34,Ordinary Payment,S-BREF-TMF3-FZU3-FR7L7,S-KBGD-MTM5-F3RF-9JP6Z,2015.0,1.0
3278781770139729774,119742,2015-07-12 08:54:34,Ordinary Payment,S-BREF-TMF3-FZU3-FR7L7,S-KBGD-MTM5-F3RF-9JP6Z,2015.0,1.0
3399090622977102576,119742,2015-07-12 08:54:34,Ordinary Payment,S-BREF-TMF3-FZU3-FR7L7,S-KBGD-MTM5-F3RF-9JP6Z,2015.0,1.0
4373183487028834305,119742,2015-07-12 08:54:34,Ordinary Payment,S-BREF-TMF3-FZU3-FR7L7,S-KBGD-MTM5-F3RF-9JP6Z,2015.0,1.0
6106933510986062365,119742,2015-07-12 08:54:34,Ordinary Payment,S-BREF-TMF3-FZU3-FR7L7,S-KBGD-MTM5-F3RF-9JP6Z,2015.0,1.0
10322535304423285935,119741,2015-07-12 08:50:52,Ordinary Payment,S-BREF-TMF3-FZU3-FR7L7,S-KBGD-MTM5-F3RF-9JP6Z,2015.0,1.0
11678174929069019915,119741,2015-07-12 08:50:52,Ordinary Payment,S-BREF-TMF3-FZU3-FR7L7,S-KBGD-MTM5-F3RF-9JP6Z,2015.0,1.0
8088935628056989484,119741,2015-07-12 08:50:52,Ordinary Payment,S-BREF-TMF3-FZU3-FR7L7,S-KBGD-MTM5-F3RF-9JP6Z,2015.0,1.0
7511233760957759773,118520,2015-07-08 22:59:13,Contract Payment,S-KBGD-MTM5-F3RF-9JP6Z,S-YZJ6-LYBY-WAC6-BQYGC,0.0,0.0
7493704733446794609,118505,2015-07-08 21:52:06,Ordinary Payment,S-YZJ6-LYBY-WAC6-BQYGC,S-KBGD-MTM5-F3RF-9JP6Z,2015.0,1.0
3321687439426712013,118426,2015-07-08 16:48:30,Contract Payment,S-KBGD-MTM5-F3RF-9JP6Z,S-BREF-TMF3-FZU3-FR7L7,7.0,0.0
3635756113203791446,118415,2015-07-08 16:02:21,Ordinary Payment,S-BREF-TMF3-FZU3-FR7L7,S-KBGD-MTM5-F3RF-9JP6Z,22.0,1.0
3776465813620576319,118411,2015-07-08 15:50:11,Ordinary Payment,S-BREF-TMF3-FZU3-FR7L7,S-KBGD-MTM5-F3RF-9JP6Z,2015.0,1.0
10087956541540347480,118351,2015-07-08 11:37:05,Contract Payment,S-KBGD-MTM5-F3RF-9JP6Z,S-NUFU-7PX7-KHVM-7EMNC,185.0,0.0
10415429243100292081,118350,2015-07-08 11:35:41,Ordinary Payment,S-NUFU-7PX7-KHVM-7EMNC,S-KBGD-MTM5-F3RF-9JP6Z,200.0,1.0
13008316603062941851,118347,2015-07-08 11:24:52,Contract Payment,S-KBGD-MTM5-F3RF-9JP6Z,S-BREF-TMF3-FZU3-FR7L7,18.0,0.0
13961325404335623663,118346,2015-07-08 11:19:52,Ordinary Payment,S-BREF-TMF3-FZU3-FR7L7,S-KBGD-MTM5-F3RF-9JP6Z,22.0,1.0
5694437946560472236,118346,2015-07-08 11:19:52,Ordinary Payment,S-BREF-TMF3-FZU3-FR7L7,S-KBGD-MTM5-F3RF-9JP6Z,23.0,1.0
7658710454353079386,118346,2015-07-08 11:19:52,Ordinary Payment,S-BREF-TMF3-FZU3-FR7L7,S-KBGD-MTM5-F3RF-9JP6Z,18.0,1.0
6952694397200766289,118345,2015-07-08 11:11:42,Ordinary Payment,S-BREF-TMF3-FZU3-FR7L7,S-KBGD-MTM5-F3RF-9JP6Z,31.0,1.0
7804032137192796254,118344,2015-07-08 11:09:03,Ordinary Payment,S-BREF-TMF3-FZU3-FR7L7,S-KBGD-MTM5-F3RF-9JP6Z,16.0,1.0
7976134019354814531,118344,2015-07-08 11:09:03,Ordinary Payment,S-BREF-TMF3-FZU3-FR7L7,S-KBGD-MTM5-F3RF-9JP6Z,23.0,1.0
6066196863881588591,118341,2015-07-08 10:48:50,Ordinary Payment,S-BREF-TMF3-FZU3-FR7L7,S-KBGD-MTM5-F3RF-9JP6Z,1.0,1.0
16933163351128767838,118339,2015-07-08 10:44:39,Ordinary Payment,S-BREF-TMF3-FZU3-FR7L7,S-KBGD-MTM5-F3RF-9JP6Z,2015.0,1.0
9914352818840883129,117307,2015-07-05 13:05:37,Ordinary Payment,S-BREF-TMF3-FZU3-FR7L7,S-KBGD-MTM5-F3RF-9JP6Z,2015.0,1.0
3413664099869483928,117301,2015-07-05 12:53:58,Ordinary Payment,S-BREF-TMF3-FZU3-FR7L7,S-KBGD-MTM5-F3RF-9JP6Z,2015.0,1.0
9616875859727024426,105762,2015-06-03 06:20:51,Ordinary Payment,S-CZVE-UQBH-BVM8-DU43E,S-KBGD-MTM5-F3RF-9JP6Z,2015.0,1.0
9830130387221661833,100860,2015-05-20 13:23:14,Contract Payment,S-KBGD-MTM5-F3RF-9JP6Z,S-NUFU-7PX7-KHVM-7EMNC,2005.0,0.0
7966131353274354613,100859,2015-05-20 13:16:50,Ordinary Payment,S-NUFU-7PX7-KHVM-7EMNC,S-KBGD-MTM5-F3RF-9JP6Z,20.0,1.0
5289896485524588613,98664,2015-05-14 09:35:24,Contract Payment,S-KBGD-MTM5-F3RF-9JP6Z,S-NUFU-7PX7-KHVM-7EMNC,0.0,0.0
16895366768185280873,98649,2015-05-14 08:52:49,Ordinary Payment,S-NUFU-7PX7-KHVM-7EMNC,S-KBGD-MTM5-F3RF-9JP6Z,2015.0,1.0
693198056020861205,98646,2015-05-14 08:47:21,Ordinary Payment,S-NUFU-7PX7-KHVM-7EMNC,S-KBGD-MTM5-F3RF-9JP6Z,20.0,1.0
7279067992062412557,98643,2015-05-14 08:39:54,Ordinary Payment,S-NUFU-7PX7-KHVM-7EMNC,S-KBGD-MTM5-F3RF-9JP6Z,20.0,1.0
14739080775868997863,98634,2015-05-14 08:07:20,Ordinary Payment,S-NUFU-7PX7-KHVM-7EMNC,S-KBGD-MTM5-F3RF-9JP6Z,20.0,1.0
7504464155749105028,98632,2015-05-14 07:58:12,Ordinary Payment,S-NUFU-7PX7-KHVM-7EMNC,S-KBGD-MTM5-F3RF-9JP6Z,20.0,1.0
14766107504830446439,98359,2015-05-13 13:57:17,Ordinary Payment,S-NUFU-7PX7-KHVM-7EMNC,S-KBGD-MTM5-F3RF-9JP6Z,150.0,1.0
16717843185516569152,98356,2015-05-13 13:31:39,Ordinary Payment,S-NUFU-7PX7-KHVM-7EMNC,S-KBGD-MTM5-F3RF-9JP6Z,20.0,1.0
529556543593233617,98354,2015-05-13 13:14:38,Ordinary Payment,S-NUFU-7PX7-KHVM-7EMNC,S-KBGD-MTM5-F3RF-9JP6Z,2015.0,1.0
2615044401543995344,97296,2015-05-10 14:34:17,Ordinary Payment,S-BREF-TMF3-FZU3-FR7L7,S-KBGD-MTM5-F3RF-9JP6Z,2015.0,1.0
18379401149026736026,77574,2015-03-16 11:01:08,Contract Payment,S-KBGD-MTM5-F3RF-9JP6Z,S-BREF-TMF3-FZU3-FR7L7,12000.0,0.0
8602986873012026623,77573,2015-03-16 11:00:45,Ordinary Payment,S-QSS8-AWTK-XNG5-2FAVP,S-KBGD-MTM5-F3RF-9JP6Z,2015.0,1.0
936485338370482603,72988,2015-03-03 15:24:22,Contract Payment,S-KBGD-MTM5-F3RF-9JP6Z,S-QSS8-AWTK-XNG5-2FAVP,0.0,0.0
13285129216163261774,72973,2015-03-03 14:13:14,Ordinary Payment,S-QSS8-AWTK-XNG5-2FAVP,S-KBGD-MTM5-F3RF-9JP6Z,2015.0,1.0
13002643559092155687,72971,2015-03-03 14:01:46,Contract Payment,S-KBGD-MTM5-F3RF-9JP6Z,S-QSS8-AWTK-XNG5-2FAVP,0.0,0.0
17560031499229379986,72956,2015-03-03 13:17:55,Ordinary Payment,S-QSS8-AWTK-XNG5-2FAVP,S-KBGD-MTM5-F3RF-9JP6Z,2015.0,1.0
11200349604866248944,72912,2015-03-03 10:06:21,Contract Payment,S-KBGD-MTM5-F3RF-9JP6Z,S-BREF-TMF3-FZU3-FR7L7,0.0,0.0
7887331279968888563,72897,2015-03-03 08:55:36,Ordinary Payment,S-BREF-TMF3-FZU3-FR7L7,S-KBGD-MTM5-F3RF-9JP6Z,2015.0,1.0
2458999673635742854,72681,2015-03-02 18:44:46,Contract Payment,S-KBGD-MTM5-F3RF-9JP6Z,S-BREF-TMF3-FZU3-FR7L7,0.0,0.0
1513549214070943196,72666,2015-03-02 17:47:08,Ordinary Payment,S-BREF-TMF3-FZU3-FR7L7,S-KBGD-MTM5-F3RF-9JP6Z,2015.0,1.0
4195038260164886267,72513,2015-03-02 07:21:44,Contract Payment,S-KBGD-MTM5-F3RF-9JP6Z,S-AJ63-3W8L-FGBT-2ALZE,0.0,0.0
6075229581929609581,72498,2015-03-02 06:42:53,Ordinary Payment,S-AJ63-3W8L-FGBT-2ALZE,S-KBGD-MTM5-F3RF-9JP6Z,2015.0,1.0
17236058687297082451,72420,2015-03-02 01:13:01,Contract Payment,S-KBGD-MTM5-F3RF-9JP6Z,S-QSS8-AWTK-XNG5-2FAVP,0.0,0.0
16130127052860923767,72406,2015-03-02 00:16:11,Contract Payment,S-KBGD-MTM5-F3RF-9JP6Z,S-QSS8-AWTK-XNG5-2FAVP,6000.0,0.0
14794209811278024261,72405,2015-03-02 00:14:39,Ordinary Payment,S-QSS8-AWTK-XNG5-2FAVP,S-KBGD-MTM5-F3RF-9JP6Z,2015.0,1.0
6513897214842386059,71904,2015-02-28 14:37:53,Contract Payment,S-KBGD-MTM5-F3RF-9JP6Z,S-LZ8P-VN4T-WGB3-97SAB,0.0,0.0
2744207841409545502,71889,2015-02-28 13:30:12,Ordinary Payment,S-LZ8P-VN4T-WGB3-97SAB,S-KBGD-MTM5-F3RF-9JP6Z,2015.0,1.0
14784467857618616051,71888,2015-02-28 13:25:48,Ordinary Payment,S-LZ8P-VN4T-WGB3-97SAB,S-KBGD-MTM5-F3RF-9JP6Z,2.015e-05,1.0
1385496951437708925,69927,2015-02-23 02:02:26,Contract Payment,S-KBGD-MTM5-F3RF-9JP6Z,S-C5UU-AA2T-8ZJN-3M82E,0.0,0.0
1645251606526425367,69912,2015-02-23 01:03:10,Ordinary Payment,S-C5UU-AA2T-8ZJN-3M82E,S-KBGD-MTM5-F3RF-9JP6Z,2015.0,1.0
1788332361994866175,69864,2015-02-22 21:57:23,Contract Payment,S-KBGD-MTM5-F3RF-9JP6Z,S-QSS8-AWTK-XNG5-2FAVP,0.0,0.0
7029783992037799386,69850,2015-02-22 20:46:00,Contract Payment,S-KBGD-MTM5-F3RF-9JP6Z,S-QSS8-AWTK-XNG5-2FAVP,12000.0,0.0
17446244635933085944,69849,2015-02-22 20:41:47,Ordinary Payment,S-QSS8-AWTK-XNG5-2FAVP,S-KBGD-MTM5-F3RF-9JP6Z,2015.0,1.0
16279775253928178909,68945,2015-02-20 08:05:08,Contract Payment,S-KBGD-MTM5-F3RF-9JP6Z,S-AJ63-3W8L-FGBT-2ALZE,0.0,0.0
16131989756100878830,68930,2015-02-20 06:51:39,Ordinary Payment,S-AJ63-3W8L-FGBT-2ALZE,S-KBGD-MTM5-F3RF-9JP6Z,2015.0,1.0
10691479952688965239,68930,2015-02-20 06:51:39,Contract Payment,S-KBGD-MTM5-F3RF-9JP6Z,S-8XJE-8WYY-U4ZT-9NPMA,0.0,0.0
5441171527220872469,68915,2015-02-20 05:57:06,Ordinary Payment,S-8XJE-8WYY-U4ZT-9NPMA,S-KBGD-MTM5-F3RF-9JP6Z,2015.0,1.0
16550504010762185627,68519,2015-02-19 03:25:10,Contract Payment,S-KBGD-MTM5-F3RF-9JP6Z,S-C5UU-AA2T-8ZJN-3M82E,0.0,0.0
15693642599513574200,68504,2015-02-19 02:27:07,Ordinary Payment,S-C5UU-AA2T-8ZJN-3M82E,S-KBGD-MTM5-F3RF-9JP6Z,2015.0,1.0
6079557658241285133,68379,2015-02-18 18:17:33,Contract Payment,S-KBGD-MTM5-F3RF-9JP6Z,S-23EB-ED9T-AU74-BEBTB,985.0,0.0
16565531327399031435,68378,2015-02-18 18:16:09,Ordinary Payment,S-23EB-ED9T-AU74-BEBTB,S-KBGD-MTM5-F3RF-9JP6Z,2.0,1.0
5058060575745528708,68378,2015-02-18 18:16:09,Ordinary Payment,S-23EB-ED9T-AU74-BEBTB,S-KBGD-MTM5-F3RF-9JP6Z,2.0,1.0
6364506100861355028,68378,2015-02-18 18:16:09,Ordinary Payment,S-23EB-ED9T-AU74-BEBTB,S-KBGD-MTM5-F3RF-9JP6Z,1000.0,1.0
24085275586600736,67957,2015-02-17 13:50:19,Contract Payment,S-KBGD-MTM5-F3RF-9JP6Z,S-CZVE-UQBH-BVM8-DU43E,0.0,0.0
12921909834791158683,67950,2015-02-17 13:25:08,Contract Payment,S-KBGD-MTM5-F3RF-9JP6Z,S-QSS8-AWTK-XNG5-2FAVP,0.0,0.0
5724801831729884221,67942,2015-02-17 12:56:38,Ordinary Payment,S-CZVE-UQBH-BVM8-DU43E,S-KBGD-MTM5-F3RF-9JP6Z,2015.0,1.0
4903753561928809899,67935,2015-02-17 12:30:11,Ordinary Payment,S-QSS8-AWTK-XNG5-2FAVP,S-KBGD-MTM5-F3RF-9JP6Z,2015.0,1.0
11178552592420318466,67706,2015-02-16 21:07:07,Contract Payment,S-KBGD-MTM5-F3RF-9JP6Z,S-PK6P-ZC96-MMX8-4ZJSS,0.0,0.0
9073451836506871149,67692,2015-02-16 20:03:03,Contract Payment,S-KBGD-MTM5-F3RF-9JP6Z,S-KRA6-RG28-SZ82-7CHQ2,40000.0,0.0
9240736693079332727,67691,2015-02-16 20:01:14,Ordinary Payment,S-PK6P-ZC96-MMX8-4ZJSS,S-KBGD-MTM5-F3RF-9JP6Z,2015.0,1.0
7630497391381847155,67316,2015-02-15 19:01:26,Contract Payment,S-KBGD-MTM5-F3RF-9JP6Z,S-QSS8-AWTK-XNG5-2FAVP,0.0,0.0
9242640123765289017,67301,2015-02-15 17:58:31,Ordinary Payment,S-QSS8-AWTK-XNG5-2FAVP,S-KBGD-MTM5-F3RF-9JP6Z,2015.0,1.0
16135643138408643856,67299,2015-02-15 17:31:33,Contract Payment,S-KBGD-MTM5-F3RF-9JP6Z,S-QSS8-AWTK-XNG5-2FAVP,0.0,0.0
4629863019220737394,67296,2015-02-15 17:18:37,Ordinary Payment,S-3N7E-CX8T-K6AM-D6Q4N,S-KBGD-MTM5-F3RF-9JP6Z,2.015e-05,1.0
8335929110043279676,67284,2015-02-15 16:29:41,Ordinary Payment,S-QSS8-AWTK-XNG5-2FAVP,S-KBGD-MTM5-F3RF-9JP6Z,2015.0,1.0
5220322397603049337,67273,2015-02-15 15:45:26,Contract Payment,S-KBGD-MTM5-F3RF-9JP6Z,S-QSS8-AWTK-XNG5-2FAVP,0.0,0.0
18328103572541864202,67258,2015-02-15 14:58:47,Ordinary Payment,S-QSS8-AWTK-XNG5-2FAVP,S-KBGD-MTM5-F3RF-9JP6Z,2015.0,1.0
7937365946100920445,67208,2015-02-15 11:54:41,Contract Payment,S-KBGD-MTM5-F3RF-9JP6Z,S-QSS8-AWTK-XNG5-2FAVP,0.0,0.0
1999447770864485010,67193,2015-02-15 10:29:49,Ordinary Payment,S-QSS8-AWTK-XNG5-2FAVP,S-KBGD-MTM5-F3RF-9JP6Z,2015.0,1.0
2771089721969070296,67006,2015-02-14 22:06:03,Contract Payment,S-KBGD-MTM5-F3RF-9JP6Z,S-QSS8-AWTK-XNG5-2FAVP,0.0,0.0
5671009786045096970,66991,2015-02-14 21:06:02,Ordinary Payment,S-QSS8-AWTK-XNG5-2FAVP,S-KBGD-MTM5-F3RF-9JP6Z,2015.0,1.0
4309345705993258638,66979,2015-02-14 20:26:38,Contract Payment,S-KBGD-MTM5-F3RF-9JP6Z,S-QSS8-AWTK-XNG5-2FAVP,0.0,0.0
17106268371573518110,66964,2015-02-14 19:34:44,Ordinary Payment,S-QSS8-AWTK-XNG5-2FAVP,S-KBGD-MTM5-F3RF-9JP6Z,2015.0,1.0
13963795957797564934,66652,2015-02-13 22:26:27,Contract Payment,S-KBGD-MTM5-F3RF-9JP6Z,S-QSS8-AWTK-XNG5-2FAVP,0.0,0.0
5951047069347987286,66637,2015-02-13 21:23:23,Ordinary Payment,S-QSS8-AWTK-XNG5-2FAVP,S-KBGD-MTM5-F3RF-9JP6Z,2015.0,1.0
8874119009423083827,65880,2015-02-11 18:38:07,Contract Payment,S-KBGD-MTM5-F3RF-9JP6Z,S-KHTJ-G3H7-LD2Q-H7LJ6,0.0,0.0
9038057046778435595,65868,2015-02-11 17:41:28,Contract Payment,S-KBGD-MTM5-F3RF-9JP6Z,S-Y2QP-GAKA-AECZ-9KQVA,0.0,0.0
715693858245491686,65865,2015-02-11 17:15:24,Ordinary Payment,S-KHTJ-G3H7-LD2Q-H7LJ6,S-KBGD-MTM5-F3RF-9JP6Z,2015.0,1.0
9046601469447476435,65853,2015-02-11 16:39:45,Ordinary Payment,S-Y2QP-GAKA-AECZ-9KQVA,S-KBGD-MTM5-F3RF-9JP6Z,2015.0,1.0
10752329420993943683,65841,2015-02-11 15:37:47,Contract Payment,S-KBGD-MTM5-F3RF-9JP6Z,S-Y2QP-GAKA-AECZ-9KQVA,0.0,0.0
13840558794461914101,65826,2015-02-11 14:35:50,Ordinary Payment,S-Y2QP-GAKA-AECZ-9KQVA,S-KBGD-MTM5-F3RF-9JP6Z,2015.0,1.0
14133336872940936135,65826,2015-02-11 14:35:50,Ordinary Payment,S-Y2QP-GAKA-AECZ-9KQVA,S-KBGD-MTM5-F3RF-9JP6Z,2015.0,1.0
14349427557786794117,65826,2015-02-11 14:35:50,Ordinary Payment,S-Y2QP-GAKA-AECZ-9KQVA,S-KBGD-MTM5-F3RF-9JP6Z,2015.0,1.0
16439997447154452960,65826,2015-02-11 14:35:50,Ordinary Payment,S-Y2QP-GAKA-AECZ-9KQVA,S-KBGD-MTM5-F3RF-9JP6Z,2015.0,1.0
2887960226055651515,65826,2015-02-11 14:35:50,Ordinary Payment,S-Y2QP-GAKA-AECZ-9KQVA,S-KBGD-MTM5-F3RF-9JP6Z,2015.0,1.0
3436059674163601562,65826,2015-02-11 14:35:50,Ordinary Payment,S-Y2QP-GAKA-AECZ-9KQVA,S-KBGD-MTM5-F3RF-9JP6Z,2015.0,1.0
14618659101916583320,65722,2015-02-11 07:36:41,Contract Payment,S-KBGD-MTM5-F3RF-9JP6Z,S-KRA6-RG28-SZ82-7CHQ2,0.0,0.0
6520833287308850337,65707,2015-02-11 06:51:24,Ordinary Payment,S-KRA6-RG28-SZ82-7CHQ2,S-KBGD-MTM5-F3RF-9JP6Z,2015.0,1.0
2019865344976847904,65593,2015-02-10 23:33:43,Contract Payment,S-KBGD-MTM5-F3RF-9JP6Z,S-GGVJ-HPGP-5P6G-6BXD4,0.0,0.0
10689510019729599231,65578,2015-02-10 22:21:18,Ordinary Payment,S-GGVJ-HPGP-5P6G-6BXD4,S-KBGD-MTM5-F3RF-9JP6Z,2015.0,1.0
3121212850060186005,65574,2015-02-10 21:48:30,Contract Payment,S-KBGD-MTM5-F3RF-9JP6Z,S-NUFU-7PX7-KHVM-7EMNC,0.0,0.0
18389785197752084380,65559,2015-02-10 21:04:34,Ordinary Payment,S-NUFU-7PX7-KHVM-7EMNC,S-KBGD-MTM5-F3RF-9JP6Z,2015.0,1.0
12792113130001941332,64908,2015-02-09 00:57:25,Contract Payment,S-KBGD-MTM5-F3RF-9JP6Z,S-C5UU-AA2T-8ZJN-3M82E,0.0,0.0
7754627035231918609,64893,2015-02-08 23:47:01,Ordinary Payment,S-C5UU-AA2T-8ZJN-3M82E,S-KBGD-MTM5-F3RF-9JP6Z,2015.0,1.0
13040840912878533959,64844,2015-02-08 21:00:03,Contract Payment,S-KBGD-MTM5-F3RF-9JP6Z,S-QSS8-AWTK-XNG5-2FAVP,0.0,0.0
4054883543424084181,64830,2015-02-08 19:47:53,Contract Payment,S-KBGD-MTM5-F3RF-9JP6Z,S-Y2QP-GAKA-AECZ-9KQVA,40000.0,0.0
3026549766127647072,64829,2015-02-08 19:43:21,Ordinary Payment,S-QSS8-AWTK-XNG5-2FAVP,S-KBGD-MTM5-F3RF-9JP6Z,2015.0,1.0
13675158375829846617,64764,2015-02-08 15:34:06,Ordinary Payment,S-QSS8-AWTK-XNG5-2FAVP,S-KBGD-MTM5-F3RF-9JP6Z,2.015e-05,1.0
17758050506776821411,63974,2015-02-06 10:47:47,Contract Payment,S-KBGD-MTM5-F3RF-9JP6Z,S-CZVE-UQBH-BVM8-DU43E,0.0,0.0
14515935613365123155,63959,2015-02-06 09:39:40,Ordinary Payment,S-CZVE-UQBH-BVM8-DU43E,S-KBGD-MTM5-F3RF-9JP6Z,2015.0,1.0
