ID,Height,timestamp,Type,From,To,Amount,Fee
2720997766901733792,355850,2017-05-03 06:11:13,Ordinary Payment,S-TN33-WX7V-AB2Z-CLE2D,S-W8RC-AZLB-QSE2-HUCQ5,1411.0,1.0
3111963682108141134,355360,2017-05-01 21:37:40,Ordinary Payment,S-W8RC-AZLB-QSE2-HUCQ5,S-R8SQ-TUEM-DTHQ-7ATA3,1046.0,1.0
15649233199175714249,355357,2017-05-01 21:20:11,Ordinary Payment,S-TN33-WX7V-AB2Z-CLE2D,S-W8RC-AZLB-QSE2-HUCQ5,1047.0,1.0
9512374559544245870,354773,2017-04-30 05:45:56,Ordinary Payment,S-W8RC-AZLB-QSE2-HUCQ5,S-R8SQ-TUEM-DTHQ-7ATA3,720.0,1.0
5566535528579286209,354769,2017-04-30 05:34:48,Ordinary Payment,S-TN33-WX7V-AB2Z-CLE2D,S-W8RC-AZLB-QSE2-HUCQ5,721.0,1.0
6410178298693177161,353524,2017-04-26 17:33:11,Ordinary Payment,S-W8RC-AZLB-QSE2-HUCQ5,S-R8SQ-TUEM-DTHQ-7ATA3,1113.0,1.0
17720667915741806156,353520,2017-04-26 17:16:11,Ordinary Payment,S-TN33-WX7V-AB2Z-CLE2D,S-W8RC-AZLB-QSE2-HUCQ5,1114.0,1.0
2290123785498645001,352314,2017-04-23 08:25:48,Ordinary Payment,S-W8RC-AZLB-QSE2-HUCQ5,S-R8SQ-TUEM-DTHQ-7ATA3,1881.0,1.0
4178715498313517586,352310,2017-04-23 08:07:46,Ordinary Payment,S-TN33-WX7V-AB2Z-CLE2D,S-W8RC-AZLB-QSE2-HUCQ5,1882.0,1.0
5143685465548392269,351219,2017-04-20 07:13:57,Ordinary Payment,S-W8RC-AZLB-QSE2-HUCQ5,S-R8SQ-TUEM-DTHQ-7ATA3,1184.0,1.0
16264029926323168928,351216,2017-04-20 07:01:28,Ordinary Payment,S-TN33-WX7V-AB2Z-CLE2D,S-W8RC-AZLB-QSE2-HUCQ5,1185.0,1.0
18032056933206543101,350844,2017-04-19 06:15:13,Ordinary Payment,S-W8RC-AZLB-QSE2-HUCQ5,S-R8SQ-TUEM-DTHQ-7ATA3,1064.0,1.0
11939151429001770581,350843,2017-04-19 05:55:06,Ordinary Payment,S-TN33-WX7V-AB2Z-CLE2D,S-W8RC-AZLB-QSE2-HUCQ5,1065.0,1.0
9448706611775879665,350625,2017-04-18 15:42:22,Ordinary Payment,S-W8RC-AZLB-QSE2-HUCQ5,S-R8SQ-TUEM-DTHQ-7ATA3,1169.0,1.0
17830877475783143333,350621,2017-04-18 15:25:40,Ordinary Payment,S-TN33-WX7V-AB2Z-CLE2D,S-W8RC-AZLB-QSE2-HUCQ5,1170.0,1.0
13370001416798106113,349783,2017-04-16 07:10:23,Ordinary Payment,S-W8RC-AZLB-QSE2-HUCQ5,S-R8SQ-TUEM-DTHQ-7ATA3,1155.0,1.0
8765029425559276133,349781,2017-04-16 06:52:41,Ordinary Payment,S-TN33-WX7V-AB2Z-CLE2D,S-W8RC-AZLB-QSE2-HUCQ5,1156.0,1.0
2900767054812647731,349089,2017-04-14 08:37:26,Ordinary Payment,S-W8RC-AZLB-QSE2-HUCQ5,S-R8SQ-TUEM-DTHQ-7ATA3,1936.0,1.0
17204969973544192754,349083,2017-04-14 07:58:09,Ordinary Payment,S-TN33-WX7V-AB2Z-CLE2D,S-W8RC-AZLB-QSE2-HUCQ5,1937.0,1.0
9546761334789126067,348369,2017-04-12 08:24:07,Ordinary Payment,S-W8RC-AZLB-QSE2-HUCQ5,S-R8SQ-TUEM-DTHQ-7ATA3,1159.0,1.0
13016732003779168517,348367,2017-04-12 08:05:04,Ordinary Payment,S-TN33-WX7V-AB2Z-CLE2D,S-W8RC-AZLB-QSE2-HUCQ5,1160.0,1.0
6584796179251902696,347503,2017-04-09 21:47:03,Ordinary Payment,S-W8RC-AZLB-QSE2-HUCQ5,S-R8SQ-TUEM-DTHQ-7ATA3,1037.0,1.0
11647680153174464997,347497,2017-04-09 21:29:09,Ordinary Payment,S-TN33-WX7V-AB2Z-CLE2D,S-W8RC-AZLB-QSE2-HUCQ5,1038.0,1.0
12236670438856427864,347022,2017-04-08 13:27:26,Ordinary Payment,S-W8RC-AZLB-QSE2-HUCQ5,S-R8SQ-TUEM-DTHQ-7ATA3,2739.0,1.0
2434212728775208769,347021,2017-04-08 13:11:52,Ordinary Payment,S-TN33-WX7V-AB2Z-CLE2D,S-W8RC-AZLB-QSE2-HUCQ5,2740.0,1.0
12643802443609994917,346760,2017-04-07 20:01:09,Ordinary Payment,S-W8RC-AZLB-QSE2-HUCQ5,S-R8SQ-TUEM-DTHQ-7ATA3,1434.0,1.0
4808416495471547677,346757,2017-04-07 19:46:37,Ordinary Payment,S-TN33-WX7V-AB2Z-CLE2D,S-W8RC-AZLB-QSE2-HUCQ5,1435.0,1.0
2374618941720342978,346370,2017-04-06 17:51:17,Ordinary Payment,S-W8RC-AZLB-QSE2-HUCQ5,S-R8SQ-TUEM-DTHQ-7ATA3,3069.0,1.0
17075104330350478950,346368,2017-04-06 17:37:56,Ordinary Payment,S-TN33-WX7V-AB2Z-CLE2D,S-W8RC-AZLB-QSE2-HUCQ5,3070.0,1.0
15156110469833680170,345663,2017-04-04 18:35:42,Ordinary Payment,S-W8RC-AZLB-QSE2-HUCQ5,S-R8SQ-TUEM-DTHQ-7ATA3,3869.0,1.0
3867890849475371503,345661,2017-04-04 18:24:50,Ordinary Payment,S-TN33-WX7V-AB2Z-CLE2D,S-W8RC-AZLB-QSE2-HUCQ5,3870.0,1.0
7256774465574228866,345219,2017-04-03 13:15:56,Ordinary Payment,S-W8RC-AZLB-QSE2-HUCQ5,S-R8SQ-TUEM-DTHQ-7ATA3,1871.0,1.0
12279265977922414587,345208,2017-04-03 12:52:42,Ordinary Payment,S-TN33-WX7V-AB2Z-CLE2D,S-W8RC-AZLB-QSE2-HUCQ5,1870.0,1.0
3405539984097297435,345127,2017-04-03 07:01:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W8RC-AZLB-QSE2-HUCQ5,2.0,1.0001
734287241477005632,344934,2017-04-02 17:16:13,Ordinary Payment,S-W8RC-AZLB-QSE2-HUCQ5,S-R8SQ-TUEM-DTHQ-7ATA3,1249.0,1.0
12388263371670645532,344930,2017-04-02 17:00:48,Ordinary Payment,S-TN33-WX7V-AB2Z-CLE2D,S-W8RC-AZLB-QSE2-HUCQ5,1250.0,1.0
1742553599867507468,344421,2017-04-01 06:53:40,Ordinary Payment,S-W8RC-AZLB-QSE2-HUCQ5,S-R8SQ-TUEM-DTHQ-7ATA3,2709.0,1.0
17450774664227397055,344417,2017-04-01 06:32:30,Ordinary Payment,S-TN33-WX7V-AB2Z-CLE2D,S-W8RC-AZLB-QSE2-HUCQ5,2710.0,1.0
17521630539347253204,344071,2017-03-31 07:27:20,Ordinary Payment,S-W8RC-AZLB-QSE2-HUCQ5,S-R8SQ-TUEM-DTHQ-7ATA3,1033.0,1.0
1760755174269992335,344068,2017-03-31 07:11:24,Ordinary Payment,S-TN33-WX7V-AB2Z-CLE2D,S-W8RC-AZLB-QSE2-HUCQ5,1034.0,1.0
1305305121795531440,343735,2017-03-30 08:31:57,Ordinary Payment,S-W8RC-AZLB-QSE2-HUCQ5,S-R8SQ-TUEM-DTHQ-7ATA3,692.0,1.0
12293458762492544365,343732,2017-03-30 08:14:54,Ordinary Payment,S-TN33-WX7V-AB2Z-CLE2D,S-W8RC-AZLB-QSE2-HUCQ5,693.0,1.0
10527244021539239681,343206,2017-03-28 21:17:07,Ordinary Payment,S-W8RC-AZLB-QSE2-HUCQ5,S-R8SQ-TUEM-DTHQ-7ATA3,749.0,1.0
17714547437769420643,343204,2017-03-28 21:04:23,Ordinary Payment,S-TN33-WX7V-AB2Z-CLE2D,S-W8RC-AZLB-QSE2-HUCQ5,750.0,1.0
5715011856002617331,342661,2017-03-27 08:43:28,Ordinary Payment,S-W8RC-AZLB-QSE2-HUCQ5,S-R8SQ-TUEM-DTHQ-7ATA3,653.0,1.0
10642978172652912051,342658,2017-03-27 08:27:19,Ordinary Payment,S-TN33-WX7V-AB2Z-CLE2D,S-W8RC-AZLB-QSE2-HUCQ5,654.0,1.0
10985525945447906042,342300,2017-03-26 08:07:54,Ordinary Payment,S-W8RC-AZLB-QSE2-HUCQ5,S-R8SQ-TUEM-DTHQ-7ATA3,609.0,1.0
284629203182503879,342296,2017-03-26 07:56:20,Ordinary Payment,S-TN33-WX7V-AB2Z-CLE2D,S-W8RC-AZLB-QSE2-HUCQ5,610.0,1.0
2396881861700933002,341929,2017-03-25 07:31:26,Ordinary Payment,S-W8RC-AZLB-QSE2-HUCQ5,S-R8SQ-TUEM-DTHQ-7ATA3,1074.0,1.0
14785316411783761047,341926,2017-03-25 07:21:32,Ordinary Payment,S-TN33-WX7V-AB2Z-CLE2D,S-W8RC-AZLB-QSE2-HUCQ5,1075.0,1.0
4653613923638699129,341718,2017-03-24 17:22:01,Ordinary Payment,S-W8RC-AZLB-QSE2-HUCQ5,S-R8SQ-TUEM-DTHQ-7ATA3,833.0,1.0
12083838386639467376,341713,2017-03-24 16:59:18,Ordinary Payment,S-TN33-WX7V-AB2Z-CLE2D,S-W8RC-AZLB-QSE2-HUCQ5,834.0,1.0
14638801624993165033,341265,2017-03-23 10:30:33,Ordinary Payment,S-W8RC-AZLB-QSE2-HUCQ5,S-R8SQ-TUEM-DTHQ-7ATA3,1424.0,1.0
7539961887156985777,341260,2017-03-23 10:13:44,Ordinary Payment,S-TN33-WX7V-AB2Z-CLE2D,S-W8RC-AZLB-QSE2-HUCQ5,1425.0,1.0
10379938497900734280,340647,2017-03-21 17:22:52,Ordinary Payment,S-W8RC-AZLB-QSE2-HUCQ5,S-R8SQ-TUEM-DTHQ-7ATA3,389.0,1.0
12721530667523267926,340645,2017-03-21 16:56:25,Ordinary Payment,S-TN33-WX7V-AB2Z-CLE2D,S-W8RC-AZLB-QSE2-HUCQ5,390.0,1.0
5606816296946503931,340502,2017-03-21 07:36:21,Ordinary Payment,S-W8RC-AZLB-QSE2-HUCQ5,S-R8SQ-TUEM-DTHQ-7ATA3,1959.0,1.0
8570940958138880721,340501,2017-03-21 07:22:43,Ordinary Payment,S-TN33-WX7V-AB2Z-CLE2D,S-W8RC-AZLB-QSE2-HUCQ5,1960.0,1.0
7300346026219978065,340146,2017-03-20 07:59:38,Ordinary Payment,S-W8RC-AZLB-QSE2-HUCQ5,S-R8SQ-TUEM-DTHQ-7ATA3,1484.0,1.0
3534970759008586988,340143,2017-03-20 07:46:51,Ordinary Payment,S-TN33-WX7V-AB2Z-CLE2D,S-W8RC-AZLB-QSE2-HUCQ5,1485.0,1.0
5758916526002352303,340005,2017-03-19 22:27:22,Ordinary Payment,S-W8RC-AZLB-QSE2-HUCQ5,S-R8SQ-TUEM-DTHQ-7ATA3,639.0,1.0
3604510793284931253,340001,2017-03-19 22:14:01,Ordinary Payment,S-TN33-WX7V-AB2Z-CLE2D,S-W8RC-AZLB-QSE2-HUCQ5,640.0,1.0
10094741610648524351,339780,2017-03-19 07:22:27,Ordinary Payment,S-W8RC-AZLB-QSE2-HUCQ5,S-R8SQ-TUEM-DTHQ-7ATA3,1489.0,1.0
5402363612075323738,339776,2017-03-19 07:06:36,Ordinary Payment,S-TN33-WX7V-AB2Z-CLE2D,S-W8RC-AZLB-QSE2-HUCQ5,1490.0,1.0
17117855972439637719,339462,2017-03-18 09:38:17,Ordinary Payment,S-W8RC-AZLB-QSE2-HUCQ5,S-R8SQ-TUEM-DTHQ-7ATA3,275.0,1.0
3185800768455178512,339455,2017-03-18 09:24:58,Ordinary Payment,S-TN33-WX7V-AB2Z-CLE2D,S-W8RC-AZLB-QSE2-HUCQ5,276.0,1.0
6003071036538237893,339286,2017-03-17 22:34:01,Ordinary Payment,S-W8RC-AZLB-QSE2-HUCQ5,S-R8SQ-TUEM-DTHQ-7ATA3,497.0,1.0
16338293948222009704,339282,2017-03-17 22:19:45,Ordinary Payment,S-TN33-WX7V-AB2Z-CLE2D,S-W8RC-AZLB-QSE2-HUCQ5,498.0,1.0
4122345996159746827,339065,2017-03-17 07:39:58,Ordinary Payment,S-W8RC-AZLB-QSE2-HUCQ5,S-R8SQ-TUEM-DTHQ-7ATA3,499.0,1.0
10352812257411580281,339061,2017-03-17 07:31:01,Ordinary Payment,S-TN33-WX7V-AB2Z-CLE2D,S-W8RC-AZLB-QSE2-HUCQ5,500.0,1.0
16676039083179594762,338933,2017-03-16 22:16:14,Ordinary Payment,S-W8RC-AZLB-QSE2-HUCQ5,S-R8SQ-TUEM-DTHQ-7ATA3,200.0,1.0
7297758065484700820,338930,2017-03-16 22:04:50,Ordinary Payment,S-TN33-WX7V-AB2Z-CLE2D,S-W8RC-AZLB-QSE2-HUCQ5,201.0,1.0
14197416509438725320,338705,2017-03-16 07:53:08,Ordinary Payment,S-W8RC-AZLB-QSE2-HUCQ5,S-R8SQ-TUEM-DTHQ-7ATA3,126.0,1.0
15954615594403762473,338704,2017-03-16 07:42:28,Ordinary Payment,S-TN33-WX7V-AB2Z-CLE2D,S-W8RC-AZLB-QSE2-HUCQ5,127.0,1.0
14226747993159866497,338538,2017-03-15 20:16:39,Ordinary Payment,S-W8RC-AZLB-QSE2-HUCQ5,S-R8SQ-TUEM-DTHQ-7ATA3,356.0,1.0
1838258744472554362,338535,2017-03-15 20:02:18,Ordinary Payment,S-TN33-WX7V-AB2Z-CLE2D,S-W8RC-AZLB-QSE2-HUCQ5,357.0,1.0
15729817667913337185,338353,2017-03-15 07:54:38,Ordinary Payment,S-W8RC-AZLB-QSE2-HUCQ5,S-R8SQ-TUEM-DTHQ-7ATA3,181.0,1.0
8376898120405143138,338351,2017-03-15 07:41:33,Ordinary Payment,S-TN33-WX7V-AB2Z-CLE2D,S-W8RC-AZLB-QSE2-HUCQ5,182.0,1.0
16041482750643905002,338209,2017-03-14 22:15:10,Ordinary Payment,S-W8RC-AZLB-QSE2-HUCQ5,S-R8SQ-TUEM-DTHQ-7ATA3,2839.0,1.0
7479355588126121042,338205,2017-03-14 22:02:22,Ordinary Payment,S-TN33-WX7V-AB2Z-CLE2D,S-W8RC-AZLB-QSE2-HUCQ5,2840.0,1.0
10733230932097449204,337999,2017-03-14 08:01:38,Ordinary Payment,S-W8RC-AZLB-QSE2-HUCQ5,S-R8SQ-TUEM-DTHQ-7ATA3,384.0,1.0
18332572382384494626,337995,2017-03-14 07:47:19,Ordinary Payment,S-TN33-WX7V-AB2Z-CLE2D,S-W8RC-AZLB-QSE2-HUCQ5,385.0,1.0
14427080419318447465,337854,2017-03-13 22:09:20,Ordinary Payment,S-W8RC-AZLB-QSE2-HUCQ5,S-R8SQ-TUEM-DTHQ-7ATA3,839.0,1.0
5245993259679788993,337848,2017-03-13 21:51:44,Ordinary Payment,S-TN33-WX7V-AB2Z-CLE2D,S-W8RC-AZLB-QSE2-HUCQ5,840.0,1.0
6411135842146467496,337649,2017-03-13 08:47:42,Ordinary Payment,S-W8RC-AZLB-QSE2-HUCQ5,S-R8SQ-TUEM-DTHQ-7ATA3,149.0,1.0
11302915475501317903,337647,2017-03-13 08:32:49,Ordinary Payment,S-TN33-WX7V-AB2Z-CLE2D,S-W8RC-AZLB-QSE2-HUCQ5,150.0,1.0
3727765466358451433,337432,2017-03-12 17:51:06,Ordinary Payment,S-W8RC-AZLB-QSE2-HUCQ5,S-R8SQ-TUEM-DTHQ-7ATA3,1589.0,1.0
17627885743217923730,337428,2017-03-12 17:36:12,Ordinary Payment,S-TN33-WX7V-AB2Z-CLE2D,S-W8RC-AZLB-QSE2-HUCQ5,1590.0,1.0
12114176992787623493,337405,2017-03-12 16:01:48,Ordinary Payment,S-W8RC-AZLB-QSE2-HUCQ5,S-R8SQ-TUEM-DTHQ-7ATA3,649.0,1.0
8971818350924853939,337400,2017-03-12 15:47:23,Ordinary Payment,S-TN33-WX7V-AB2Z-CLE2D,S-W8RC-AZLB-QSE2-HUCQ5,650.0,1.0
15337717998874053211,336937,2017-03-11 09:00:43,Ordinary Payment,S-W8RC-AZLB-QSE2-HUCQ5,S-R8SQ-TUEM-DTHQ-7ATA3,969.0,1.0
14632144303566499650,336934,2017-03-11 08:52:47,Ordinary Payment,S-TN33-WX7V-AB2Z-CLE2D,S-W8RC-AZLB-QSE2-HUCQ5,970.0,1.0
16950065970738755040,336633,2017-03-10 12:34:06,Ordinary Payment,S-W8RC-AZLB-QSE2-HUCQ5,S-R8SQ-TUEM-DTHQ-7ATA3,1529.0,1.0
14951067873803461019,336630,2017-03-10 12:23:48,Ordinary Payment,S-TN33-WX7V-AB2Z-CLE2D,S-W8RC-AZLB-QSE2-HUCQ5,1530.0,1.0
11602864048658796473,336562,2017-03-10 07:44:08,Ordinary Payment,S-W8RC-AZLB-QSE2-HUCQ5,S-R8SQ-TUEM-DTHQ-7ATA3,1149.0,1.0
12963300122485021072,336558,2017-03-10 07:34:04,Ordinary Payment,S-TN33-WX7V-AB2Z-CLE2D,S-W8RC-AZLB-QSE2-HUCQ5,1150.0,1.0
2186794213799364229,336345,2017-03-09 17:01:08,Ordinary Payment,S-W8RC-AZLB-QSE2-HUCQ5,S-R8SQ-TUEM-DTHQ-7ATA3,449.0,1.0
2052081645416695384,336343,2017-03-09 16:55:01,Ordinary Payment,S-TN33-WX7V-AB2Z-CLE2D,S-W8RC-AZLB-QSE2-HUCQ5,450.0,1.0
2871394939292253889,335274,2017-03-06 17:14:45,Ordinary Payment,S-W8RC-AZLB-QSE2-HUCQ5,S-R8SQ-TUEM-DTHQ-7ATA3,590.0,1.0
15366923377899302089,335267,2017-03-06 17:00:39,Ordinary Payment,S-TN33-WX7V-AB2Z-CLE2D,S-W8RC-AZLB-QSE2-HUCQ5,590.0,1.0
16438014495656610314,335061,2017-03-06 03:19:12,Ordinary Payment,S-W8RC-AZLB-QSE2-HUCQ5,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
8813890996608061565,335053,2017-03-06 02:50:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W8RC-AZLB-QSE2-HUCQ5,1.0,1.0
529131380270737039,335008,2017-03-05 23:49:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W8RC-AZLB-QSE2-HUCQ5,1.0,3.0
5430472169670567057,334872,2017-03-05 14:17:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W8RC-AZLB-QSE2-HUCQ5,2.0,2.0
9976364593387404220,334802,2017-03-05 09:25:28,Ordinary Payment,S-W8RC-AZLB-QSE2-HUCQ5,S-R8SQ-TUEM-DTHQ-7ATA3,1059.0,1.0
6106757347738968077,334801,2017-03-05 09:17:25,Ordinary Payment,S-TN33-WX7V-AB2Z-CLE2D,S-W8RC-AZLB-QSE2-HUCQ5,1060.0,1.0
14283004874183118446,334705,2017-03-05 03:16:34,Ordinary Payment,S-W8RC-AZLB-QSE2-HUCQ5,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
15819169733020473374,334693,2017-03-05 02:21:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W8RC-AZLB-QSE2-HUCQ5,3.0,3.0
9708486734336773749,334564,2017-03-04 17:30:56,Ordinary Payment,S-W8RC-AZLB-QSE2-HUCQ5,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
6770433290046473954,334560,2017-03-04 17:19:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W8RC-AZLB-QSE2-HUCQ5,3.0,1.0
415216284414136697,334453,2017-03-04 09:29:46,Ordinary Payment,S-W8RC-AZLB-QSE2-HUCQ5,S-R8SQ-TUEM-DTHQ-7ATA3,1669.0,1.0
4916811130279909167,334424,2017-03-04 08:13:45,Ordinary Payment,S-TN33-WX7V-AB2Z-CLE2D,S-W8RC-AZLB-QSE2-HUCQ5,1670.0,1.0
15041937514901437172,334384,2017-03-04 05:29:13,Ordinary Payment,S-W8RC-AZLB-QSE2-HUCQ5,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
2854873892675285320,334372,2017-03-04 04:35:24,Ordinary Payment,S-W8RC-AZLB-QSE2-HUCQ5,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
10388744932203441844,334368,2017-03-04 04:22:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W8RC-AZLB-QSE2-HUCQ5,3.0,3.0
6134125139131290068,334306,2017-03-04 00:12:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W8RC-AZLB-QSE2-HUCQ5,20.0,1.0
12176280426082860994,333923,2017-03-02 22:28:49,Ordinary Payment,S-W8RC-AZLB-QSE2-HUCQ5,S-R8SQ-TUEM-DTHQ-7ATA3,301.0,1.0
13248100962706682867,333921,2017-03-02 22:12:07,Ordinary Payment,S-TN33-WX7V-AB2Z-CLE2D,S-W8RC-AZLB-QSE2-HUCQ5,300.0,1.0
3772496781275853854,333828,2017-03-02 15:58:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W8RC-AZLB-QSE2-HUCQ5,2.0,1.0
11528910335472227136,333708,2017-03-02 08:22:49,Ordinary Payment,S-W8RC-AZLB-QSE2-HUCQ5,S-R8SQ-TUEM-DTHQ-7ATA3,829.0,1.0
14209034436681696856,333705,2017-03-02 08:03:11,Ordinary Payment,S-TN33-WX7V-AB2Z-CLE2D,S-W8RC-AZLB-QSE2-HUCQ5,830.0,1.0
835468836559657789,333584,2017-03-01 23:43:47,Ordinary Payment,S-W8RC-AZLB-QSE2-HUCQ5,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
6993770931434220233,333573,2017-03-01 23:06:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W8RC-AZLB-QSE2-HUCQ5,5.0,2.0
15597425724582511491,333117,2017-02-28 16:21:29,Ordinary Payment,S-W8RC-AZLB-QSE2-HUCQ5,S-R8SQ-TUEM-DTHQ-7ATA3,307.0,1.0
12972962049663551236,333112,2017-02-28 16:12:13,Ordinary Payment,S-TN33-WX7V-AB2Z-CLE2D,S-W8RC-AZLB-QSE2-HUCQ5,308.0,1.0
7816220119131159751,332880,2017-02-28 00:16:16,Ordinary Payment,S-W8RC-AZLB-QSE2-HUCQ5,S-R8SQ-TUEM-DTHQ-7ATA3,309.0,1.0
215991898232648236,332879,2017-02-28 00:13:58,Ordinary Payment,S-W8RC-AZLB-QSE2-HUCQ5,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
16213940134676066662,332875,2017-02-28 00:02:10,Ordinary Payment,S-TN33-WX7V-AB2Z-CLE2D,S-W8RC-AZLB-QSE2-HUCQ5,310.0,1.0
9329077829781760174,332870,2017-02-27 23:43:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W8RC-AZLB-QSE2-HUCQ5,6.0,5.0
16468807473755193373,332664,2017-02-27 09:48:48,Ordinary Payment,S-W8RC-AZLB-QSE2-HUCQ5,S-R8SQ-TUEM-DTHQ-7ATA3,2244.0,1.0
8611969576509058178,332658,2017-02-27 09:35:28,Ordinary Payment,S-TN33-WX7V-AB2Z-CLE2D,S-W8RC-AZLB-QSE2-HUCQ5,2245.0,1.0
621378723108400482,332523,2017-02-27 00:13:15,Ordinary Payment,S-W8RC-AZLB-QSE2-HUCQ5,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
7228436004031006003,332515,2017-02-27 00:02:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W8RC-AZLB-QSE2-HUCQ5,5.0,5.0
17691944083855653070,332375,2017-02-26 14:22:32,Ordinary Payment,S-W8RC-AZLB-QSE2-HUCQ5,S-R8SQ-TUEM-DTHQ-7ATA3,322.0,1.0
9762251542931744523,332370,2017-02-26 14:01:20,Ordinary Payment,S-TN33-WX7V-AB2Z-CLE2D,S-W8RC-AZLB-QSE2-HUCQ5,323.0,1.0
15943999627752905846,332178,2017-02-26 01:24:18,Ordinary Payment,S-W8RC-AZLB-QSE2-HUCQ5,S-R8SQ-TUEM-DTHQ-7ATA3,13.0,1.0
3086593052745267185,332172,2017-02-26 01:03:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W8RC-AZLB-QSE2-HUCQ5,12.0,2.0
9143997138646246800,332093,2017-02-25 19:34:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W8RC-AZLB-QSE2-HUCQ5,2.0,2.0
14263964205172288110,331916,2017-02-25 08:05:42,Ordinary Payment,S-W8RC-AZLB-QSE2-HUCQ5,S-R8SQ-TUEM-DTHQ-7ATA3,551.0,1.0
3841128905167507363,331915,2017-02-25 07:52:39,Ordinary Payment,S-TN33-WX7V-AB2Z-CLE2D,S-W8RC-AZLB-QSE2-HUCQ5,550.0,1.0
13099721911209715465,331892,2017-02-25 06:06:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W8RC-AZLB-QSE2-HUCQ5,2.0,2.0
17041013441063599425,331836,2017-02-25 02:40:06,Ordinary Payment,S-W8RC-AZLB-QSE2-HUCQ5,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
6861967711363720925,331829,2017-02-25 02:08:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W8RC-AZLB-QSE2-HUCQ5,4.0,4.0
10792995850681228054,331786,2017-02-24 22:50:40,Ordinary Payment,S-W8RC-AZLB-QSE2-HUCQ5,S-R8SQ-TUEM-DTHQ-7ATA3,881.0,1.0
470130192708890220,331781,2017-02-24 22:31:34,Ordinary Payment,S-TN33-WX7V-AB2Z-CLE2D,S-W8RC-AZLB-QSE2-HUCQ5,880.0,1.0
3052578527708653865,331772,2017-02-24 22:10:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W8RC-AZLB-QSE2-HUCQ5,2.0,1.0
10840274383092137176,331700,2017-02-24 17:01:28,Ordinary Payment,S-W8RC-AZLB-QSE2-HUCQ5,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
16041741995807607008,331687,2017-02-24 16:26:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W8RC-AZLB-QSE2-HUCQ5,2.0,1.0
15497442690725765231,331580,2017-02-24 09:31:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W8RC-AZLB-QSE2-HUCQ5,2.0,1.0
15302645059139996808,331567,2017-02-24 08:21:40,Ordinary Payment,S-W8RC-AZLB-QSE2-HUCQ5,S-R8SQ-TUEM-DTHQ-7ATA3,6491.0,1.0
4482607854677143974,331566,2017-02-24 08:14:47,Ordinary Payment,S-TN33-WX7V-AB2Z-CLE2D,S-W8RC-AZLB-QSE2-HUCQ5,6490.0,1.0
3322985405515023655,331442,2017-02-24 00:18:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W8RC-AZLB-QSE2-HUCQ5,2.0,1.0
3862663719329148214,331211,2017-02-23 08:36:04,Ordinary Payment,S-W8RC-AZLB-QSE2-HUCQ5,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
7252282776886191452,331185,2017-02-23 07:05:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W8RC-AZLB-QSE2-HUCQ5,5.0,2.0
11533180031398535517,331173,2017-02-23 06:15:55,Ordinary Payment,S-W8RC-AZLB-QSE2-HUCQ5,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
15245601786224538215,331151,2017-02-23 04:49:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W8RC-AZLB-QSE2-HUCQ5,5.0,2.0
