ID,Height,timestamp,Type,From,To,Amount,Fee
12115219253051434952,287099,2016-10-22 21:08:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UBYW-9TPT-TZU2-7TAAQ,5.0,1.0
4819025438067906515,287099,2016-10-22 21:08:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UBYW-9TPT-TZU2-7TAAQ,5.0,1.0
5209497235519611302,286716,2016-10-21 19:36:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UBYW-9TPT-TZU2-7TAAQ,5.0,1.0
2168702570428635357,286514,2016-10-21 06:06:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UBYW-9TPT-TZU2-7TAAQ,5.0,1.0
13857652523181857096,286218,2016-10-20 10:19:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UBYW-9TPT-TZU2-7TAAQ,5.0,1.0
11527820981769133302,286217,2016-10-20 10:18:10,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UBYW-9TPT-TZU2-7TAAQ,3.0,1.0
10047578919603147647,286028,2016-10-19 21:24:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UBYW-9TPT-TZU2-7TAAQ,5.0,1.0
2502132423879222480,286028,2016-10-19 21:24:22,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UBYW-9TPT-TZU2-7TAAQ,3.0,1.0
1871742176243031894,285936,2016-10-19 15:13:46,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UBYW-9TPT-TZU2-7TAAQ,3.0,1.0
10367971046712545148,285804,2016-10-19 06:14:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UBYW-9TPT-TZU2-7TAAQ,5.0,1.0
1195693309066987585,285804,2016-10-19 06:14:38,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UBYW-9TPT-TZU2-7TAAQ,3.0,1.0
4861487139654390038,285804,2016-10-19 06:14:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UBYW-9TPT-TZU2-7TAAQ,5.0,1.0
8369959859388853960,285601,2016-10-18 16:52:36,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UBYW-9TPT-TZU2-7TAAQ,3.0,1.0
8774173461992282785,285496,2016-10-18 09:56:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UBYW-9TPT-TZU2-7TAAQ,5.0,1.0
9659270792227485780,285448,2016-10-18 06:12:17,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UBYW-9TPT-TZU2-7TAAQ,3.0,1.0
2574850142312355630,285308,2016-10-17 20:53:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UBYW-9TPT-TZU2-7TAAQ,5.0,1.0
5207284837465014963,285308,2016-10-17 20:53:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UBYW-9TPT-TZU2-7TAAQ,5.0,1.0
4676284085328560846,285269,2016-10-17 18:36:23,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UBYW-9TPT-TZU2-7TAAQ,3.0,1.0
11954360631770759514,285121,2016-10-17 08:31:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UBYW-9TPT-TZU2-7TAAQ,5.0,1.0
12920501978937880280,285121,2016-10-17 08:31:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UBYW-9TPT-TZU2-7TAAQ,5.0,1.0
16897562928266803016,285121,2016-10-17 08:31:25,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UBYW-9TPT-TZU2-7TAAQ,3.0,1.0
3524714185030062858,285121,2016-10-17 08:31:25,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UBYW-9TPT-TZU2-7TAAQ,3.0,1.0
6661158687471419854,285121,2016-10-17 08:31:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UBYW-9TPT-TZU2-7TAAQ,5.0,1.0
15965832329108332444,284860,2016-10-16 15:16:02,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UBYW-9TPT-TZU2-7TAAQ,3.0,1.0
1831270103777925838,284860,2016-10-16 15:16:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UBYW-9TPT-TZU2-7TAAQ,5.0,1.0
4123852723676540858,284860,2016-10-16 15:16:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UBYW-9TPT-TZU2-7TAAQ,5.0,1.0
12173214769368629681,284404,2016-10-15 08:50:23,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UBYW-9TPT-TZU2-7TAAQ,3.0,1.0
13972928537419029562,284404,2016-10-15 08:50:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UBYW-9TPT-TZU2-7TAAQ,5.0,1.0
8372582895279568689,284404,2016-10-15 08:50:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UBYW-9TPT-TZU2-7TAAQ,5.0,1.0
16881522592022306024,284128,2016-10-14 13:59:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UBYW-9TPT-TZU2-7TAAQ,5.0,1.0
17812264603623176143,284127,2016-10-14 13:56:11,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UBYW-9TPT-TZU2-7TAAQ,3.0,1.0
17305178509767856865,283686,2016-10-13 08:19:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UBYW-9TPT-TZU2-7TAAQ,5.0,1.0
6583221317324533418,283684,2016-10-13 08:13:50,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UBYW-9TPT-TZU2-7TAAQ,3.0,1.0
5152540512658119997,283478,2016-10-12 18:32:16,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UBYW-9TPT-TZU2-7TAAQ,3.0,1.0
2538221092087900087,283334,2016-10-12 08:54:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UBYW-9TPT-TZU2-7TAAQ,5.0,1.0
8119029786790878643,283334,2016-10-12 08:54:44,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UBYW-9TPT-TZU2-7TAAQ,3.0,1.0
2611446176569705470,283079,2016-10-11 15:35:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UBYW-9TPT-TZU2-7TAAQ,5.0,1.0
3749147132991088009,283079,2016-10-11 15:35:16,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UBYW-9TPT-TZU2-7TAAQ,3.0,1.0
4665386403789248668,283079,2016-10-11 15:35:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UBYW-9TPT-TZU2-7TAAQ,5.0,1.0
13732932575279010602,282456,2016-10-09 21:50:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UBYW-9TPT-TZU2-7TAAQ,5.0,1.0
5740421010128057408,282455,2016-10-09 21:37:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UBYW-9TPT-TZU2-7TAAQ,5.0,1.0
3702500893242452542,282387,2016-10-09 17:31:55,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UBYW-9TPT-TZU2-7TAAQ,3.0,1.0
13033852316418442482,282271,2016-10-09 09:34:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UBYW-9TPT-TZU2-7TAAQ,5.0,1.0
15958850646336382294,282271,2016-10-09 09:34:19,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UBYW-9TPT-TZU2-7TAAQ,3.0,1.0
315081828929970913,282271,2016-10-09 09:34:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UBYW-9TPT-TZU2-7TAAQ,5.0,1.0
15895858444498425419,282081,2016-10-08 20:16:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UBYW-9TPT-TZU2-7TAAQ,5.0,1.0
2910391861587673543,282081,2016-10-08 20:16:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UBYW-9TPT-TZU2-7TAAQ,5.0,1.0
5036786695176809037,282081,2016-10-08 20:16:12,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UBYW-9TPT-TZU2-7TAAQ,3.0,1.0
6550693771816036224,281711,2016-10-07 19:52:37,Ordinary Payment,S-UBYW-9TPT-TZU2-7TAAQ,S-WDA9-PSNB-RZ5N-8KNWL,126.0,1.0
17715269830128210205,281700,2016-10-07 19:11:13,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UBYW-9TPT-TZU2-7TAAQ,3.0,1.0
5461848099817963787,281700,2016-10-07 19:11:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UBYW-9TPT-TZU2-7TAAQ,5.0,1.0
8046696670399726060,281700,2016-10-07 19:11:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UBYW-9TPT-TZU2-7TAAQ,5.0,1.0
16521435264379599090,281498,2016-10-07 05:59:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UBYW-9TPT-TZU2-7TAAQ,10.0,1.0
17109227033020941977,281498,2016-10-07 05:59:28,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UBYW-9TPT-TZU2-7TAAQ,3.0,1.0
4259710959577467665,281498,2016-10-07 05:59:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UBYW-9TPT-TZU2-7TAAQ,5.0,1.0
16487484942357892416,281364,2016-10-06 20:37:35,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UBYW-9TPT-TZU2-7TAAQ,3.0,1.0
12015235450042748992,281248,2016-10-06 12:58:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UBYW-9TPT-TZU2-7TAAQ,10.0,1.0
13657333129786258727,281248,2016-10-06 12:58:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UBYW-9TPT-TZU2-7TAAQ,10.0,1.0
2433091899021766916,281248,2016-10-06 12:58:14,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UBYW-9TPT-TZU2-7TAAQ,3.0,1.0
3872642674055527489,281248,2016-10-06 12:58:14,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UBYW-9TPT-TZU2-7TAAQ,3.0,1.0
5188697582686859556,281248,2016-10-06 12:58:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UBYW-9TPT-TZU2-7TAAQ,5.0,1.0
18366732946855178750,280851,2016-10-05 10:12:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UBYW-9TPT-TZU2-7TAAQ,10.0,1.0
3728021825762550427,280851,2016-10-05 10:12:36,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UBYW-9TPT-TZU2-7TAAQ,3.0,1.0
8495403617934685711,280850,2016-10-05 10:07:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UBYW-9TPT-TZU2-7TAAQ,5.0,1.0
17845322432196803649,280182,2016-10-03 13:19:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UBYW-9TPT-TZU2-7TAAQ,5.0,1.0
11610844134446246992,279914,2016-10-02 19:24:57,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UBYW-9TPT-TZU2-7TAAQ,3.0,1.0
16391533105015956947,279914,2016-10-02 19:24:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UBYW-9TPT-TZU2-7TAAQ,5.0,1.0
6401810853783007154,279914,2016-10-02 19:24:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UBYW-9TPT-TZU2-7TAAQ,10.0,1.0
11696918435117457936,279240,2016-09-30 22:08:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UBYW-9TPT-TZU2-7TAAQ,10.0,1.0
17279708014306094439,279240,2016-09-30 22:08:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UBYW-9TPT-TZU2-7TAAQ,5.0,1.0
17890672120148609167,279240,2016-09-30 22:08:53,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UBYW-9TPT-TZU2-7TAAQ,3.0,1.0
9901333988909491397,278815,2016-09-29 17:26:54,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UBYW-9TPT-TZU2-7TAAQ,3.0,1.0
246909148045094598,278714,2016-09-29 10:37:47,Ordinary Payment,S-UBYW-9TPT-TZU2-7TAAQ,S-WDA9-PSNB-RZ5N-8KNWL,149.0,1.0
14531278332391894240,278699,2016-09-29 09:34:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UBYW-9TPT-TZU2-7TAAQ,5.0,1.0
5184420914568202167,278699,2016-09-29 09:34:53,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UBYW-9TPT-TZU2-7TAAQ,3.0,1.0
11299065300940412435,278334,2016-09-28 08:43:53,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UBYW-9TPT-TZU2-7TAAQ,3.0,1.0
12198931431922759897,278334,2016-09-28 08:43:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UBYW-9TPT-TZU2-7TAAQ,10.0,1.0
18316545311248457084,278334,2016-09-28 08:43:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UBYW-9TPT-TZU2-7TAAQ,5.0,1.0
3883123484519716089,278023,2016-09-27 12:03:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UBYW-9TPT-TZU2-7TAAQ,5.0,1.0
8002623984139198385,278023,2016-09-27 12:03:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UBYW-9TPT-TZU2-7TAAQ,10.0,1.0
8865583924677945565,278023,2016-09-27 12:03:37,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UBYW-9TPT-TZU2-7TAAQ,3.0,1.0
18358733353578204232,277728,2016-09-26 16:05:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UBYW-9TPT-TZU2-7TAAQ,10.0,1.0
12227546668311400241,277657,2016-09-26 11:37:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UBYW-9TPT-TZU2-7TAAQ,5.0,1.0
17025628166513679805,277657,2016-09-26 11:37:47,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UBYW-9TPT-TZU2-7TAAQ,3.0,1.0
7124705766901384774,277657,2016-09-26 11:37:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UBYW-9TPT-TZU2-7TAAQ,10.0,1.0
13086337225826507313,277439,2016-09-25 21:19:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UBYW-9TPT-TZU2-7TAAQ,10.0,1.0
16006151092409861405,277439,2016-09-25 21:19:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UBYW-9TPT-TZU2-7TAAQ,10.0,1.0
5901672970016856367,277439,2016-09-25 21:19:45,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UBYW-9TPT-TZU2-7TAAQ,3.0,1.0
10074302745711951972,277261,2016-09-25 09:35:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UBYW-9TPT-TZU2-7TAAQ,10.0,1.0
10211697443532986728,277261,2016-09-25 09:35:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UBYW-9TPT-TZU2-7TAAQ,5.0,1.0
5156452233066940173,277261,2016-09-25 09:35:13,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UBYW-9TPT-TZU2-7TAAQ,5.0,1.0
13403789926262841587,277071,2016-09-24 20:07:23,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UBYW-9TPT-TZU2-7TAAQ,5.0,1.0
17581342290483316445,277071,2016-09-24 20:07:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UBYW-9TPT-TZU2-7TAAQ,10.0,1.0
14038182172951672643,276926,2016-09-24 10:14:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UBYW-9TPT-TZU2-7TAAQ,5.0,1.0
15582996205643410904,276926,2016-09-24 10:14:59,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UBYW-9TPT-TZU2-7TAAQ,5.0,1.0
4109698624432672222,276926,2016-09-24 10:14:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UBYW-9TPT-TZU2-7TAAQ,10.0,1.0
971654385380881327,276758,2016-09-23 22:24:52,Ordinary Payment,S-UBYW-9TPT-TZU2-7TAAQ,S-WDA9-PSNB-RZ5N-8KNWL,64.0,1.0
9503778153150826378,276738,2016-09-23 21:31:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UBYW-9TPT-TZU2-7TAAQ,10.0,1.0
8488966525469648967,276738,2016-09-23 21:31:20,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UBYW-9TPT-TZU2-7TAAQ,5.0,1.0
5525096603627083619,276629,2016-09-23 14:22:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UBYW-9TPT-TZU2-7TAAQ,10.0,1.0
567232674106152319,276573,2016-09-23 10:26:08,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UBYW-9TPT-TZU2-7TAAQ,5.0,1.0
8940976570500582260,276573,2016-09-23 10:26:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UBYW-9TPT-TZU2-7TAAQ,5.0,1.0
18253821399665241026,276572,2016-09-23 10:25:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UBYW-9TPT-TZU2-7TAAQ,10.0,1.0
13889097921762413628,276291,2016-09-22 15:22:13,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UBYW-9TPT-TZU2-7TAAQ,5.0,1.0
1673166654252625226,276290,2016-09-22 15:19:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UBYW-9TPT-TZU2-7TAAQ,5.0,1.0
15050480091543922646,276289,2016-09-22 15:17:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UBYW-9TPT-TZU2-7TAAQ,10.0,1.0
17333900556356130842,276231,2016-09-22 11:36:32,Ordinary Payment,S-UBYW-9TPT-TZU2-7TAAQ,S-WDA9-PSNB-RZ5N-8KNWL,99.0,1.0
11519492603729171173,275994,2016-09-21 19:26:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UBYW-9TPT-TZU2-7TAAQ,5.0,1.0
17430387916102499143,275994,2016-09-21 19:26:24,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UBYW-9TPT-TZU2-7TAAQ,5.0,1.0
677279191735978677,275993,2016-09-21 19:24:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UBYW-9TPT-TZU2-7TAAQ,10.0,1.0
14186153642399313111,275542,2016-09-20 13:04:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UBYW-9TPT-TZU2-7TAAQ,10.0,1.0
11293125498014526106,275471,2016-09-20 08:40:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UBYW-9TPT-TZU2-7TAAQ,10.0,1.0
11689072689323883095,275471,2016-09-20 08:40:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UBYW-9TPT-TZU2-7TAAQ,5.0,1.0
4842178284257710963,275471,2016-09-20 08:40:17,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UBYW-9TPT-TZU2-7TAAQ,5.0,1.0
17133279850731565223,275298,2016-09-19 20:40:21,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UBYW-9TPT-TZU2-7TAAQ,5.0,1.0
17251478388317355063,275298,2016-09-19 20:40:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UBYW-9TPT-TZU2-7TAAQ,10.0,1.0
1727554346330995768,275164,2016-09-19 11:44:16,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UBYW-9TPT-TZU2-7TAAQ,5.0,1.0
2946396499708544474,275164,2016-09-19 11:44:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UBYW-9TPT-TZU2-7TAAQ,10.0,1.0
8136771253232602538,275164,2016-09-19 11:44:16,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UBYW-9TPT-TZU2-7TAAQ,5.0,1.0
8386954032753583611,275164,2016-09-19 11:44:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UBYW-9TPT-TZU2-7TAAQ,10.0,1.0
8748645282437474711,275164,2016-09-19 11:44:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UBYW-9TPT-TZU2-7TAAQ,5.0,1.0
9295204510643172154,274931,2016-09-18 20:18:35,Ordinary Payment,S-UBYW-9TPT-TZU2-7TAAQ,S-WDA9-PSNB-RZ5N-8KNWL,44.0,1.0
15535166786470580413,274916,2016-09-18 19:16:31,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UBYW-9TPT-TZU2-7TAAQ,5.0,1.0
8357527609562000835,274916,2016-09-18 19:16:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UBYW-9TPT-TZU2-7TAAQ,10.0,1.0
1890473833776107334,274831,2016-09-18 13:41:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UBYW-9TPT-TZU2-7TAAQ,10.0,1.0
7216286320011804748,274774,2016-09-18 09:51:54,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UBYW-9TPT-TZU2-7TAAQ,5.0,1.0
10196710928027616362,274773,2016-09-18 09:51:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UBYW-9TPT-TZU2-7TAAQ,10.0,1.0
4960225456770463415,274773,2016-09-18 09:51:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UBYW-9TPT-TZU2-7TAAQ,5.0,1.0
