ID,Height,timestamp,Type,From,To,Amount,Fee
9812776243249694216,359786,2017-05-14 06:41:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EVBH-8HVD-U9AC-7M8FF,37.67383709,1.0
6416324560541514588,359414,2017-05-13 05:36:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EVBH-8HVD-U9AC-7M8FF,43.68412866,1.0
1262710681049214839,359048,2017-05-12 05:18:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EVBH-8HVD-U9AC-7M8FF,12.5010565,1.0
1464938324645887336,358684,2017-05-11 04:27:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EVBH-8HVD-U9AC-7M8FF,9.43289598,1.0
2212065346143149568,358313,2017-05-10 03:12:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EVBH-8HVD-U9AC-7M8FF,23.41988279,1.0
12447374825512629580,357946,2017-05-09 03:01:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EVBH-8HVD-U9AC-7M8FF,34.3699796,1.0
3071662867551244019,357585,2017-05-08 02:43:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EVBH-8HVD-U9AC-7M8FF,78.34479436,1.0
11158614046029431291,357360,2017-05-07 11:19:02,Ordinary Payment,S-EVBH-8HVD-U9AC-7M8FF,S-PCU2-M3Z2-ZXGK-E4B8C,1214.0,1.0
10461164377529485263,357212,2017-05-07 01:20:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EVBH-8HVD-U9AC-7M8FF,1019.82615031,1.0
9980759660855028602,357160,2017-05-06 22:01:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EVBH-8HVD-U9AC-7M8FF,29.41077303,1.0
6999131245190867201,356794,2017-05-05 21:21:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EVBH-8HVD-U9AC-7M8FF,14.17606636,1.0
5633861871256434042,356433,2017-05-04 21:18:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EVBH-8HVD-U9AC-7M8FF,14.33110557,1.0
10847595702562762461,356049,2017-05-03 19:31:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EVBH-8HVD-U9AC-7M8FF,28.77267765,1.0
12283164650196432956,355669,2017-05-02 18:13:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EVBH-8HVD-U9AC-7M8FF,29.46079923,1.0
17299877653253384468,355310,2017-05-01 18:11:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EVBH-8HVD-U9AC-7M8FF,52.66314128,1.0
17160379376595437056,354744,2017-04-30 03:54:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EVBH-8HVD-U9AC-7M8FF,26.92554226,1.0
11016478992087960377,354603,2017-04-29 18:03:40,Ordinary Payment,S-EVBH-8HVD-U9AC-7M8FF,S-PCU2-M3Z2-ZXGK-E4B8C,286.0,1.0
7251979301850346430,354350,2017-04-29 01:25:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EVBH-8HVD-U9AC-7M8FF,14.23524597,1.0
560355431333449271,353970,2017-04-28 00:14:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EVBH-8HVD-U9AC-7M8FF,30.60167546,1.0
1617943977247053333,353595,2017-04-26 22:30:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EVBH-8HVD-U9AC-7M8FF,70.34387166,1.0
10286578950152038750,353233,2017-04-25 22:13:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EVBH-8HVD-U9AC-7M8FF,31.03321777,1.0
14268143655826921357,352872,2017-04-24 21:51:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EVBH-8HVD-U9AC-7M8FF,28.34847422,1.0
14465141095299379706,352489,2017-04-23 20:09:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EVBH-8HVD-U9AC-7M8FF,41.20787718,1.0
6226813942793602507,352125,2017-04-22 19:44:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EVBH-8HVD-U9AC-7M8FF,36.19318823,1.0
5095370606829995974,351761,2017-04-21 19:47:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EVBH-8HVD-U9AC-7M8FF,34.82725492,1.0
9329704142655313930,351431,2017-04-20 21:35:32,Ordinary Payment,S-EVBH-8HVD-U9AC-7M8FF,S-PCU2-M3Z2-ZXGK-E4B8C,229.0,1.0
6023173592360226041,351396,2017-04-20 19:13:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EVBH-8HVD-U9AC-7M8FF,52.95651838,1.0
12230333413633549840,351022,2017-04-19 18:03:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EVBH-8HVD-U9AC-7M8FF,43.8405558,1.0
9330183464256569301,350660,2017-04-18 17:38:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EVBH-8HVD-U9AC-7M8FF,36.02837594,1.0
4513115331954215150,350300,2017-04-17 17:37:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EVBH-8HVD-U9AC-7M8FF,56.63563304,1.0
2067297179422532682,349860,2017-04-16 11:43:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EVBH-8HVD-U9AC-7M8FF,40.77790398,1.0
14079837346488262086,349550,2017-04-15 15:13:50,Ordinary Payment,S-EVBH-8HVD-U9AC-7M8FF,S-PCU2-M3Z2-ZXGK-E4B8C,146.0,1.0
6756180140933431664,349491,2017-04-15 11:17:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EVBH-8HVD-U9AC-7M8FF,59.80710549,1.0
6394896403429328979,349132,2017-04-14 11:17:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EVBH-8HVD-U9AC-7M8FF,23.76305221,1.0
1020386159762296624,348773,2017-04-13 11:14:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EVBH-8HVD-U9AC-7M8FF,25.51602538,1.0
15304948227078034690,348399,2017-04-12 10:23:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EVBH-8HVD-U9AC-7M8FF,38.24357101,1.0
6141226227985740084,348119,2017-04-11 15:23:53,Ordinary Payment,S-EVBH-8HVD-U9AC-7M8FF,S-PCU2-M3Z2-ZXGK-E4B8C,235.0,1.0
3798940296190164992,348021,2017-04-11 08:30:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EVBH-8HVD-U9AC-7M8FF,27.77722147,1.0
9188122960592074533,347648,2017-04-10 07:36:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EVBH-8HVD-U9AC-7M8FF,19.11179227,1.0
10273358357872840045,347243,2017-04-09 04:45:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EVBH-8HVD-U9AC-7M8FF,16.75111903,1.0
7739880998010968937,346884,2017-04-08 04:37:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EVBH-8HVD-U9AC-7M8FF,27.61509633,1.0
6662753059573686199,346505,2017-04-07 02:24:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EVBH-8HVD-U9AC-7M8FF,12.38252728,1.0
9498151849280514651,346139,2017-04-06 02:25:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EVBH-8HVD-U9AC-7M8FF,86.05106236,1.0
1311598302464261,345763,2017-04-05 01:08:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EVBH-8HVD-U9AC-7M8FF,45.51371977,1.0
6451849145309481146,345561,2017-04-04 11:18:11,Ordinary Payment,S-EVBH-8HVD-U9AC-7M8FF,S-PCU2-M3Z2-ZXGK-E4B8C,1371.0,1.0
11824096894917365182,345393,2017-04-04 00:13:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EVBH-8HVD-U9AC-7M8FF,1195.64909937,1.0
15365222938344344771,345196,2017-04-03 12:36:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EVBH-8HVD-U9AC-7M8FF,2.0,1.0001
4596352616011297273,344695,2017-04-02 00:58:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EVBH-8HVD-U9AC-7M8FF,53.32813906,1.0
6078060912911966854,344318,2017-03-31 23:55:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EVBH-8HVD-U9AC-7M8FF,109.99748304,1.0
4692759949168461041,343115,2017-03-28 14:46:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EVBH-8HVD-U9AC-7M8FF,11.76933446,1.0
16717599786185429092,342902,2017-03-28 00:34:41,Ordinary Payment,S-EVBH-8HVD-U9AC-7M8FF,S-PCU2-M3Z2-ZXGK-E4B8C,133.0,1.0
15712305551494973474,342744,2017-03-27 14:05:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EVBH-8HVD-U9AC-7M8FF,65.01102574,1.0
641930652945296779,342341,2017-03-26 11:27:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EVBH-8HVD-U9AC-7M8FF,14.50422884,1.0
144588360569723556,341833,2017-03-25 00:51:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EVBH-8HVD-U9AC-7M8FF,53.66247635,1.0
1822513632932733815,341674,2017-03-24 14:09:46,Ordinary Payment,S-EVBH-8HVD-U9AC-7M8FF,S-PCU2-M3Z2-ZXGK-E4B8C,398.0,1.0
16089832750933707248,341456,2017-03-23 23:53:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EVBH-8HVD-U9AC-7M8FF,59.01848335,1.0
636903422786860159,340311,2017-03-20 18:47:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EVBH-8HVD-U9AC-7M8FF,20.92153222,1.0
14139004611471049071,339945,2017-03-19 18:15:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EVBH-8HVD-U9AC-7M8FF,60.67642303,1.0
7628154563800126171,339347,2017-03-18 02:19:14,Ordinary Payment,S-87WV-R2LB-JZEK-GJPGT,S-EVBH-8HVD-U9AC-7M8FF,4.35786508,1.0
1066387926808219634,339333,2017-03-18 01:00:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EVBH-8HVD-U9AC-7M8FF,84.96461844,1.0
2122518375241180970,338953,2017-03-16 23:50:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EVBH-8HVD-U9AC-7M8FF,25.31635323,1.0
16705660446186170784,338570,2017-03-15 22:01:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EVBH-8HVD-U9AC-7M8FF,41.65544633,1.0
12797859456918244523,338196,2017-03-14 21:24:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EVBH-8HVD-U9AC-7M8FF,13.67412503,1.0
3430246001723665003,337826,2017-03-13 20:15:54,Reward Recipient Assignment,S-EVBH-8HVD-U9AC-7M8FF,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11474193004190958200,337821,2017-03-13 19:56:13,Reward Recipient Assignment,S-EVBH-8HVD-U9AC-7M8FF,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8407344667190944304,337375,2017-03-12 14:12:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EVBH-8HVD-U9AC-7M8FF,86.56032095,1.0
6288221880239157228,336055,2017-03-08 21:57:32,Reward Recipient Assignment,S-EVBH-8HVD-U9AC-7M8FF,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
12945650720946425145,335435,2017-03-07 03:35:10,Ordinary Payment,S-EVBH-8HVD-U9AC-7M8FF,S-PCU2-M3Z2-ZXGK-E4B8C,50.0,1.0
10698025898307748383,335388,2017-03-07 00:51:08,Ordinary Payment,S-EVBH-8HVD-U9AC-7M8FF,S-PCU2-M3Z2-ZXGK-E4B8C,100.0,1.0
14067382559215862997,335355,2017-03-06 22:45:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EVBH-8HVD-U9AC-7M8FF,72.79993361,1.0
14297769924387387594,335304,2017-03-06 19:24:49,Ordinary Payment,S-EVBH-8HVD-U9AC-7M8FF,S-PCU2-M3Z2-ZXGK-E4B8C,500.0,1.0
7058525805552829078,335037,2017-03-06 01:39:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EVBH-8HVD-U9AC-7M8FF,1.0,1.0
6999930290246394158,334985,2017-03-05 22:17:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EVBH-8HVD-U9AC-7M8FF,1.0,3.0
6285720067315583885,334849,2017-03-05 12:25:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EVBH-8HVD-U9AC-7M8FF,2.0,2.0
2830187580243949895,334669,2017-03-05 00:35:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EVBH-8HVD-U9AC-7M8FF,3.0,3.0
10599611435283485815,334638,2017-03-04 22:15:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EVBH-8HVD-U9AC-7M8FF,2.0,2.0
15661745105285183297,334614,2017-03-04 20:52:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EVBH-8HVD-U9AC-7M8FF,82.20616162,1.0
14708949429843010107,334584,2017-03-04 18:45:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EVBH-8HVD-U9AC-7M8FF,2.0,2.0
12010876709074375925,334535,2017-03-04 15:30:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EVBH-8HVD-U9AC-7M8FF,3.0,1.0
1172583952644637775,334353,2017-03-04 03:15:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EVBH-8HVD-U9AC-7M8FF,3.0,3.0
6245049017286680027,334278,2017-03-03 22:25:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EVBH-8HVD-U9AC-7M8FF,20.0,1.0
15048519005184529627,334180,2017-03-03 15:50:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EVBH-8HVD-U9AC-7M8FF,0.51024428,1.0
5924892163141100883,333804,2017-03-02 14:37:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EVBH-8HVD-U9AC-7M8FF,2.0,1.0
14882001260157920627,333795,2017-03-02 14:16:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EVBH-8HVD-U9AC-7M8FF,22.66603061,1.0
1705060916924492112,333553,2017-03-01 21:44:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EVBH-8HVD-U9AC-7M8FF,5.0,2.0
8262613202646413840,333245,2017-03-01 01:00:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EVBH-8HVD-U9AC-7M8FF,150.65756115,1.0
13328011676960189774,332882,2017-02-28 00:19:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EVBH-8HVD-U9AC-7M8FF,62.0061919,1.0
12607406971424319916,332853,2017-02-27 22:47:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EVBH-8HVD-U9AC-7M8FF,6.0,5.0
13374168449492058180,332498,2017-02-26 23:04:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EVBH-8HVD-U9AC-7M8FF,5.0,5.0
6895890469735021411,332421,2017-02-26 17:44:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EVBH-8HVD-U9AC-7M8FF,30.5920544,1.0
14277777358908216971,332047,2017-02-25 16:39:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EVBH-8HVD-U9AC-7M8FF,5.84825338,1.0
17534363688003137170,331875,2017-02-25 04:56:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EVBH-8HVD-U9AC-7M8FF,2.0,2.0
5443680857828253378,331812,2017-02-25 01:23:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EVBH-8HVD-U9AC-7M8FF,4.0,4.0
18169463866705421564,331762,2017-02-24 21:39:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EVBH-8HVD-U9AC-7M8FF,2.0,1.0
17083969236261963181,331649,2017-02-24 14:14:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EVBH-8HVD-U9AC-7M8FF,45.88057089,1.0
1880896684343960679,331283,2017-02-23 13:43:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EVBH-8HVD-U9AC-7M8FF,25.83408345,1.0
1050122523786392612,330817,2017-02-22 06:28:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EVBH-8HVD-U9AC-7M8FF,0.56774405,1.0
17636849959062424591,330442,2017-02-21 05:17:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EVBH-8HVD-U9AC-7M8FF,3.22226378,1.0
16010969930425125806,330308,2017-02-20 20:05:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EVBH-8HVD-U9AC-7M8FF,3.09239223,1.0
6377491964750040271,330308,2017-02-20 20:05:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EVBH-8HVD-U9AC-7M8FF,3.09239223,1.0
11597003422252435040,330307,2017-02-20 20:00:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EVBH-8HVD-U9AC-7M8FF,3.09239223,1.0
4398608012787211575,330307,2017-02-20 20:00:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EVBH-8HVD-U9AC-7M8FF,3.09239223,1.0
18355124568049315248,330305,2017-02-20 19:54:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EVBH-8HVD-U9AC-7M8FF,3.08577631,1.0
9315430264860742618,330304,2017-02-20 19:52:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EVBH-8HVD-U9AC-7M8FF,0.01746347,1.0
4446223187426339908,330304,2017-02-20 19:52:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EVBH-8HVD-U9AC-7M8FF,3.08577631,1.0
6618731288515682249,330276,2017-02-20 17:42:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EVBH-8HVD-U9AC-7M8FF,10.0,2.0
16226956964848625464,329874,2017-02-19 14:43:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EVBH-8HVD-U9AC-7M8FF,5.66710561,1.0
17255248438285099464,329497,2017-02-18 13:57:27,Ordinary Payment,S-87WV-R2LB-JZEK-GJPGT,S-EVBH-8HVD-U9AC-7M8FF,2.31958377,1.0
10096937395643507405,329279,2017-02-17 23:06:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-EVBH-8HVD-U9AC-7M8FF,5.41619071,1.0
2211285556724034268,329278,2017-02-17 23:01:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-EVBH-8HVD-U9AC-7M8FF,5.41619071,1.0
11017762139207497223,329115,2017-02-17 11:51:36,Reward Recipient Assignment,S-EVBH-8HVD-U9AC-7M8FF,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5329300514521309481,328925,2017-02-16 23:08:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-EVBH-8HVD-U9AC-7M8FF,3.68810424,1.0
15197133104395522692,328763,2017-02-16 12:30:48,Reward Recipient Assignment,S-EVBH-8HVD-U9AC-7M8FF,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
13839004029189411950,328571,2017-02-15 23:07:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-EVBH-8HVD-U9AC-7M8FF,37.45972824,1.0
11579969030745844089,328536,2017-02-15 20:46:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EVBH-8HVD-U9AC-7M8FF,3.0,1.0
18260949194994778700,328536,2017-02-15 20:46:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EVBH-8HVD-U9AC-7M8FF,3.0,1.0
13517188216124801425,328125,2017-02-14 17:52:17,Ordinary Payment,S-EVBH-8HVD-U9AC-7M8FF,S-PCU2-M3Z2-ZXGK-E4B8C,4595.0,1.0
5790408917041797481,328119,2017-02-14 17:15:46,Ordinary Payment,S-J9V3-Y9VC-ZM84-9EK4L,S-EVBH-8HVD-U9AC-7M8FF,5.0,1.0
6232954557051946010,328091,2017-02-14 15:21:27,Ordinary Payment,S-EVBH-8HVD-U9AC-7M8FF,S-J9V3-Y9VC-ZM84-9EK4L,10.0,1.0
5169369413349516674,328074,2017-02-14 14:23:44,Reward Recipient Assignment,S-EVBH-8HVD-U9AC-7M8FF,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
3634315840888838654,328069,2017-02-14 14:12:32,Reward Recipient Assignment,S-EVBH-8HVD-U9AC-7M8FF,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
2515745312265996502,328064,2017-02-14 13:37:26,Reward Recipient Assignment,S-EVBH-8HVD-U9AC-7M8FF,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
6488177067707724765,327897,2017-02-14 02:21:38,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-EVBH-8HVD-U9AC-7M8FF,4601.47716464,1.0
9624606232172932256,327705,2017-02-13 13:12:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EVBH-8HVD-U9AC-7M8FF,3.0,1.0
3598262802842275853,327705,2017-02-13 13:12:03,Account Update,S-EVBH-8HVD-U9AC-7M8FF,,0.0,1.0
7043683496324247085,327705,2017-02-13 13:12:03,Ordinary Payment,S-EVBH-8HVD-U9AC-7M8FF,S-EVBH-8HVD-U9AC-7M8FF,1.0,1.0
10795411267382908199,327684,2017-02-13 12:00:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EVBH-8HVD-U9AC-7M8FF,3.0,1.0
