ID,Height,timestamp,Type,From,To,Amount,Fee
17869482053260291471,470832,2018-03-21 05:52:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BX7T-FMHQ-7KVW-D38DZ,21.93462623,1.0
11850866186495968100,470493,2018-03-20 06:35:44,Reward Recipient Assignment,S-BX7T-FMHQ-7KVW-D38DZ,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
5083942196260725281,470471,2018-03-20 05:11:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BX7T-FMHQ-7KVW-D38DZ,13.96136646,1.0
6041524002141420241,469995,2018-03-18 21:44:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BX7T-FMHQ-7KVW-D38DZ,10.00592482,1.0
4203143836692100908,469628,2018-03-17 20:41:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BX7T-FMHQ-7KVW-D38DZ,18.50162963,1.0
1862905043877340176,468993,2018-03-16 01:48:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BX7T-FMHQ-7KVW-D38DZ,32.76262743,1.0
2714777016425367210,468535,2018-03-14 19:34:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BX7T-FMHQ-7KVW-D38DZ,46.32063658,1.0
10603928770832977321,467991,2018-03-13 06:33:21,Ordinary Payment,S-BX7T-FMHQ-7KVW-D38DZ,S-HK9D-P74Q-XDEJ-D6PGM,4000.0,1.0
5911537645773604789,467742,2018-03-12 14:01:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BX7T-FMHQ-7KVW-D38DZ,21.26309579,1.0
14820927602799421718,466846,2018-03-10 01:50:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BX7T-FMHQ-7KVW-D38DZ,19.90080347,1.0
3805755919184678974,466326,2018-03-08 14:53:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BX7T-FMHQ-7KVW-D38DZ,32.50225321,1.0
6439517913453531601,465779,2018-03-07 02:26:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BX7T-FMHQ-7KVW-D38DZ,22.1053444,1.0
16333509153109333995,465419,2018-03-06 02:36:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BX7T-FMHQ-7KVW-D38DZ,24.61647882,1.0
16730157908824597296,464527,2018-03-03 14:04:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BX7T-FMHQ-7KVW-D38DZ,29.63924179,1.0
17690977431437071636,463765,2018-03-01 11:02:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BX7T-FMHQ-7KVW-D38DZ,29.93499178,1.0
3413292690229917316,463211,2018-02-27 22:00:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BX7T-FMHQ-7KVW-D38DZ,25.73694471,1.0
8395271281780319882,462726,2018-02-26 13:16:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BX7T-FMHQ-7KVW-D38DZ,14.89898125,1.0
3581748797924243560,462263,2018-02-25 06:09:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BX7T-FMHQ-7KVW-D38DZ,26.81956911,1.0
4918604556021444736,461733,2018-02-23 18:26:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BX7T-FMHQ-7KVW-D38DZ,39.14278076,1.0
14625707299059099122,460938,2018-02-21 13:04:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BX7T-FMHQ-7KVW-D38DZ,673.10356314,1.0
1633036364597206264,460652,2018-02-20 18:08:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BX7T-FMHQ-7KVW-D38DZ,13.51204494,1.0
8437605764947853239,460136,2018-02-19 07:18:20,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BX7T-FMHQ-7KVW-D38DZ,24.84300241,1.0
648960926420540990,459272,2018-02-16 21:45:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BX7T-FMHQ-7KVW-D38DZ,31.17766595,1.0
14540484063180098826,458854,2018-02-15 17:35:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BX7T-FMHQ-7KVW-D38DZ,17.75923784,1.0
13577550623476682402,458449,2018-02-14 14:29:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BX7T-FMHQ-7KVW-D38DZ,37.56372552,1.0
14566455087316262395,457717,2018-02-12 13:08:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BX7T-FMHQ-7KVW-D38DZ,52.86101898,1.0
14009129284709095147,457263,2018-02-11 06:47:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BX7T-FMHQ-7KVW-D38DZ,695.09089674,1.0
17730132431966981237,457253,2018-02-11 06:09:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BX7T-FMHQ-7KVW-D38DZ,685.18014265,1.0
8448762294545415150,457079,2018-02-10 18:27:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BX7T-FMHQ-7KVW-D38DZ,599.22532731,1.0
5844868144603758744,456801,2018-02-10 00:02:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BX7T-FMHQ-7KVW-D38DZ,657.45734206,1.0
3775147863536623657,456578,2018-02-09 09:03:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BX7T-FMHQ-7KVW-D38DZ,13.3778102,1.0
9880899023660051414,456144,2018-02-08 03:34:34,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-BX7T-FMHQ-7KVW-D38DZ,23.53999999,1.0
18149592606538521865,456143,2018-02-08 03:31:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BX7T-FMHQ-7KVW-D38DZ,35.0998245,1.0
15641696806989257722,455498,2018-02-06 08:31:23,Reward Recipient Assignment,S-BX7T-FMHQ-7KVW-D38DZ,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
4524822231169006698,455487,2018-02-06 07:43:55,Reward Recipient Assignment,S-BX7T-FMHQ-7KVW-D38DZ,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
10926318292217289597,455475,2018-02-06 06:50:12,Reward Recipient Assignment,S-BX7T-FMHQ-7KVW-D38DZ,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
927960808574405497,453852,2018-02-01 18:02:02,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-BX7T-FMHQ-7KVW-D38DZ,176.43400625,1.0
5034017154343027240,453846,2018-02-01 17:47:41,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-BX7T-FMHQ-7KVW-D38DZ,43.04,1.0
12993791210994087622,452620,2018-01-29 07:19:32,Reward Recipient Assignment,S-BX7T-FMHQ-7KVW-D38DZ,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
16157939782009794113,452615,2018-01-29 07:09:45,Reward Recipient Assignment,S-BX7T-FMHQ-7KVW-D38DZ,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
1525797382219678975,452610,2018-01-29 06:43:59,Reward Recipient Assignment,S-BX7T-FMHQ-7KVW-D38DZ,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
3170074061603681804,452065,2018-01-27 18:03:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BX7T-FMHQ-7KVW-D38DZ,1.26004038,1.0
4895520639529060430,451805,2018-01-27 00:19:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-BX7T-FMHQ-7KVW-D38DZ,3.45626037,1.0
7831607436696521354,451599,2018-01-26 10:39:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BX7T-FMHQ-7KVW-D38DZ,15.01609504,1.0
8627663138311540837,451497,2018-01-26 03:45:57,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-BX7T-FMHQ-7KVW-D38DZ,2.20503376,1.0
1853079607369289177,451305,2018-01-25 15:01:32,Reward Recipient Assignment,S-BX7T-FMHQ-7KVW-D38DZ,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
14989730948761145032,451300,2018-01-25 14:46:05,Reward Recipient Assignment,S-BX7T-FMHQ-7KVW-D38DZ,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
7819094968397073395,451175,2018-01-25 06:14:06,Ordinary Payment,S-BX7T-FMHQ-7KVW-D38DZ,S-HK9D-P74Q-XDEJ-D6PGM,1500.0,1.0
5174317313074411042,451173,2018-01-25 06:09:17,Reward Recipient Assignment,S-BX7T-FMHQ-7KVW-D38DZ,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
13519610324973184960,451087,2018-01-25 00:48:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BX7T-FMHQ-7KVW-D38DZ,16.59611075,1.0
5655013895693927548,450635,2018-01-23 17:55:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BX7T-FMHQ-7KVW-D38DZ,16.19327252,1.0
8177480355294288029,450276,2018-01-22 18:02:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BX7T-FMHQ-7KVW-D38DZ,22.96580109,1.0
12896230454205202809,449889,2018-01-21 16:11:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BX7T-FMHQ-7KVW-D38DZ,745.36628528,1.0
10032250565780457353,449600,2018-01-20 20:35:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BX7T-FMHQ-7KVW-D38DZ,302.86501827,1.0
8052562477090595637,449067,2018-01-19 08:55:10,Reward Recipient Assignment,S-BX7T-FMHQ-7KVW-D38DZ,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
17315647257920031711,448667,2018-01-18 06:06:59,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-BX7T-FMHQ-7KVW-D38DZ,40.23,1.0
2577995679825680193,448211,2018-01-16 23:05:45,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-BX7T-FMHQ-7KVW-D38DZ,34.72,1.0
9967489870577898939,447383,2018-01-14 15:44:34,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-BX7T-FMHQ-7KVW-D38DZ,299.99,1.0
6058229484343918406,446520,2018-01-12 06:16:52,Ordinary Payment,S-BX7T-FMHQ-7KVW-D38DZ,S-HK9D-P74Q-XDEJ-D6PGM,2950.0,1.0
14401895040964299030,446507,2018-01-12 04:49:08,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-BX7T-FMHQ-7KVW-D38DZ,172.78,1.0
2344491006384044261,446499,2018-01-12 04:29:02,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-BX7T-FMHQ-7KVW-D38DZ,647.95,1.0
14069979023984719213,446282,2018-01-11 14:16:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BX7T-FMHQ-7KVW-D38DZ,13.93253522,1.0
2108673813543078305,446194,2018-01-11 08:45:39,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-BX7T-FMHQ-7KVW-D38DZ,646.72,1.0
8989988688799041287,446189,2018-01-11 08:15:42,Reward Recipient Assignment,S-BX7T-FMHQ-7KVW-D38DZ,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
12062736920555442692,446184,2018-01-11 07:49:36,Reward Recipient Assignment,S-BX7T-FMHQ-7KVW-D38DZ,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
435933830711160050,446179,2018-01-11 07:15:28,Reward Recipient Assignment,S-BX7T-FMHQ-7KVW-D38DZ,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
13806204709064145954,445909,2018-01-10 12:59:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BX7T-FMHQ-7KVW-D38DZ,10.56306273,1.0
6947173032001063638,445522,2018-01-09 10:48:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BX7T-FMHQ-7KVW-D38DZ,39.42706497,1.0
16012384949556235334,445143,2018-01-08 09:18:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BX7T-FMHQ-7KVW-D38DZ,58.90361905,1.0
2901059679049832418,444780,2018-01-07 08:49:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BX7T-FMHQ-7KVW-D38DZ,641.39539377,1.0
886316005327085207,444464,2018-01-06 12:11:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BX7T-FMHQ-7KVW-D38DZ,137.20694351,1.0
4656129814178190990,444100,2018-01-05 11:47:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BX7T-FMHQ-7KVW-D38DZ,26.94175517,1.0
8757945444351659050,443740,2018-01-04 11:32:19,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BX7T-FMHQ-7KVW-D38DZ,56.29117132,1.0
14802473428365688427,443377,2018-01-03 10:32:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BX7T-FMHQ-7KVW-D38DZ,123.54532614,1.0
14897290984302142762,443008,2018-01-02 09:55:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BX7T-FMHQ-7KVW-D38DZ,32.84419708,1.0
8305911715689933390,442632,2018-01-01 09:00:06,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BX7T-FMHQ-7KVW-D38DZ,37.05835713,1.0
10201922317004807991,442264,2017-12-31 08:09:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BX7T-FMHQ-7KVW-D38DZ,46.32091152,1.0
6116389787501675007,442114,2017-12-30 21:48:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BX7T-FMHQ-7KVW-D38DZ,5.67443335,1.0
1068418259527969065,441905,2017-12-30 07:48:14,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BX7T-FMHQ-7KVW-D38DZ,36.71031422,1.0
4654871855846839687,441684,2017-12-29 16:47:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BX7T-FMHQ-7KVW-D38DZ,34.57445321,1.0
2089837406852700140,441525,2017-12-29 06:23:55,Reward Recipient Assignment,S-BX7T-FMHQ-7KVW-D38DZ,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
1701343648528360033,441276,2017-12-28 12:53:46,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BX7T-FMHQ-7KVW-D38DZ,19.80904696,1.0
14750241883512918257,440795,2017-12-27 04:57:04,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BX7T-FMHQ-7KVW-D38DZ,47.5106503,1.0
13425673004687431008,440414,2017-12-26 03:35:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BX7T-FMHQ-7KVW-D38DZ,17.24360852,1.0
13882419757693678477,440009,2017-12-25 00:46:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BX7T-FMHQ-7KVW-D38DZ,34.54292354,1.0
13199713028274858281,439632,2017-12-23 23:13:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BX7T-FMHQ-7KVW-D38DZ,26.14677313,1.0
3636381299499977948,439265,2017-12-22 22:37:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BX7T-FMHQ-7KVW-D38DZ,26.45031819,1.0
18253589449882309434,439189,2017-12-22 17:31:44,Ordinary Payment,S-BX7T-FMHQ-7KVW-D38DZ,S-HK9D-P74Q-XDEJ-D6PGM,800.0,1.0
14586299620601032902,438839,2017-12-21 18:10:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BX7T-FMHQ-7KVW-D38DZ,13.87118048,1.0
4604343021631285452,438448,2017-12-20 15:48:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BX7T-FMHQ-7KVW-D38DZ,767.44213269,1.0
7487110210806432412,438233,2017-12-20 01:26:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BX7T-FMHQ-7KVW-D38DZ,1.07515088,1.0
3338481531212946257,437730,2017-12-18 15:33:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BX7T-FMHQ-7KVW-D38DZ,6.06284103,1.0
16035666839515986477,437107,2017-12-16 22:06:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BX7T-FMHQ-7KVW-D38DZ,8.2798701,1.0
1105413102236160349,436697,2017-12-15 18:28:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BX7T-FMHQ-7KVW-D38DZ,5.05024839,1.0
7875781525182563895,435833,2017-12-13 08:38:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BX7T-FMHQ-7KVW-D38DZ,10.27952648,1.0
10932555521279027971,435624,2017-12-12 18:10:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BX7T-FMHQ-7KVW-D38DZ,20.96453828,1.0
13921184037659053329,435253,2017-12-11 17:22:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BX7T-FMHQ-7KVW-D38DZ,6.23413682,1.0
3343630115022629371,434882,2017-12-10 16:59:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BX7T-FMHQ-7KVW-D38DZ,7.66580594,1.0
5586292168745686991,434018,2017-12-08 06:28:57,Reward Recipient Assignment,S-BX7T-FMHQ-7KVW-D38DZ,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
10601744750743464221,433093,2017-12-05 16:49:09,Reward Recipient Assignment,S-BX7T-FMHQ-7KVW-D38DZ,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
13821646064885734919,433089,2017-12-05 16:35:30,Account Update,S-BX7T-FMHQ-7KVW-D38DZ,,0.0,1.0
9870454319472727784,432955,2017-12-05 07:41:55,Ordinary Payment,S-P9DU-YE83-3HAY-3KXNR,S-BX7T-FMHQ-7KVW-D38DZ,3.0,1.0
13639856292450736520,431907,2017-12-02 08:57:22,Alias Assignment,S-BX7T-FMHQ-7KVW-D38DZ,,0.0,1.0
13263341627134204774,431905,2017-12-02 08:48:23,Ordinary Payment,S-FREE-BA6E-BYYG-DZJXN,S-BX7T-FMHQ-7KVW-D38DZ,1.0,1.0
