ID,Height,timestamp,Type,From,To,Amount,Fee
9444138886533914822,816874,2020-11-12 13:56:32,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-54RE-K5VW-QB8V-5W49Z,0.0,0.0294
13441843686819705390,816873,2020-11-12 13:53:12,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-54RE-K5VW-QB8V-5W49Z,1.0641803,0.0147
14261439152344376828,816730,2020-11-12 04:23:13,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-54RE-K5VW-QB8V-5W49Z,0.0,0.0294
11488952613341348908,816724,2020-11-12 03:57:19,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-54RE-K5VW-QB8V-5W49Z,1.07562795,0.0147
1009496301880677619,816593,2020-11-11 19:16:31,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-54RE-K5VW-QB8V-5W49Z,0.0,0.0294
18380899524586407593,816582,2020-11-11 18:30:22,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-54RE-K5VW-QB8V-5W49Z,1.09340622,0.0147
18279234258915725769,816422,2020-11-11 07:55:36,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-54RE-K5VW-QB8V-5W49Z,0.0,0.0294
1581592440657474303,816421,2020-11-11 07:50:34,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-54RE-K5VW-QB8V-5W49Z,1.05090852,0.0147
13360748964848495754,816276,2020-11-10 22:07:38,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-54RE-K5VW-QB8V-5W49Z,0.0,0.03675
16128655736402796398,816274,2020-11-10 21:59:00,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-54RE-K5VW-QB8V-5W49Z,0.99032799,0.0147
2501368590282777258,816161,2020-11-10 14:24:32,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-54RE-K5VW-QB8V-5W49Z,1.24138302,0.0147
12147240313280505142,816050,2020-11-10 06:59:46,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-54RE-K5VW-QB8V-5W49Z,0.0,0.0294
5984911876240478483,816049,2020-11-10 06:54:34,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-54RE-K5VW-QB8V-5W49Z,1.10811151,0.0147
9964216985808189746,815946,2020-11-10 00:06:28,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-54RE-K5VW-QB8V-5W49Z,0.0,0.02205
8650214217104156531,815939,2020-11-09 23:38:38,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-54RE-K5VW-QB8V-5W49Z,1.00926759,0.0147
9984516319252720743,815771,2020-11-09 12:27:49,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-54RE-K5VW-QB8V-5W49Z,0.0,0.008
3561228695637076789,815702,2020-11-09 07:44:02,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-54RE-K5VW-QB8V-5W49Z,1.1563926,0.0147
13988339008761905894,815631,2020-11-09 03:02:03,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-54RE-K5VW-QB8V-5W49Z,0.0,0.01535
5955723987764711985,815527,2020-11-08 20:05:44,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-54RE-K5VW-QB8V-5W49Z,1.03086589,0.0147
18235647855011056696,815364,2020-11-08 09:15:56,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-54RE-K5VW-QB8V-5W49Z,0.99493551,0.0147
17909129834101097163,813990,2020-11-04 13:18:11,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-54RE-K5VW-QB8V-5W49Z,0.0,0.00735
3245437107754132673,804180,2020-10-08 06:48:49,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-54RE-K5VW-QB8V-5W49Z,0.0,0.0294
12191660468609628584,803488,2020-10-06 08:20:50,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-54RE-K5VW-QB8V-5W49Z,2.50891641,0.02205001
1386718345772901262,802953,2020-10-04 20:48:25,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-54RE-K5VW-QB8V-5W49Z,1.64658809,0.02205001
1501293813148996734,801759,2020-10-01 12:42:24,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-54RE-K5VW-QB8V-5W49Z,1.64969969,0.02205001
5880075880459286026,801544,2020-09-30 22:19:04,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-54RE-K5VW-QB8V-5W49Z,1.55644807,0.02205001
18316586953258950006,801451,2020-09-30 16:18:39,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-54RE-K5VW-QB8V-5W49Z,0.99320883,0.02205001
11591152249402480960,801161,2020-09-29 20:48:43,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-54RE-K5VW-QB8V-5W49Z,1.78058347,0.02205001
9609164714564665685,800854,2020-09-29 00:15:30,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-54RE-K5VW-QB8V-5W49Z,1.75434528,0.02205001
17921766905240338501,800552,2020-09-28 04:23:42,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-54RE-K5VW-QB8V-5W49Z,1.00265539,0.02205001
14916928053021315913,800403,2020-09-27 18:19:37,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-54RE-K5VW-QB8V-5W49Z,1.76003484,0.02205001
3529307976237391501,800104,2020-09-26 22:23:13,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-54RE-K5VW-QB8V-5W49Z,1.76231363,0.02205001
15759390640101892547,799809,2020-09-26 02:48:19,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-54RE-K5VW-QB8V-5W49Z,0.99310162,0.02205001
678886608095641599,799654,2020-09-25 16:24:01,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-54RE-K5VW-QB8V-5W49Z,1.81128533,0.02205001
10213130229413502560,799359,2020-09-24 20:36:14,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-54RE-K5VW-QB8V-5W49Z,1.81152571,0.02205001
6701179214579901161,799058,2020-09-24 00:34:05,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-54RE-K5VW-QB8V-5W49Z,1.84061267,0.02205001
4913037804689942665,798761,2020-09-23 04:41:43,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-54RE-K5VW-QB8V-5W49Z,1.01292808,0.02205001
18177081713450292754,798608,2020-09-22 18:35:41,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-54RE-K5VW-QB8V-5W49Z,1.85829187,0.02205001
17512595631099062356,798311,2020-09-21 22:45:38,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-54RE-K5VW-QB8V-5W49Z,1.77486803,0.02205001
6807372554624606448,798016,2020-09-21 02:55:47,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-54RE-K5VW-QB8V-5W49Z,0.99886906,0.02205001
3030788535254909773,797865,2020-09-20 16:57:04,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-54RE-K5VW-QB8V-5W49Z,1.86745607,0.02205001
7618409777871294166,797561,2020-09-19 20:36:12,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-54RE-K5VW-QB8V-5W49Z,1.05016166,0.02205001
4254799726643671214,797418,2020-09-19 11:07:02,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-54RE-K5VW-QB8V-5W49Z,1.90904569,0.02205001
3925891005375542331,797125,2020-09-18 15:30:04,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-54RE-K5VW-QB8V-5W49Z,0.9797252,0.02205001
1287712510415194656,796968,2020-09-18 05:15:14,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-54RE-K5VW-QB8V-5W49Z,1.07736186,0.02205001
14356474578007772591,796818,2020-09-17 19:00:32,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-54RE-K5VW-QB8V-5W49Z,1.92592522,0.02205001
1602603556810167709,796650,2020-09-17 08:04:33,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-54RE-K5VW-QB8V-5W49Z,0.98223789,0.02205001
335472858949418485,796368,2020-09-16 13:12:59,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-54RE-K5VW-QB8V-5W49Z,1.85337095,0.02205001
9604276093806633383,796071,2020-09-15 17:10:41,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-54RE-K5VW-QB8V-5W49Z,0.98805302,0.02205001
7621908955311412292,795916,2020-09-15 06:52:13,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-54RE-K5VW-QB8V-5W49Z,1.84667727,0.02205001
9861706260156279522,795615,2020-09-14 10:47:33,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-54RE-K5VW-QB8V-5W49Z,0.99728344,0.02205001
2913770043411060457,795468,2020-09-14 01:13:54,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-54RE-K5VW-QB8V-5W49Z,1.86139674,0.02205001
12689311435921855740,795169,2020-09-13 05:05:04,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-54RE-K5VW-QB8V-5W49Z,1.10130817,0.02205001
3329843185930639141,795019,2020-09-12 18:56:08,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-54RE-K5VW-QB8V-5W49Z,1.85763879,0.02205001
799523824427894484,794716,2020-09-11 22:33:03,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-54RE-K5VW-QB8V-5W49Z,1.78122868,0.02205001
1446150118396421877,794420,2020-09-11 03:00:04,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-54RE-K5VW-QB8V-5W49Z,0.97912824,0.02205001
5098016892551449264,794270,2020-09-10 16:53:41,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-54RE-K5VW-QB8V-5W49Z,1.00504975,0.02205001
17761130143856487730,794119,2020-09-10 06:55:23,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-54RE-K5VW-QB8V-5W49Z,0.98498462,0.02205001
14657548342132746630,793968,2020-09-09 20:53:16,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-54RE-K5VW-QB8V-5W49Z,1.87540652,0.02205001
10430305689646752714,793681,2020-09-09 01:48:45,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-54RE-K5VW-QB8V-5W49Z,0.97915711,0.02205001
16978081073361436552,793515,2020-09-08 14:51:13,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-54RE-K5VW-QB8V-5W49Z,0.99812615,0.02205001
12742239907998721348,793367,2020-09-08 04:52:15,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-54RE-K5VW-QB8V-5W49Z,1.02370111,0.02205001
4748574485186472442,793222,2020-09-07 19:07:38,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-54RE-K5VW-QB8V-5W49Z,1.89204037,0.02205001
5505679390467746632,792918,2020-09-06 22:50:14,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-54RE-K5VW-QB8V-5W49Z,0.99519222,0.02205001
8741687088044520624,792796,2020-09-06 14:40:40,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-54RE-K5VW-QB8V-5W49Z,0.97796225,0.02205001
12233742194813136358,792636,2020-09-06 03:53:53,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-54RE-K5VW-QB8V-5W49Z,0.97841177,0.02205001
6988237725884478840,792480,2020-09-05 17:41:51,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-54RE-K5VW-QB8V-5W49Z,0.98687766,0.02205001
8464978254196763212,792370,2020-09-05 10:30:18,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-54RE-K5VW-QB8V-5W49Z,0.98351729,0.02205001
2216209381553497770,792171,2020-09-04 21:01:30,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-54RE-K5VW-QB8V-5W49Z,1.89079336,0.02205001
11220906418680556391,791869,2020-09-04 00:55:37,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-54RE-K5VW-QB8V-5W49Z,1.86778088,0.02205001
15335645637595574104,791625,2020-09-03 08:39:32,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-54RE-K5VW-QB8V-5W49Z,0.97796501,0.02205001
11177943866426850683,791418,2020-09-02 18:43:01,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-54RE-K5VW-QB8V-5W49Z,0.97824036,0.02205001
10086761630403387034,791344,2020-09-02 13:56:51,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-54RE-K5VW-QB8V-5W49Z,0.98462864,0.02205001
15548815601477193582,791103,2020-09-01 21:49:06,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-54RE-K5VW-QB8V-5W49Z,1.85529333,0.02205001
7093158309509933616,790802,2020-09-01 01:35:08,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-54RE-K5VW-QB8V-5W49Z,1.0341902,0.02205001
15963446404799201468,790652,2020-08-31 15:41:31,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-54RE-K5VW-QB8V-5W49Z,1.83893058,0.02205001
215027363266552132,790353,2020-08-30 19:45:21,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-54RE-K5VW-QB8V-5W49Z,1.01368033,0.02205001
17728792162715785954,790212,2020-08-30 10:28:03,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-54RE-K5VW-QB8V-5W49Z,1.82100622,0.02205001
9775209335671315737,790003,2020-08-29 21:10:00,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-54RE-K5VW-QB8V-5W49Z,0.98121774,0.02205001
15522878291036301913,789755,2020-08-29 03:23:02,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-54RE-K5VW-QB8V-5W49Z,1.04112653,0.02205001
7001372912111663731,789610,2020-08-28 17:44:02,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-54RE-K5VW-QB8V-5W49Z,1.84238612,0.02205001
120699809888692790,789310,2020-08-27 21:36:48,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-54RE-K5VW-QB8V-5W49Z,1.84584897,0.02205001
3090858246397757343,789047,2020-08-27 03:56:57,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-54RE-K5VW-QB8V-5W49Z,0.98057951,0.02205001
16865552777456896863,788859,2020-08-26 15:39:38,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-54RE-K5VW-QB8V-5W49Z,1.84053257,0.02205001
7784741014902417219,788561,2020-08-25 19:32:54,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-54RE-K5VW-QB8V-5W49Z,1.76878073,0.02205001
14306488808856376199,788261,2020-08-24 23:32:21,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-54RE-K5VW-QB8V-5W49Z,1.00945559,0.02205001
17256343232732938778,788108,2020-08-24 13:34:11,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-54RE-K5VW-QB8V-5W49Z,1.87176996,0.02205001
15770652017665154543,787816,2020-08-23 17:52:42,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-54RE-K5VW-QB8V-5W49Z,0.99486302,0.02205001
14390912070211156409,787661,2020-08-23 07:43:55,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-54RE-K5VW-QB8V-5W49Z,1.8417324,0.02205001
9392097384459861963,787365,2020-08-22 11:46:44,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-54RE-K5VW-QB8V-5W49Z,1.8233133,0.02205001
9301812033913436545,787069,2020-08-21 16:13:31,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-54RE-K5VW-QB8V-5W49Z,1.0048148,0.02205001
16075142466378513638,786914,2020-08-21 05:49:33,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-54RE-K5VW-QB8V-5W49Z,1.83962456,0.02205001
10879588730580712933,786614,2020-08-20 09:50:10,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-54RE-K5VW-QB8V-5W49Z,1.78589114,0.02205001
4518700464582614221,786317,2020-08-19 14:07:53,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-54RE-K5VW-QB8V-5W49Z,1.0241255,0.02205001
11679804682726598159,786163,2020-08-19 03:50:45,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-54RE-K5VW-QB8V-5W49Z,1.84590885,0.02205001
7422560365227494317,785955,2020-08-18 13:56:00,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-54RE-K5VW-QB8V-5W49Z,0.98178688,0.02205001
13497735474535534813,785715,2020-08-17 21:57:38,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-54RE-K5VW-QB8V-5W49Z,1.79169751,0.02205001
17955149900456138295,784183,2020-08-13 15:37:30,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-54RE-K5VW-QB8V-5W49Z,0.0,0.00735
11293293101116276342,775854,2020-07-21 11:50:02,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-54RE-K5VW-QB8V-5W49Z,0.0,0.0294
9524736504942544581,765740,2020-06-23 09:09:03,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-54RE-K5VW-QB8V-5W49Z,2.23238871,0.02205001
9302208119062554898,765582,2020-06-22 22:33:50,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-54RE-K5VW-QB8V-5W49Z,1.64899696,0.02205001
11093127845921548459,765491,2020-06-22 16:31:28,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-54RE-K5VW-QB8V-5W49Z,2.2203026,0.02205001
14329489902806608033,765401,2020-06-22 10:30:19,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-54RE-K5VW-QB8V-5W49Z,2.30656634,0.02205001
14355275320294220863,765308,2020-06-22 04:20:29,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-54RE-K5VW-QB8V-5W49Z,1.55027703,0.02205001
7208967711756784523,765187,2020-06-21 20:20:49,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-54RE-K5VW-QB8V-5W49Z,1.21217769,0.02205001
13951007636668421934,765122,2020-06-21 16:02:36,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-54RE-K5VW-QB8V-5W49Z,1.69049525,0.02205001
8394368907090161892,765024,2020-06-21 09:56:25,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-54RE-K5VW-QB8V-5W49Z,2.55466988,0.02205
4990816652311909677,764943,2020-06-21 04:05:27,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-54RE-K5VW-QB8V-5W49Z,2.37107618,0.02205
16159778671402838799,764849,2020-06-20 21:49:02,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-54RE-K5VW-QB8V-5W49Z,1.85553975,0.02205
4236515769792405869,764765,2020-06-20 16:23:13,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-54RE-K5VW-QB8V-5W49Z,2.33752616,0.02205
11162584535870227840,764668,2020-06-20 10:04:40,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-54RE-K5VW-QB8V-5W49Z,1.66531418,0.02205
12834500252762642654,764585,2020-06-20 04:25:45,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-54RE-K5VW-QB8V-5W49Z,2.28623966,0.02205
1266283093321385308,764494,2020-06-19 22:15:58,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-54RE-K5VW-QB8V-5W49Z,2.37942736,0.02205
6685586781521017737,764406,2020-06-19 16:19:58,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-54RE-K5VW-QB8V-5W49Z,1.68114451,0.02205
5254161656447162099,764316,2020-06-19 10:00:55,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-54RE-K5VW-QB8V-5W49Z,2.36604152,0.02205
3225606278964427928,764232,2020-06-19 04:43:17,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-54RE-K5VW-QB8V-5W49Z,1.67031426,0.02205
1995957670591772974,764148,2020-06-18 22:54:09,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-54RE-K5VW-QB8V-5W49Z,2.39107248,0.02205
15848661760179846335,764068,2020-06-18 17:19:06,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-54RE-K5VW-QB8V-5W49Z,1.73219817,0.02205
5317110668762162945,763995,2020-06-18 12:26:39,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-54RE-K5VW-QB8V-5W49Z,2.45986224,0.02205
8360165111615729218,763919,2020-06-18 07:31:28,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-54RE-K5VW-QB8V-5W49Z,2.43940803,0.02205
594974886240028545,763838,2020-06-18 02:26:06,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-54RE-K5VW-QB8V-5W49Z,1.81228033,0.02205
13988746339236531730,763756,2020-06-17 20:59:44,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-54RE-K5VW-QB8V-5W49Z,2.52255408,0.02205
7409679660464303513,763678,2020-06-17 15:11:23,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-54RE-K5VW-QB8V-5W49Z,1.91714153,0.02205
15293562066903294412,763591,2020-06-17 09:44:13,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-54RE-K5VW-QB8V-5W49Z,2.44086621,0.02205
1177030130549350860,763496,2020-06-17 03:19:17,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-54RE-K5VW-QB8V-5W49Z,2.35801936,0.02205
3454633196969486765,763404,2020-06-16 21:24:38,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-54RE-K5VW-QB8V-5W49Z,1.74849348,0.02205
10571670814224338727,763320,2020-06-16 15:19:07,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-54RE-K5VW-QB8V-5W49Z,2.45681656,0.02205
5285777821298458749,763223,2020-06-16 08:41:20,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-54RE-K5VW-QB8V-5W49Z,1.69601269,0.02205
286401057478279155,763119,2020-06-16 01:36:30,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-54RE-K5VW-QB8V-5W49Z,2.53316467,0.02205
1539268478270389459,763021,2020-06-15 19:31:59,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-54RE-K5VW-QB8V-5W49Z,2.57391745,0.02205
2131803332082128354,762919,2020-06-15 12:37:39,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-54RE-K5VW-QB8V-5W49Z,4.29939288,0.02205
6737893132673080281,762807,2020-06-15 04:53:47,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-54RE-K5VW-QB8V-5W49Z,1.96953314,0.02205
9108171231132357035,762704,2020-06-14 21:36:28,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-54RE-K5VW-QB8V-5W49Z,2.43048149,0.02205
6511071391118422977,762590,2020-06-14 14:24:25,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-54RE-K5VW-QB8V-5W49Z,4.00642616,0.02205
1423336189902139854,762468,2020-06-14 06:28:10,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-54RE-K5VW-QB8V-5W49Z,2.38025075,0.02205
7426146070802215006,762341,2020-06-13 21:42:58,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-54RE-K5VW-QB8V-5W49Z,2.49528838,0.02205
15221930374767449006,762206,2020-06-13 12:41:38,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-54RE-K5VW-QB8V-5W49Z,3.75138099,0.02205
15850422236841384420,762077,2020-06-13 04:09:23,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-54RE-K5VW-QB8V-5W49Z,1.74648656,0.02205
6432809010652340415,761954,2020-06-12 19:49:48,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-54RE-K5VW-QB8V-5W49Z,3.87761408,0.02205
16966129026931507398,761813,2020-06-12 10:20:56,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-54RE-K5VW-QB8V-5W49Z,2.30232554,0.02205
13530631006126136323,761680,2020-06-12 00:53:48,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-54RE-K5VW-QB8V-5W49Z,3.94464553,0.02205
10216370875028599798,761543,2020-06-11 16:13:29,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-54RE-K5VW-QB8V-5W49Z,2.44507841,0.02205
16987563629163202313,761418,2020-06-11 08:03:37,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-54RE-K5VW-QB8V-5W49Z,4.34561166,0.02205
8527668532598968979,761294,2020-06-10 23:47:59,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-54RE-K5VW-QB8V-5W49Z,2.89307369,0.02205
1100834219616294881,761164,2020-06-10 15:00:22,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-54RE-K5VW-QB8V-5W49Z,4.2066569,0.02205
5723187717746801657,761031,2020-06-10 05:37:25,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-54RE-K5VW-QB8V-5W49Z,2.61938681,0.02205
10747557647383115524,760899,2020-06-09 21:02:43,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-54RE-K5VW-QB8V-5W49Z,3.41491088,0.02205
8395179348670208300,760757,2020-06-09 11:10:41,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-54RE-K5VW-QB8V-5W49Z,2.39938431,0.02205
7861506746921005185,760614,2020-06-09 01:37:18,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-54RE-K5VW-QB8V-5W49Z,4.00695727,0.02205
10128981380353506574,760475,2020-06-08 16:09:06,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-54RE-K5VW-QB8V-5W49Z,2.59472994,0.02205
5026939410741834557,760352,2020-06-08 07:54:55,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-54RE-K5VW-QB8V-5W49Z,4.24940873,0.02205
13813213013260567299,760202,2020-06-07 21:49:12,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-54RE-K5VW-QB8V-5W49Z,2.31832899,0.02205
6756738653694456775,760069,2020-06-07 12:46:24,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-54RE-K5VW-QB8V-5W49Z,4.01803654,0.02205
10713145826722837790,759928,2020-06-07 03:24:03,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-54RE-K5VW-QB8V-5W49Z,4.07110405,0.02205
16349891324096952671,759787,2020-06-06 18:10:12,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-54RE-K5VW-QB8V-5W49Z,2.40983314,0.02205
2722010219825852069,759644,2020-06-06 08:39:28,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-54RE-K5VW-QB8V-5W49Z,4.00399015,0.02205
889570347598803882,759502,2020-06-05 22:58:59,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-54RE-K5VW-QB8V-5W49Z,2.48049555,0.02205
15106461756098095520,759366,2020-06-05 13:42:33,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-54RE-K5VW-QB8V-5W49Z,4.20995247,0.02205
