ID,Height,timestamp,Type,From,To,Amount,Fee
1419258399610422941,782362,2020-08-08 14:15:14,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-63AQ-N9S7-MESZ-AZVEV,24.81517542,0.1
7359232506393655332,776091,2020-07-22 03:36:53,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-63AQ-N9S7-MESZ-AZVEV,21.16230833,0.1
6227480220385119643,774530,2020-07-17 19:36:30,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-63AQ-N9S7-MESZ-AZVEV,22.83346836,0.1
11860453246479340304,770722,2020-07-07 05:24:08,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-63AQ-N9S7-MESZ-AZVEV,21.243326,0.1
4603272612081417625,765163,2020-06-21 18:44:31,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-63AQ-N9S7-MESZ-AZVEV,22.50729175,0.1
8556245878510048927,759088,2020-06-04 19:40:37,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-63AQ-N9S7-MESZ-AZVEV,24.31996048,0.1
8413106263431702953,745713,2020-04-28 09:36:28,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-63AQ-N9S7-MESZ-AZVEV,22.48167675,0.1
12175398787779711417,736298,2020-04-02 01:39:42,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-63AQ-N9S7-MESZ-AZVEV,22.87287912,0.1
7732231421444004500,732451,2020-03-22 07:33:53,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-63AQ-N9S7-MESZ-AZVEV,22.14414835,0.1
6834755103078654103,725847,2020-03-03 19:47:05,Ordinary Payment,S-63AQ-N9S7-MESZ-AZVEV,S-HK9D-P74Q-XDEJ-D6PGM,212.34777374,0.1
16292911300830010207,725497,2020-03-02 20:24:18,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-63AQ-N9S7-MESZ-AZVEV,21.70377685,0.1
6394232886759416282,720198,2020-02-17 00:18:24,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-63AQ-N9S7-MESZ-AZVEV,24.73693366,0.1
17724512322343458847,715863,2020-02-04 21:16:29,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-63AQ-N9S7-MESZ-AZVEV,24.68070245,0.1
2865962432307236967,713427,2020-01-29 01:32:13,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-63AQ-N9S7-MESZ-AZVEV,23.84679445,0.1
9305735216117524028,711593,2020-01-23 22:32:13,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-63AQ-N9S7-MESZ-AZVEV,23.60293893,0.1
16109309104141186334,708995,2020-01-16 16:17:56,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-63AQ-N9S7-MESZ-AZVEV,24.04636758,0.1
1365168722363887142,706919,2020-01-10 21:13:35,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-63AQ-N9S7-MESZ-AZVEV,24.88614442,0.1
3681605264091522570,705405,2020-01-06 15:23:18,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-63AQ-N9S7-MESZ-AZVEV,21.94098181,0.1
15043182345936164718,703019,2019-12-30 22:56:49,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-63AQ-N9S7-MESZ-AZVEV,23.00313359,0.1
8486971876719782247,699100,2019-12-19 23:39:02,Ordinary Payment,S-63AQ-N9S7-MESZ-AZVEV,S-HK9D-P74Q-XDEJ-D6PGM,208.13068339,0.1
6748181859059877145,699045,2019-12-19 19:57:04,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-63AQ-N9S7-MESZ-AZVEV,24.62752047,0.1
11105842091160350286,697435,2019-12-15 07:55:12,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-63AQ-N9S7-MESZ-AZVEV,21.11491838,0.1
1950660686110423599,695255,2019-12-09 04:47:55,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-63AQ-N9S7-MESZ-AZVEV,24.37204836,0.1
6095969354071236612,690046,2019-11-24 15:37:09,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-63AQ-N9S7-MESZ-AZVEV,22.08629668,0.1
936863167480002526,689008,2019-11-21 18:01:35,Token Transfer,S-359Q-QH73-4N5P-FP54C,S-63AQ-N9S7-MESZ-AZVEV,0.0,0.00735
7271029019084097514,688991,2019-11-21 16:48:54,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-63AQ-N9S7-MESZ-AZVEV,22.32335299,0.1
1189218047691032337,683753,2019-11-07 01:10:29,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-63AQ-N9S7-MESZ-AZVEV,24.62633087,0.1
8767072500631539446,681576,2019-10-31 23:16:38,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-63AQ-N9S7-MESZ-AZVEV,22.10777119,0.1
8046434578968487448,679259,2019-10-25 11:01:22,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-63AQ-N9S7-MESZ-AZVEV,21.18326283,0.1
18301854128014611132,675989,2019-10-16 07:35:02,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-63AQ-N9S7-MESZ-AZVEV,25.78918162,0.1
2372871594698739917,674434,2019-10-11 23:31:58,Ordinary Payment,S-63AQ-N9S7-MESZ-AZVEV,S-HK9D-P74Q-XDEJ-D6PGM,210.45166419,0.1
8081750373925290332,674356,2019-10-11 18:16:17,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-63AQ-N9S7-MESZ-AZVEV,23.37421795,0.1
3936441903513115931,669825,2019-09-29 02:04:07,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-63AQ-N9S7-MESZ-AZVEV,21.40063881,0.1
14325844846000341752,667579,2019-09-22 19:23:05,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-63AQ-N9S7-MESZ-AZVEV,0.0,0.0588
1030144741446818547,667579,2019-09-22 19:23:05,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-63AQ-N9S7-MESZ-AZVEV,22.05458095,0.1
3289715479073060652,667579,2019-09-22 19:23:05,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-63AQ-N9S7-MESZ-AZVEV,0.0,0.05145
3894341476660496341,667578,2019-09-22 19:22:31,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-63AQ-N9S7-MESZ-AZVEV,0.0,0.06615
4553869527784944452,667578,2019-09-22 19:22:31,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-63AQ-N9S7-MESZ-AZVEV,0.0,0.0735
13020978358229347640,666266,2019-09-19 03:16:27,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-63AQ-N9S7-MESZ-AZVEV,23.09236877,0.1
7860151440230860465,664443,2019-09-14 00:17:45,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-63AQ-N9S7-MESZ-AZVEV,24.34070394,0.1
3267378936765215533,662619,2019-09-08 22:00:51,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-63AQ-N9S7-MESZ-AZVEV,21.57978704,0.1
15103909182613803352,658929,2019-08-29 14:28:21,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-63AQ-N9S7-MESZ-AZVEV,25.1040572,0.1
16139267963186921177,656475,2019-08-22 17:27:30,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-63AQ-N9S7-MESZ-AZVEV,23.8150313,0.1
17475490769164332941,655457,2019-08-19 21:04:35,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-63AQ-N9S7-MESZ-AZVEV,25.79027823,0.1
8658215816041136075,653202,2019-08-13 13:47:47,Ordinary Payment,S-63AQ-N9S7-MESZ-AZVEV,S-HK9D-P74Q-XDEJ-D6PGM,212.19898507,0.1
13505175592641647958,653198,2019-08-13 13:33:22,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-63AQ-N9S7-MESZ-AZVEV,23.86247365,0.1
3216935181194189440,651826,2019-08-09 17:34:04,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-63AQ-N9S7-MESZ-AZVEV,22.65293305,0.1
6815307796125200788,648890,2019-08-01 12:48:39,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-63AQ-N9S7-MESZ-AZVEV,23.69448637,0.1
2201760857421484960,648309,2019-07-30 21:26:22,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-63AQ-N9S7-MESZ-AZVEV,25.76443886,0.1
3074802086641202873,646602,2019-07-26 02:47:01,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-63AQ-N9S7-MESZ-AZVEV,21.53809122,0.1
1869227362085003039,645155,2019-07-22 01:54:49,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-63AQ-N9S7-MESZ-AZVEV,23.83731441,0.1
6914848421916291095,642757,2019-07-15 09:02:03,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-63AQ-N9S7-MESZ-AZVEV,21.39955871,0.1
10431890256119292535,641602,2019-07-12 03:14:20,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-63AQ-N9S7-MESZ-AZVEV,24.65000574,0.1
5335133433455951598,640036,2019-07-07 18:13:20,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-63AQ-N9S7-MESZ-AZVEV,24.89968306,0.1
11782152647756638076,638244,2019-07-02 17:21:48,Ordinary Payment,S-63AQ-N9S7-MESZ-AZVEV,S-HK9D-P74Q-XDEJ-D6PGM,209.75699209,0.1
7138630597808064632,638095,2019-07-02 08:15:52,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-63AQ-N9S7-MESZ-AZVEV,24.74514502,0.1
16168972128080524035,637320,2019-06-30 03:50:13,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-63AQ-N9S7-MESZ-AZVEV,25.20409756,0.1
11452434983433847524,635639,2019-06-25 10:26:45,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-63AQ-N9S7-MESZ-AZVEV,25.01118501,0.1
14491805819856012533,634822,2019-06-23 03:46:32,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-63AQ-N9S7-MESZ-AZVEV,22.36443709,0.1
13032309512954411554,633680,2019-06-19 23:12:32,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-63AQ-N9S7-MESZ-AZVEV,22.37456466,0.1
17956702088459115536,632813,2019-06-17 12:37:28,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-63AQ-N9S7-MESZ-AZVEV,23.44479577,0.1
11747743970999600625,632097,2019-06-15 12:41:59,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-63AQ-N9S7-MESZ-AZVEV,23.7462436,0.1
2824406293959633955,630848,2019-06-12 01:02:08,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-63AQ-N9S7-MESZ-AZVEV,21.07328532,0.1
333377320543042659,630386,2019-06-10 17:53:42,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-63AQ-N9S7-MESZ-AZVEV,21.89323806,0.1
7605093022972752965,630339,2019-06-10 15:01:57,Ordinary Payment,S-63AQ-N9S7-MESZ-AZVEV,S-HK9D-P74Q-XDEJ-D6PGM,206.83561602,0.1
2640636348499192368,629841,2019-06-09 05:34:04,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-63AQ-N9S7-MESZ-AZVEV,24.96476775,0.1
16914989782654199377,629450,2019-06-08 03:14:03,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-63AQ-N9S7-MESZ-AZVEV,23.49090568,0.1
4832266801612166091,627311,2019-06-02 03:38:02,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-63AQ-N9S7-MESZ-AZVEV,24.64933014,0.1
3989835704720728726,626735,2019-05-31 13:19:47,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-63AQ-N9S7-MESZ-AZVEV,21.40412782,0.1
6330178680761579704,625772,2019-05-28 20:30:53,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-63AQ-N9S7-MESZ-AZVEV,21.57828517,0.1
8053294872017746607,624450,2019-05-25 03:35:09,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-63AQ-N9S7-MESZ-AZVEV,25.36456326,0.1
4380408874245050377,623060,2019-05-21 06:07:32,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-63AQ-N9S7-MESZ-AZVEV,21.0201449,0.1
612134825431462767,622591,2019-05-19 22:47:33,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-63AQ-N9S7-MESZ-AZVEV,22.21006149,0.1
15984995362324159244,621651,2019-05-17 07:52:36,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-63AQ-N9S7-MESZ-AZVEV,22.25342981,0.1
15979945502968399943,621392,2019-05-16 14:23:02,Ordinary Payment,S-63AQ-N9S7-MESZ-AZVEV,S-HK9D-P74Q-XDEJ-D6PGM,207.97198251,0.1
14619608701743902550,621293,2019-05-16 07:45:39,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-63AQ-N9S7-MESZ-AZVEV,23.98648103,0.1
12497757265601812279,621048,2019-05-15 15:23:31,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-63AQ-N9S7-MESZ-AZVEV,22.33892628,0.1
1256852011405482873,619596,2019-05-11 13:57:01,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-63AQ-N9S7-MESZ-AZVEV,21.63011402,0.1
7051768916765270591,619254,2019-05-10 15:34:17,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-63AQ-N9S7-MESZ-AZVEV,23.20127934,0.1
18382107032110246699,617885,2019-05-06 19:20:36,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-63AQ-N9S7-MESZ-AZVEV,22.70504698,0.1
672708021480463903,616411,2019-05-02 16:14:39,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-63AQ-N9S7-MESZ-AZVEV,25.45288134,0.1
15995206137409431495,615543,2019-04-30 06:13:14,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-63AQ-N9S7-MESZ-AZVEV,23.95843473,0.1
3290282300218890656,614783,2019-04-28 02:57:16,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-63AQ-N9S7-MESZ-AZVEV,21.23272762,0.1
9036203149184859408,614220,2019-04-26 13:29:59,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-63AQ-N9S7-MESZ-AZVEV,23.56609117,0.1
5938818378680027220,613842,2019-04-25 12:00:06,Ordinary Payment,S-63AQ-N9S7-MESZ-AZVEV,S-HK9D-P74Q-XDEJ-D6PGM,207.95669124,0.1
2908750761989853452,613826,2019-04-25 10:36:42,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-63AQ-N9S7-MESZ-AZVEV,24.16869469,0.1
9997926735306683636,612905,2019-04-22 20:54:45,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-63AQ-N9S7-MESZ-AZVEV,22.18555726,0.1
16797890990759217946,612071,2019-04-20 13:22:48,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-63AQ-N9S7-MESZ-AZVEV,22.51993149,0.1
941023713918919251,611536,2019-04-19 01:20:57,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-63AQ-N9S7-MESZ-AZVEV,24.32648095,0.1
6414206030919982654,610453,2019-04-16 00:40:16,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-63AQ-N9S7-MESZ-AZVEV,25.56341234,0.1
2353146222941756279,609910,2019-04-14 11:50:29,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-63AQ-N9S7-MESZ-AZVEV,21.16180239,0.1
428733174873491120,609007,2019-04-11 23:09:37,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-63AQ-N9S7-MESZ-AZVEV,22.81261936,0.1
2007904845013240955,607778,2019-04-08 13:02:54,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-63AQ-N9S7-MESZ-AZVEV,21.49224941,0.1
2844276026366652954,607061,2019-04-06 12:43:37,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-63AQ-N9S7-MESZ-AZVEV,23.82594335,0.1
11499677298408985161,606455,2019-04-04 20:18:46,Ordinary Payment,S-63AQ-N9S7-MESZ-AZVEV,S-HK9D-P74Q-XDEJ-D6PGM,205.26230417,0.1
8216464501320713504,606359,2019-04-04 13:37:42,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-63AQ-N9S7-MESZ-AZVEV,23.92198041,0.1
501390302890332078,605984,2019-04-03 12:42:47,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-63AQ-N9S7-MESZ-AZVEV,21.52309646,0.1
13839955224055790212,605693,2019-04-02 16:49:10,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-63AQ-N9S7-MESZ-AZVEV,22.1785848,0.1
13780973989156257333,604912,2019-03-31 12:21:58,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-63AQ-N9S7-MESZ-AZVEV,23.16739313,0.1
1401968511007798512,603335,2019-03-27 02:26:00,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-63AQ-N9S7-MESZ-AZVEV,24.89472904,0.1
12044792850190583408,602624,2019-03-25 02:31:39,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-63AQ-N9S7-MESZ-AZVEV,22.66699173,0.1
518040598678174004,601806,2019-03-22 19:29:38,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-63AQ-N9S7-MESZ-AZVEV,21.76491804,0.1
5360927633427364280,600338,2019-03-18 17:05:18,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-63AQ-N9S7-MESZ-AZVEV,24.0306449,0.1
15603159946602498955,599202,2019-03-15 12:37:06,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-63AQ-N9S7-MESZ-AZVEV,21.21396566,0.1
2105188285481421408,598360,2019-03-13 04:05:46,Ordinary Payment,S-63AQ-N9S7-MESZ-AZVEV,S-HK9D-P74Q-XDEJ-D6PGM,221.26656334,0.1
9358684499784044512,598337,2019-03-13 02:31:11,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-63AQ-N9S7-MESZ-AZVEV,25.04704407,0.1
3511231772007895235,597906,2019-03-11 21:24:28,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-63AQ-N9S7-MESZ-AZVEV,24.35688325,0.1
3166692337393678819,597462,2019-03-10 15:35:25,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-63AQ-N9S7-MESZ-AZVEV,25.87228288,0.1
10527091495961962747,596281,2019-03-07 08:24:44,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-63AQ-N9S7-MESZ-AZVEV,23.05291823,0.1
10947371246648989319,595584,2019-03-05 09:36:14,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-63AQ-N9S7-MESZ-AZVEV,24.5061961,0.1
10707034120365464536,594958,2019-03-03 15:32:36,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-63AQ-N9S7-MESZ-AZVEV,25.30649556,0.1
10549784355513399499,593901,2019-02-28 16:31:17,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-63AQ-N9S7-MESZ-AZVEV,25.41836319,0.1
4223467586336775894,593022,2019-02-26 05:34:06,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-63AQ-N9S7-MESZ-AZVEV,23.53495827,0.1
13987875938504241686,591996,2019-02-23 08:40:42,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-63AQ-N9S7-MESZ-AZVEV,24.27142179,0.1
8100030876425864186,591033,2019-02-20 16:01:39,Ordinary Payment,S-63AQ-N9S7-MESZ-AZVEV,S-HK9D-P74Q-XDEJ-D6PGM,210.21982868,0.1
802210064753877565,590950,2019-02-20 10:24:14,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-63AQ-N9S7-MESZ-AZVEV,23.36631378,0.1
14633941206413082214,589784,2019-02-17 04:04:04,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-63AQ-N9S7-MESZ-AZVEV,23.82521122,0.1
6009681968546663349,588706,2019-02-14 03:21:31,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-63AQ-N9S7-MESZ-AZVEV,21.62683409,0.1
5283580208894692266,588288,2019-02-12 23:43:50,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-63AQ-N9S7-MESZ-AZVEV,25.03063618,0.1
11140009924737374499,587049,2019-02-09 12:21:25,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-63AQ-N9S7-MESZ-AZVEV,21.29921955,0.1
12775644918859117158,585949,2019-02-06 10:17:05,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-63AQ-N9S7-MESZ-AZVEV,24.22049332,0.1
13730441357319052945,585266,2019-02-04 12:04:27,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-63AQ-N9S7-MESZ-AZVEV,23.82684622,0.1
3292243686926490839,584709,2019-02-02 23:01:35,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-63AQ-N9S7-MESZ-AZVEV,21.62543843,0.1
2811782288597497318,582951,2019-01-29 00:20:43,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-63AQ-N9S7-MESZ-AZVEV,25.49883589,0.1
8247828790704061723,582235,2019-01-27 00:42:39,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-63AQ-N9S7-MESZ-AZVEV,0.0,0.3
8434494437458173701,582234,2019-01-27 00:33:10,Ordinary Payment,S-63AQ-N9S7-MESZ-AZVEV,S-HK9D-P74Q-XDEJ-D6PGM,215.6097243,0.1
14156572502975536319,582166,2019-01-26 20:05:53,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-63AQ-N9S7-MESZ-AZVEV,22.9678636,0.1
3106932510503422441,581610,2019-01-25 06:59:45,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-63AQ-N9S7-MESZ-AZVEV,25.87550306,0.1
5618406511085002891,580588,2019-01-22 10:14:17,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-63AQ-N9S7-MESZ-AZVEV,22.74882451,0.1
6752891887710037789,579951,2019-01-20 15:02:37,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-63AQ-N9S7-MESZ-AZVEV,25.57818084,0.1
12285153475992688189,578635,2019-01-16 22:42:08,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-63AQ-N9S7-MESZ-AZVEV,25.47484793,0.1
4323306877618197078,578277,2019-01-15 22:40:23,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-63AQ-N9S7-MESZ-AZVEV,21.91898746,0.1
9378934600561342858,577753,2019-01-14 11:46:06,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-63AQ-N9S7-MESZ-AZVEV,21.34150796,0.1
12318782939975804682,577454,2019-01-13 15:03:12,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-63AQ-N9S7-MESZ-AZVEV,24.27504963,0.1
11270723875717767676,576451,2019-01-10 19:49:10,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-63AQ-N9S7-MESZ-AZVEV,25.52895931,0.1
17589713713843624589,575496,2019-01-08 03:45:49,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-63AQ-N9S7-MESZ-AZVEV,0.0,0.2
13614214335480912140,575428,2019-01-07 22:58:04,Ordinary Payment,S-63AQ-N9S7-MESZ-AZVEV,S-HK9D-P74Q-XDEJ-D6PGM,207.97177397,0.1
11125769587959684621,575382,2019-01-07 19:57:07,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-63AQ-N9S7-MESZ-AZVEV,21.15384325,0.1
17191865344090139162,574700,2019-01-05 22:00:10,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-63AQ-N9S7-MESZ-AZVEV,25.28292729,0.1
15699316261763555728,573872,2019-01-03 14:49:55,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-63AQ-N9S7-MESZ-AZVEV,22.24377101,0.1
11624217676208228814,573211,2019-01-01 18:00:10,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-63AQ-N9S7-MESZ-AZVEV,23.2441189,0.1
12823034590823812920,572395,2018-12-30 11:54:58,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-63AQ-N9S7-MESZ-AZVEV,24.60369133,0.1
4939151997247184933,571583,2018-12-28 05:11:05,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-63AQ-N9S7-MESZ-AZVEV,22.19884069,0.1
16123092487616305656,570914,2018-12-26 08:07:53,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-63AQ-N9S7-MESZ-AZVEV,24.55947119,0.1
11508062184348267714,569643,2018-12-22 19:04:13,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-63AQ-N9S7-MESZ-AZVEV,23.66297562,0.1
7551293287256475501,569298,2018-12-21 20:03:53,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-63AQ-N9S7-MESZ-AZVEV,21.12213469,0.1
15981787966920010165,568252,2018-12-18 21:27:22,Ordinary Payment,S-63AQ-N9S7-MESZ-AZVEV,S-HK9D-P74Q-XDEJ-D6PGM,206.74227169,0.1
5906189753524829887,568227,2018-12-18 19:54:24,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-63AQ-N9S7-MESZ-AZVEV,25.77519525,0.1
6421612737398134126,567721,2018-12-17 09:56:44,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-63AQ-N9S7-MESZ-AZVEV,22.47157947,0.1
9211356845285230633,566714,2018-12-14 14:03:14,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-63AQ-N9S7-MESZ-AZVEV,21.8829904,0.1
14439892696424729944,566347,2018-12-13 13:45:36,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-63AQ-N9S7-MESZ-AZVEV,23.36683935,0.1
17311039601530921517,565662,2018-12-11 15:39:39,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-63AQ-N9S7-MESZ-AZVEV,21.22685329,0.1
3845941874110689399,565182,2018-12-10 07:44:06,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-63AQ-N9S7-MESZ-AZVEV,21.91447852,0.1
14776295460380563816,564713,2018-12-09 00:22:26,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-63AQ-N9S7-MESZ-AZVEV,22.80555614,0.1
18094260349259218621,564218,2018-12-07 14:50:51,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-63AQ-N9S7-MESZ-AZVEV,21.78186905,0.1
4625182424240355387,563817,2018-12-06 12:13:57,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-63AQ-N9S7-MESZ-AZVEV,25.61691022,0.1
14598884965163394941,563418,2018-12-05 10:01:33,Ordinary Payment,S-63AQ-N9S7-MESZ-AZVEV,S-HK9D-P74Q-XDEJ-D6PGM,205.71622919,0.1
5180979622646561645,563402,2018-12-05 07:50:55,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-63AQ-N9S7-MESZ-AZVEV,23.00681087,0.1
16012009902234340975,562681,2018-12-03 07:32:10,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-63AQ-N9S7-MESZ-AZVEV,21.34907707,0.1
15919276872756493033,562053,2018-12-01 13:17:33,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-63AQ-N9S7-MESZ-AZVEV,22.71261706,0.1
