ID,Height,timestamp,Type,From,To,Amount,Fee
2440915559010358246,137938,2015-09-01 06:52:08,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-SARW-AZYD-WB2R-8S2NS,479.60538889,1.0
807463052503474879,137910,2015-09-01 05:20:28,Ordinary Payment,S-AJ63-3W8L-FGBT-2ALZE,S-SARW-AZYD-WB2R-8S2NS,100.0,1.0
16892733918343484809,137874,2015-09-01 02:28:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SARW-AZYD-WB2R-8S2NS,2464.57866244,1.0
564733305038415440,137739,2015-08-31 17:35:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SARW-AZYD-WB2R-8S2NS,334.28710198,1.0
17169748885241110528,137701,2015-08-31 15:17:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SARW-AZYD-WB2R-8S2NS,2880.14148525,1.0
2613910777415349576,137638,2015-08-31 10:52:01,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-SARW-AZYD-WB2R-8S2NS,0.0,1.0
259395904091384296,137446,2015-08-30 21:39:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SARW-AZYD-WB2R-8S2NS,300.65155827,1.0
17243089135721524804,137068,2015-08-29 20:45:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SARW-AZYD-WB2R-8S2NS,297.63019501,1.0
1981537125906620122,136570,2015-08-28 10:52:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SARW-AZYD-WB2R-8S2NS,316.53873942,1.0
13798801464128860417,136299,2015-08-27 16:36:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SARW-AZYD-WB2R-8S2NS,306.82994409,1.0
6568752005070850317,136038,2015-08-26 23:19:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SARW-AZYD-WB2R-8S2NS,300.87527314,1.0
9000669887727962939,135951,2015-08-26 17:42:25,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-SARW-AZYD-WB2R-8S2NS,429.63618056,1.0
4600579864881535227,135861,2015-08-26 11:36:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SARW-AZYD-WB2R-8S2NS,300.85810681,1.0
9111142801619326549,135710,2015-08-26 01:21:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SARW-AZYD-WB2R-8S2NS,309.1889649,1.0
13994570573838729952,135500,2015-08-25 11:24:58,Bid Order Placement,S-SARW-AZYD-WB2R-8S2NS,,0.0,1.0
1246243763677890857,135500,2015-08-25 11:24:58,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-SARW-AZYD-WB2R-8S2NS,0.0,1.0
2505529336956658281,135488,2015-08-25 09:51:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SARW-AZYD-WB2R-8S2NS,304.61965019,1.0
14020404112085790029,135296,2015-08-24 21:25:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SARW-AZYD-WB2R-8S2NS,302.05179212,1.0
106631638232338611,135263,2015-08-24 19:13:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SARW-AZYD-WB2R-8S2NS,2826.66923775,1.0
6645812743201635224,135064,2015-08-24 05:34:39,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-SARW-AZYD-WB2R-8S2NS,0.0,1.0
16861653232467296259,135029,2015-08-24 03:31:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SARW-AZYD-WB2R-8S2NS,305.4429695,1.0
7301607460458713202,134901,2015-08-23 18:49:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SARW-AZYD-WB2R-8S2NS,434.07436675,1.0
8283437987885162833,134748,2015-08-23 08:34:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SARW-AZYD-WB2R-8S2NS,318.90836776,1.0
3753416635901467370,134646,2015-08-23 01:42:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SARW-AZYD-WB2R-8S2NS,2267.46014825,1.0
6580450105613837234,134557,2015-08-22 20:03:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SARW-AZYD-WB2R-8S2NS,325.73428039,1.0
15458830082864002460,134532,2015-08-22 18:21:47,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-SARW-AZYD-WB2R-8S2NS,0.0,1.0
18183630070876404406,134059,2015-08-21 10:18:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SARW-AZYD-WB2R-8S2NS,22.8356168,1.0
6237393224440968945,132769,2015-08-17 19:49:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SARW-AZYD-WB2R-8S2NS,119.4405172,1.0
16226387787945517634,132272,2015-08-16 10:15:41,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-SARW-AZYD-WB2R-8S2NS,388.75573454,1.0
5794718879048961454,132264,2015-08-16 09:45:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SARW-AZYD-WB2R-8S2NS,300.86780058,1.0
17253394889933062597,131848,2015-08-15 05:38:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SARW-AZYD-WB2R-8S2NS,339.2326798,1.0
4800742249460242651,131719,2015-08-14 20:56:30,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-SARW-AZYD-WB2R-8S2NS,0.0,1.0
1179079280765186537,131546,2015-08-14 09:38:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SARW-AZYD-WB2R-8S2NS,302.80549475,1.0
15958593062173742332,131090,2015-08-13 02:57:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SARW-AZYD-WB2R-8S2NS,322.27191576,1.0
2765145877585637832,130901,2015-08-12 14:31:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SARW-AZYD-WB2R-8S2NS,325.56869541,1.0
7425335182956946277,130861,2015-08-12 11:19:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SARW-AZYD-WB2R-8S2NS,318.73139347,1.0
1535532981468520429,130835,2015-08-12 09:45:44,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-SARW-AZYD-WB2R-8S2NS,0.0,1.0
9883012836162143999,130602,2015-08-11 18:18:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SARW-AZYD-WB2R-8S2NS,323.93246578,1.0
9029118118040409923,130233,2015-08-10 17:26:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SARW-AZYD-WB2R-8S2NS,221.31154443,1.0
7061633291568333013,129956,2015-08-09 22:52:11,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-SARW-AZYD-WB2R-8S2NS,0.0,1.0
15185182210050424016,129732,2015-08-09 07:40:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SARW-AZYD-WB2R-8S2NS,338.4448995,1.0
4194930480715999696,129685,2015-08-09 04:44:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SARW-AZYD-WB2R-8S2NS,3054.12939067,1.0
12072352516844239304,129473,2015-08-08 14:35:05,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-SARW-AZYD-WB2R-8S2NS,0.0,1.0
3685510843670176897,129415,2015-08-08 10:43:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SARW-AZYD-WB2R-8S2NS,317.25867292,1.0
12379107036007316135,129325,2015-08-08 04:14:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SARW-AZYD-WB2R-8S2NS,302.59538589,1.0
13919756160190604664,129211,2015-08-07 21:19:47,Bid Order Placement,S-SARW-AZYD-WB2R-8S2NS,,0.0,1.0
7207709463870816494,129098,2015-08-07 13:49:48,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-SARW-AZYD-WB2R-8S2NS,0.0,1.0
17469233660596564999,129092,2015-08-07 12:36:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SARW-AZYD-WB2R-8S2NS,308.4906385,1.0
16868307145849455580,129064,2015-08-07 11:06:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SARW-AZYD-WB2R-8S2NS,304.57427381,1.0
5450418476399614247,128855,2015-08-06 20:29:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SARW-AZYD-WB2R-8S2NS,303.26804139,1.0
8434927099247406158,128739,2015-08-06 13:03:18,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-SARW-AZYD-WB2R-8S2NS,0.0,1.0
8876028928807650563,128704,2015-08-06 10:45:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SARW-AZYD-WB2R-8S2NS,307.6496533,1.0
12124357207914062405,128363,2015-08-05 11:58:26,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-SARW-AZYD-WB2R-8S2NS,0.0,1.0
340012162146496190,128289,2015-08-05 06:45:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SARW-AZYD-WB2R-8S2NS,257.60040102,1.0
8267537807982436838,127956,2015-08-04 08:21:30,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-SARW-AZYD-WB2R-8S2NS,0.0,1.0
14249924825153970688,127816,2015-08-03 22:43:33,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-SARW-AZYD-WB2R-8S2NS,96.9375,1.0
10758757151045499544,127790,2015-08-03 21:29:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SARW-AZYD-WB2R-8S2NS,298.95688889,1.0
3011204849132231673,127450,2015-08-02 22:13:11,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-SARW-AZYD-WB2R-8S2NS,0.0,1.0
15814604970338124079,127282,2015-08-02 11:13:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SARW-AZYD-WB2R-8S2NS,148.42331542,1.0
4523940241125391706,126955,2015-08-01 13:22:09,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-SARW-AZYD-WB2R-8S2NS,0.0,1.0
17532213336404041716,126843,2015-08-01 05:51:14,Ordinary Payment,S-KXSL-2ES4-E2QR-B7LK6,S-SARW-AZYD-WB2R-8S2NS,26.31008434,1.0
778316830399818155,126782,2015-08-01 01:41:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SARW-AZYD-WB2R-8S2NS,304.00842281,1.0
5680677366268825417,126418,2015-07-31 00:49:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SARW-AZYD-WB2R-8S2NS,300.41774952,1.0
8502506417161570490,126304,2015-07-30 17:37:01,Bid Order Placement,S-SARW-AZYD-WB2R-8S2NS,,0.0,1.0
16409202633633235230,126270,2015-07-30 14:57:18,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-SARW-AZYD-WB2R-8S2NS,0.0,1.0
217780992809072905,125994,2015-07-29 20:59:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SARW-AZYD-WB2R-8S2NS,314.6313172,1.0
14203143783799757599,125950,2015-07-29 17:40:21,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-SARW-AZYD-WB2R-8S2NS,258.69925,1.0
6021902597770739445,125877,2015-07-29 13:08:50,Token Transfer,S-2TSC-XWG7-YM2U-GZ873,S-SARW-AZYD-WB2R-8S2NS,0.0,1.0
12504963700690446246,125866,2015-07-29 12:17:01,Bid Order Placement,S-SARW-AZYD-WB2R-8S2NS,,0.0,1.0
15369005421728503642,125829,2015-07-29 09:08:29,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-SARW-AZYD-WB2R-8S2NS,0.0,1.0
9324583767332919065,125550,2015-07-28 14:24:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SARW-AZYD-WB2R-8S2NS,300.88736473,1.0
18445556970147843122,125477,2015-07-28 09:57:07,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-SARW-AZYD-WB2R-8S2NS,0.0,1.0
12881279259881509525,125266,2015-07-27 19:31:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SARW-AZYD-WB2R-8S2NS,304.26936512,1.0
9601633437962319358,124996,2015-07-27 01:39:03,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-SARW-AZYD-WB2R-8S2NS,0.0,1.0
1737292239793103334,124897,2015-07-26 18:58:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SARW-AZYD-WB2R-8S2NS,305.62366783,1.0
13336332060003910393,124516,2015-07-25 17:06:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SARW-AZYD-WB2R-8S2NS,303.4800438,1.0
6313274893810223112,124471,2015-07-25 14:17:29,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-SARW-AZYD-WB2R-8S2NS,0.0,1.0
4599332401512930940,124433,2015-07-25 11:39:53,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-SARW-AZYD-WB2R-8S2NS,273.26450336,1.0
5190845608805954941,124059,2015-07-24 10:33:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SARW-AZYD-WB2R-8S2NS,300.67719234,1.0
11094514122721656810,123965,2015-07-24 04:12:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SARW-AZYD-WB2R-8S2NS,3314.27594497,1.0
6942456915756250433,123877,2015-07-23 22:18:41,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-SARW-AZYD-WB2R-8S2NS,0.0,1.0
6945292464829032255,123836,2015-07-23 19:32:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SARW-AZYD-WB2R-8S2NS,306.96350169,1.0
3147884405328661783,123497,2015-07-22 20:55:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SARW-AZYD-WB2R-8S2NS,152.42248163,1.0
13565560569631782510,122978,2015-07-21 09:47:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SARW-AZYD-WB2R-8S2NS,320.2710067,1.0
2929102793548711618,122928,2015-07-21 06:49:14,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-SARW-AZYD-WB2R-8S2NS,294.33666552,1.0
11292715432033948761,122209,2015-07-19 06:37:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SARW-AZYD-WB2R-8S2NS,153.47552899,1.0
1629944277364993723,121917,2015-07-18 10:40:54,Bid Order Placement,S-SARW-AZYD-WB2R-8S2NS,,0.0,1.0
15597344018350365431,121891,2015-07-18 09:03:36,Ordinary Payment,S-C9QM-PF9P-MHQF-FQFYT,S-SARW-AZYD-WB2R-8S2NS,0.0005,1.0
13144734155383746014,121885,2015-07-18 08:47:30,Ordinary Payment,S-C9QM-PF9P-MHQF-FQFYT,S-SARW-AZYD-WB2R-8S2NS,0.0005,1.0
11628719057421391198,121877,2015-07-18 08:08:29,Ordinary Payment,S-XCJ9-Z5H2-MVKM-HA8EP,S-SARW-AZYD-WB2R-8S2NS,0.0005,1.0
5028286429697942731,121867,2015-07-18 07:32:39,Ordinary Payment,S-C9QM-PF9P-MHQF-FQFYT,S-SARW-AZYD-WB2R-8S2NS,0.0005,1.0
5976919843653530623,121710,2015-07-17 21:10:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SARW-AZYD-WB2R-8S2NS,92.59872575,1.0
18108818142619093212,121527,2015-07-17 09:03:35,Bid Order Placement,S-SARW-AZYD-WB2R-8S2NS,,0.0,1.0
6831588178615015390,121386,2015-07-16 23:40:56,Token Transfer,S-C9QM-PF9P-MHQF-FQFYT,S-SARW-AZYD-WB2R-8S2NS,0.0,1.0
10279648003589207460,121372,2015-07-16 22:31:57,Ordinary Payment,S-SARW-AZYD-WB2R-8S2NS,S-C9QM-PF9P-MHQF-FQFYT,30.0,1.0
13810976820240774615,121208,2015-07-16 11:20:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SARW-AZYD-WB2R-8S2NS,109.77922417,1.0
14727484091804171540,120705,2015-07-15 01:48:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SARW-AZYD-WB2R-8S2NS,306.103146,1.0
3314766696860503006,120656,2015-07-14 22:11:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SARW-AZYD-WB2R-8S2NS,3300.55482267,1.0
5429953715152024285,120431,2015-07-14 07:01:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SARW-AZYD-WB2R-8S2NS,270.00869082,1.0
11848836094400031463,120080,2015-07-13 07:33:59,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-SARW-AZYD-WB2R-8S2NS,216.60992308,1.0
12769871653223095655,119922,2015-07-12 20:50:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SARW-AZYD-WB2R-8S2NS,301.37222251,1.0
11504721566219158724,119755,2015-07-12 09:36:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SARW-AZYD-WB2R-8S2NS,321.66834631,1.0
3282425730382638903,119570,2015-07-11 21:01:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SARW-AZYD-WB2R-8S2NS,303.18457043,1.0
17565104783726680591,119390,2015-07-11 09:24:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SARW-AZYD-WB2R-8S2NS,1127.58591489,1.0
16965611975004082803,119374,2015-07-11 08:18:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SARW-AZYD-WB2R-8S2NS,311.2565553,1.0
11169003596875968093,119253,2015-07-11 00:04:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SARW-AZYD-WB2R-8S2NS,302.34560738,1.0
10214629571665855204,119109,2015-07-10 14:39:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SARW-AZYD-WB2R-8S2NS,300.45404034,1.0
16677051039283444169,118854,2015-07-09 21:18:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SARW-AZYD-WB2R-8S2NS,319.60054964,1.0
17722781643250912426,118445,2015-07-08 17:56:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SARW-AZYD-WB2R-8S2NS,305.66519474,1.0
16820894671747428464,118221,2015-07-08 03:00:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SARW-AZYD-WB2R-8S2NS,909.01798137,1.0
8754974613280501745,117924,2015-07-07 06:55:06,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-SARW-AZYD-WB2R-8S2NS,199.06841489,1.0
8168656978392465152,117920,2015-07-07 06:39:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SARW-AZYD-WB2R-8S2NS,305.32225695,1.0
8475340648375719945,117818,2015-07-06 23:10:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SARW-AZYD-WB2R-8S2NS,305.39186873,1.0
2180277770385484840,117404,2015-07-05 19:57:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SARW-AZYD-WB2R-8S2NS,300.77060425,1.0
17131191581028104224,117190,2015-07-05 05:08:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SARW-AZYD-WB2R-8S2NS,301.93719495,1.0
6943376749098698181,116729,2015-07-03 22:20:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SARW-AZYD-WB2R-8S2NS,315.5826354,1.0
8305141547875978403,116656,2015-07-03 17:34:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SARW-AZYD-WB2R-8S2NS,2586.09905886,1.0
16678605303941562704,116413,2015-07-03 01:08:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SARW-AZYD-WB2R-8S2NS,308.42829838,1.0
9626382799859681804,116288,2015-07-02 17:02:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SARW-AZYD-WB2R-8S2NS,357.91477583,1.0
77945284412224294,116125,2015-07-02 06:15:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SARW-AZYD-WB2R-8S2NS,331.99883297,1.0
11012515013425629195,116046,2015-07-02 00:56:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SARW-AZYD-WB2R-8S2NS,696.13001459,1.0
2010439149635101312,115872,2015-07-01 13:01:50,Ordinary Payment,S-SARW-AZYD-WB2R-8S2NS,S-HK9D-P74Q-XDEJ-D6PGM,200000.0,200.0
1112348218637653784,115769,2015-07-01 06:19:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SARW-AZYD-WB2R-8S2NS,304.78598729,1.0
7711487344487821094,115763,2015-07-01 05:58:30,Ordinary Payment,S-KXSL-2ES4-E2QR-B7LK6,S-SARW-AZYD-WB2R-8S2NS,100.0,1.0
17323698848975051664,115750,2015-07-01 05:02:44,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-SARW-AZYD-WB2R-8S2NS,69.1875,1.0
11917471465788522236,115569,2015-06-30 16:42:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SARW-AZYD-WB2R-8S2NS,315.48620364,1.0
10509080975150697754,115405,2015-06-30 05:45:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SARW-AZYD-WB2R-8S2NS,1541.02015244,1.0
13447423965389065770,115364,2015-06-30 02:40:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SARW-AZYD-WB2R-8S2NS,307.63924371,1.0
3322383405770593594,115293,2015-06-29 21:58:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SARW-AZYD-WB2R-8S2NS,301.90339196,1.0
16003486954675489434,115132,2015-06-29 11:09:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SARW-AZYD-WB2R-8S2NS,304.00529037,1.0
14185143515450339974,114986,2015-06-29 01:17:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SARW-AZYD-WB2R-8S2NS,330.83254012,1.0
17128394288911984106,114919,2015-06-28 20:52:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SARW-AZYD-WB2R-8S2NS,3115.35921174,1.0
6482981782169498316,114915,2015-06-28 20:28:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SARW-AZYD-WB2R-8S2NS,320.30719759,1.0
15986692771887133903,114792,2015-06-28 12:28:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SARW-AZYD-WB2R-8S2NS,307.60206238,1.0
2389438206871670610,114696,2015-06-28 05:56:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SARW-AZYD-WB2R-8S2NS,1963.86198678,1.0
11491530048062114161,114607,2015-06-28 00:01:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SARW-AZYD-WB2R-8S2NS,422.19440851,1.0
16086949673880128296,114566,2015-06-27 21:05:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SARW-AZYD-WB2R-8S2NS,3309.44601969,1.0
5187070677933606965,114525,2015-06-27 18:23:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SARW-AZYD-WB2R-8S2NS,306.12642406,1.0
5579762681716189576,114494,2015-06-27 16:17:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SARW-AZYD-WB2R-8S2NS,346.09963536,1.0
902144367001313128,114393,2015-06-27 09:15:52,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-SARW-AZYD-WB2R-8S2NS,234.42230357,1.0
10298707336517134392,114337,2015-06-27 06:08:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SARW-AZYD-WB2R-8S2NS,301.74448069,1.0
11280880159198304776,114190,2015-06-26 20:08:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SARW-AZYD-WB2R-8S2NS,356.21529322,1.0
6939040183454041272,114097,2015-06-26 13:47:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SARW-AZYD-WB2R-8S2NS,303.86313462,1.0
17112037352954260112,114021,2015-06-26 08:50:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SARW-AZYD-WB2R-8S2NS,307.30226527,1.0
17400528713836465884,113840,2015-06-25 20:45:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SARW-AZYD-WB2R-8S2NS,330.16604643,1.0
8340586652205811936,113742,2015-06-25 14:00:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SARW-AZYD-WB2R-8S2NS,329.1978309,1.0
4199686032062087200,113625,2015-06-25 06:02:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SARW-AZYD-WB2R-8S2NS,349.98336224,1.0
3557113706941503456,113579,2015-06-25 03:20:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SARW-AZYD-WB2R-8S2NS,2975.64895767,1.0
15678274729584630048,113497,2015-06-24 21:34:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SARW-AZYD-WB2R-8S2NS,3253.69239786,1.0
3202082419226416416,113448,2015-06-24 18:09:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SARW-AZYD-WB2R-8S2NS,900.05712561,1.0
2694449591491880445,113383,2015-06-24 14:05:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SARW-AZYD-WB2R-8S2NS,330.39654282,1.0
12841094323187584524,113306,2015-06-24 08:42:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SARW-AZYD-WB2R-8S2NS,2743.18968624,1.0
5090484902462366054,113279,2015-06-24 06:50:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SARW-AZYD-WB2R-8S2NS,397.95168297,1.0
1336023689301431412,113218,2015-06-24 03:02:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SARW-AZYD-WB2R-8S2NS,312.60633785,1.0
10233429951420214038,113106,2015-06-23 19:11:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SARW-AZYD-WB2R-8S2NS,304.20048926,1.0
1278633012946214288,113030,2015-06-23 14:30:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SARW-AZYD-WB2R-8S2NS,318.8800562,1.0
13031041777374946274,112761,2015-06-22 19:56:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SARW-AZYD-WB2R-8S2NS,304.77208354,1.0
16850972765048040031,112627,2015-06-22 11:02:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SARW-AZYD-WB2R-8S2NS,339.13677159,1.0
4589176202240545150,112443,2015-06-21 22:40:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SARW-AZYD-WB2R-8S2NS,315.14964593,1.0
4578447144211065632,112409,2015-06-21 20:35:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SARW-AZYD-WB2R-8S2NS,2695.96908585,1.0
