ID,Height,timestamp,Type,From,To,Amount,Fee
3403636092864793117,52550,2015-01-05 11:34:45,Ordinary Payment,S-KGTE-JVCS-E3DX-FUVJT,S-8SVL-79N4-LY7Z-9MK7K,64.42704918,1.0
14714806971940296089,52522,2015-01-05 09:45:37,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-8SVL-79N4-LY7Z-9MK7K,148.19813084,1.0
7072575087812037607,52512,2015-01-05 09:05:13,Ordinary Payment,S-H5H2-FSBJ-U6GE-4M36T,S-8SVL-79N4-LY7Z-9MK7K,69.63805309,1.0
6520942295686290155,52503,2015-01-05 08:32:25,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-8SVL-79N4-LY7Z-9MK7K,65.5175,1.0
10364055774609700449,52463,2015-01-05 05:48:32,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-8SVL-79N4-LY7Z-9MK7K,160.25454544,1.0
8112737309097399252,52438,2015-01-05 04:05:53,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-8SVL-79N4-LY7Z-9MK7K,86.7153846,1.0
7728487030287087216,52391,2015-01-05 01:00:41,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-8SVL-79N4-LY7Z-9MK7K,68.40956521,1.0
3603074042008638711,52376,2015-01-04 23:40:33,Ordinary Payment,S-ZW4X-3KWQ-9LT8-8EU2U,S-8SVL-79N4-LY7Z-9MK7K,91.81511626,1.0
15343967303641263344,52347,2015-01-04 21:37:21,Ordinary Payment,S-3JK8-ASPX-8L3M-DTMZY,S-8SVL-79N4-LY7Z-9MK7K,72.90833333,1.0
16747359917217805160,52331,2015-01-04 21:00:56,Ordinary Payment,S-LX87-T8F8-29A4-4XXMA,S-8SVL-79N4-LY7Z-9MK7K,90.39809156,1.0
6113911900840784593,52275,2015-01-04 17:03:55,Ordinary Payment,S-LJNC-KQSL-UYUM-7JSBA,S-8SVL-79N4-LY7Z-9MK7K,139.8605882,1.0
13459497089972965220,52241,2015-01-04 14:47:38,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-8SVL-79N4-LY7Z-9MK7K,126.37393616,1.0
2434124425510481291,52150,2015-01-04 08:45:20,Ordinary Payment,S-F7J6-9CLY-XQYV-BGPPT,S-8SVL-79N4-LY7Z-9MK7K,109.86249998,1.0
6903951198461164459,52125,2015-01-04 07:06:24,Ordinary Payment,S-3GD9-3RFF-YXVV-77MH9,S-8SVL-79N4-LY7Z-9MK7K,69.59,1.0
1542146326804442403,51938,2015-01-03 18:31:38,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-8SVL-79N4-LY7Z-9MK7K,121.80153846,1.0
7594137605181734202,51931,2015-01-03 18:06:39,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-8SVL-79N4-LY7Z-9MK7K,40.14484535,1.0
4760124514334692041,51852,2015-01-03 12:37:23,Ordinary Payment,S-8R8M-FVPH-HUEC-4XMP2,S-8SVL-79N4-LY7Z-9MK7K,40.50138647,1.0
9194004104031610987,51785,2015-01-03 08:17:48,Ordinary Payment,S-GUB6-7PPD-KWFV-DPGZU,S-8SVL-79N4-LY7Z-9MK7K,89.70568181,1.0
15254262709756932377,51757,2015-01-03 06:25:29,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-8SVL-79N4-LY7Z-9MK7K,72.23027522,1.0
7271847055499025229,51744,2015-01-03 05:26:41,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-8SVL-79N4-LY7Z-9MK7K,318.284,1.0
15152700731443179896,51739,2015-01-03 05:06:23,Ordinary Payment,S-6D8E-ZDAZ-BP8N-5QCAP,S-8SVL-79N4-LY7Z-9MK7K,92.90705882,1.0
6533536445292970594,51701,2015-01-03 02:31:39,Ordinary Payment,S-PB7P-2B9B-M6TU-EFXC5,S-8SVL-79N4-LY7Z-9MK7K,90.16611668,1.0
13023472894240342865,51616,2015-01-02 21:02:34,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-8SVL-79N4-LY7Z-9MK7K,141.5375,1.0
9419058752978514562,51611,2015-01-02 20:28:34,Ordinary Payment,S-VVV3-BRV6-G73M-8GC9C,S-8SVL-79N4-LY7Z-9MK7K,87.0055126,1.0
8814133277448474229,51524,2015-01-02 14:41:37,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-8SVL-79N4-LY7Z-9MK7K,88.68651684,1.0
12181258045758602541,51485,2015-01-02 12:02:59,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-8SVL-79N4-LY7Z-9MK7K,398.105,1.0
8053176640223597046,51478,2015-01-02 11:18:29,Ordinary Payment,S-8YGM-23U2-9UYG-25PG9,S-8SVL-79N4-LY7Z-9MK7K,41.4015936,1.0
646537734775948590,51368,2015-01-02 04:07:58,Ordinary Payment,S-NNCP-DTNR-6HUF-GPTP6,S-8SVL-79N4-LY7Z-9MK7K,274.24482758,1.0
11982162180025758859,51365,2015-01-02 04:00:47,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-8SVL-79N4-LY7Z-9MK7K,33.18458244,1.0
15055672332121666687,51289,2015-01-01 23:02:54,Ordinary Payment,S-HPRD-6H8N-H3PQ-ASUY5,S-8SVL-79N4-LY7Z-9MK7K,50.33183278,1.0
7510898476357498546,51240,2015-01-01 19:34:11,Ordinary Payment,S-NNCP-DTNR-6HUF-GPTP6,S-8SVL-79N4-LY7Z-9MK7K,14.99619238,1.0
15357520925929404990,50946,2014-12-31 23:57:44,Ordinary Payment,S-NNCP-DTNR-6HUF-GPTP6,S-8SVL-79N4-LY7Z-9MK7K,77.56397635,1.0
5022788795432449292,50876,2014-12-31 19:09:01,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-8SVL-79N4-LY7Z-9MK7K,62.35,1.0
4146348721775472181,50841,2014-12-31 16:29:53,Ordinary Payment,S-VY9X-M6RB-MWXX-FFF9Z,S-8SVL-79N4-LY7Z-9MK7K,70.91081081,1.0
17754956432246452589,50793,2014-12-31 13:33:58,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-8SVL-79N4-LY7Z-9MK7K,67.51587982,1.0
9354800553841927030,50769,2014-12-31 12:08:19,Ordinary Payment,S-GH9E-E2TQ-GMJY-7Q8B5,S-8SVL-79N4-LY7Z-9MK7K,83.6458112,1.0
5302286898259524221,50635,2014-12-31 02:42:49,Ordinary Payment,S-N3N6-SC7F-YJBE-85QD4,S-8SVL-79N4-LY7Z-9MK7K,141.17480914,1.0
4622622739556794270,50574,2014-12-30 23:00:17,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-8SVL-79N4-LY7Z-9MK7K,141.5375,1.0
9741453939172788016,50530,2014-12-30 20:07:14,Ordinary Payment,S-Y2VF-6KND-BAD9-BFAAC,S-8SVL-79N4-LY7Z-9MK7K,74.30283018,1.0
6406562179967994324,50511,2014-12-30 18:32:01,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-8SVL-79N4-LY7Z-9MK7K,248.440625,1.0
10472748180205025952,50506,2014-12-30 18:09:53,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-8SVL-79N4-LY7Z-9MK7K,165.29375,1.0
10341118581022450977,50482,2014-12-30 16:41:54,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-8SVL-79N4-LY7Z-9MK7K,94.025,1.0
8798477534597113919,50470,2014-12-30 15:55:22,Ordinary Payment,S-LVFJ-KKR3-ETYM-G9MBM,S-8SVL-79N4-LY7Z-9MK7K,151.04,1.0
528962932855550275,50455,2014-12-30 14:49:24,Ordinary Payment,S-C8DN-DJAG-8CX8-EEYJK,S-8SVL-79N4-LY7Z-9MK7K,89.36339621,1.0
8870563612705180550,50421,2014-12-30 12:33:24,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-8SVL-79N4-LY7Z-9MK7K,138.54720275,1.0
13056812998193704830,50367,2014-12-30 09:12:20,Ordinary Payment,S-UJLA-MJ9C-RX9V-4VU2W,S-8SVL-79N4-LY7Z-9MK7K,202.36560504,1.0
603854962460152595,50323,2014-12-30 06:18:36,Ordinary Payment,S-4TXV-RV3F-XBAV-AGZMK,S-8SVL-79N4-LY7Z-9MK7K,60.87674418,1.0
16571519899721550681,50289,2014-12-30 04:09:13,Ordinary Payment,S-ZM5S-MYXF-D7DY-5Q5Z3,S-8SVL-79N4-LY7Z-9MK7K,77.25588234,1.0
5548375529278924252,50267,2014-12-30 02:23:41,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-8SVL-79N4-LY7Z-9MK7K,67.81120689,1.0
2775108995114598245,50249,2014-12-30 00:52:28,Ordinary Payment,S-PPBM-XHT5-UMDL-8GFKR,S-8SVL-79N4-LY7Z-9MK7K,111.42394366,1.0
3660825812897347196,50217,2014-12-29 22:51:49,Ordinary Payment,S-6JXT-4XS7-M5GG-3AY5V,S-8SVL-79N4-LY7Z-9MK7K,180.41136362,1.0
1239431916390156838,50206,2014-12-29 22:29:21,Ordinary Payment,S-K27J-UDNQ-79BZ-23RTE,S-8SVL-79N4-LY7Z-9MK7K,66.64491524,1.0
17534019635077564095,50153,2014-12-29 18:47:23,Ordinary Payment,S-H5H2-FSBJ-U6GE-4M36T,S-8SVL-79N4-LY7Z-9MK7K,112.22127658,1.0
4133151505104225955,50123,2014-12-29 16:46:23,Ordinary Payment,S-2UBE-GNLA-34V8-F6KVZ,S-8SVL-79N4-LY7Z-9MK7K,103.1143478,1.0
15901358122114393362,50098,2014-12-29 15:10:47,Ordinary Payment,S-LB6H-YZKK-X9FP-DF8V2,S-8SVL-79N4-LY7Z-9MK7K,149.60566036,1.0
15330041609102781068,50073,2014-12-29 13:26:53,Ordinary Payment,S-Y2VF-6KND-BAD9-BFAAC,S-8SVL-79N4-LY7Z-9MK7K,78.1875,1.0
7610017158842613935,50002,2014-12-29 08:35:09,Ordinary Payment,S-PPYE-ML3A-DWY3-CUUWA,S-8SVL-79N4-LY7Z-9MK7K,211.856,1.0
17038067540003529488,49993,2014-12-29 07:57:59,Ordinary Payment,S-2UBE-GNLA-34V8-F6KVZ,S-8SVL-79N4-LY7Z-9MK7K,88.68651685,1.0
6786150656397913679,49934,2014-12-29 03:55:49,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-8SVL-79N4-LY7Z-9MK7K,65.70278549,1.0
3659864653079901296,49896,2014-12-29 01:48:01,Ordinary Payment,S-6UJM-JCY2-7RPW-8W3XF,S-8SVL-79N4-LY7Z-9MK7K,75.02,1.0
5431463899251198370,49883,2014-12-29 00:31:08,Ordinary Payment,S-PPBM-XHT5-UMDL-8GFKR,S-8SVL-79N4-LY7Z-9MK7K,80.24274808,1.0
15831577215833106515,49834,2014-12-28 21:03:18,Ordinary Payment,S-6D8E-ZDAZ-BP8N-5QCAP,S-8SVL-79N4-LY7Z-9MK7K,97.3017241,1.0
14005338784146216782,49775,2014-12-28 17:15:25,Ordinary Payment,S-TR63-E56X-QCLA-25PWM,S-8SVL-79N4-LY7Z-9MK7K,60.9567917,1.0
7530768332120929134,49689,2014-12-28 11:27:12,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-8SVL-79N4-LY7Z-9MK7K,324.8,1.0
2623960169524371951,49680,2014-12-28 10:54:58,Ordinary Payment,S-KGTE-JVCS-E3DX-FUVJT,S-8SVL-79N4-LY7Z-9MK7K,67.81120689,1.0
11940290635711122907,49665,2014-12-28 10:29:11,Ordinary Payment,S-GH9E-E2TQ-GMJY-7Q8B5,S-8SVL-79N4-LY7Z-9MK7K,101.9948387,1.0
6256574524613245612,49655,2014-12-28 09:40:47,Ordinary Payment,S-EAQQ-NY5N-KY5C-5HHL9,S-8SVL-79N4-LY7Z-9MK7K,11.67,1.0
919997042696572534,49604,2014-12-28 05:44:53,Ordinary Payment,S-BPLZ-MDYU-PGDV-BM364,S-8SVL-79N4-LY7Z-9MK7K,60.40076923,1.0
13728861296361012013,49591,2014-12-28 05:22:47,Ordinary Payment,S-4TXV-RV3F-XBAV-AGZMK,S-8SVL-79N4-LY7Z-9MK7K,24.42070063,1.0
6639018432837876718,49563,2014-12-28 03:34:42,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-8SVL-79N4-LY7Z-9MK7K,98.77625,1.0
1170152557478806040,49531,2014-12-28 01:08:44,Ordinary Payment,S-2UBE-GNLA-34V8-F6KVZ,S-8SVL-79N4-LY7Z-9MK7K,92.90705882,1.0
12052628977140198565,49525,2014-12-28 00:48:05,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-8SVL-79N4-LY7Z-9MK7K,72.00701219,1.0
9055364500436794024,49503,2014-12-27 23:36:04,Ordinary Payment,S-7JL6-GMQV-BHM3-AH74J,S-8SVL-79N4-LY7Z-9MK7K,22.89850299,1.0
8577929982496211176,49482,2014-12-27 22:06:56,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-8SVL-79N4-LY7Z-9MK7K,42.38097826,1.0
17557609260470195201,49472,2014-12-27 21:34:07,Ordinary Payment,S-N8CR-4T8U-LBCW-2HGPE,S-8SVL-79N4-LY7Z-9MK7K,217.26054684,1.0
2936491038400463227,49436,2014-12-27 18:55:24,Ordinary Payment,S-KVZR-DEX2-CDPG-CCSNP,S-8SVL-79N4-LY7Z-9MK7K,76.68467144,1.0
11632597558668395259,49301,2014-12-27 09:47:50,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-8SVL-79N4-LY7Z-9MK7K,67.07761192,1.0
2782508552420812377,49260,2014-12-27 06:53:30,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-8SVL-79N4-LY7Z-9MK7K,126.27722091,1.0
15808841742735336797,49207,2014-12-27 03:20:57,Ordinary Payment,S-HPRD-6H8N-H3PQ-ASUY5,S-8SVL-79N4-LY7Z-9MK7K,76.04729725,1.0
4369100774655123533,49150,2014-12-26 23:41:53,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-8SVL-79N4-LY7Z-9MK7K,179.04736841,1.0
4150525492921602658,49139,2014-12-26 22:50:40,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-8SVL-79N4-LY7Z-9MK7K,39.11105527,1.0
4072538508228900589,49123,2014-12-26 21:52:57,Ordinary Payment,S-Q5BY-N37X-MJW9-3GERS,S-8SVL-79N4-LY7Z-9MK7K,191.33975902,1.0
13145835589617072775,49117,2014-12-26 21:27:12,Ordinary Payment,S-X3CT-KZ93-45VP-FJNBS,S-8SVL-79N4-LY7Z-9MK7K,50.16730769,1.0
5346207082230387028,49099,2014-12-26 20:01:18,Ordinary Payment,S-HPRD-6H8N-H3PQ-ASUY5,S-8SVL-79N4-LY7Z-9MK7K,43.84325842,1.0
10856049006142665308,49081,2014-12-26 19:10:20,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-8SVL-79N4-LY7Z-9MK7K,160.9087221,1.0
13417918061193422100,49029,2014-12-26 15:25:37,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-8SVL-79N4-LY7Z-9MK7K,65.5175,1.0
16307678975685363195,49012,2014-12-26 14:01:31,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-8SVL-79N4-LY7Z-9MK7K,74.30283018,1.0
6846121982454202952,48997,2014-12-26 13:04:45,Ordinary Payment,S-6JXT-4XS7-M5GG-3AY5V,S-8SVL-79N4-LY7Z-9MK7K,202.06712322,1.0
14213404109433104658,48941,2014-12-26 09:25:50,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-8SVL-79N4-LY7Z-9MK7K,82.146875,1.0
1711390285169448438,48888,2014-12-26 05:41:34,Ordinary Payment,S-BTDH-QXKW-AGZR-44HMS,S-8SVL-79N4-LY7Z-9MK7K,265.07,1.0
5721317331338121993,48886,2014-12-26 05:34:33,Ordinary Payment,S-5PEG-8KXX-8D5B-2BGUE,S-8SVL-79N4-LY7Z-9MK7K,193.68536585,1.0
6762067226873408688,48874,2014-12-26 04:55:50,Ordinary Payment,S-783Q-NV47-W66V-DJXMH,S-8SVL-79N4-LY7Z-9MK7K,109.8625,1.0
13135270949577570700,48817,2014-12-26 01:09:59,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-8SVL-79N4-LY7Z-9MK7K,14.23301526,1.0
5044863303212701730,48757,2014-12-25 21:32:54,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-8SVL-79N4-LY7Z-9MK7K,172.52391304,1.0
2972284789922329971,48753,2014-12-25 20:58:46,Ordinary Payment,S-HPRD-6H8N-H3PQ-ASUY5,S-8SVL-79N4-LY7Z-9MK7K,246.50697672,1.0
15507453878943905057,48737,2014-12-25 19:38:12,Ordinary Payment,S-NNCP-DTNR-6HUF-GPTP6,S-8SVL-79N4-LY7Z-9MK7K,107.35429862,1.0
11631611812030461242,48700,2014-12-25 17:40:49,Ordinary Payment,S-W5QP-SFZG-RJZD-7QMF5,S-8SVL-79N4-LY7Z-9MK7K,468.53529411,1.0
16544143872504541603,48699,2014-12-25 17:40:29,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-8SVL-79N4-LY7Z-9MK7K,84.5225,1.0
10067365304965019004,48681,2014-12-25 16:08:30,Ordinary Payment,S-VTWU-PW45-3RXQ-8CYB4,S-8SVL-79N4-LY7Z-9MK7K,121.28844001,1.0
12411256772188035912,48599,2014-12-25 10:09:03,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-8SVL-79N4-LY7Z-9MK7K,58.79101122,1.0
17659300132892652397,48560,2014-12-25 07:36:19,Ordinary Payment,S-ZW4X-3KWQ-9LT8-8EU2U,S-8SVL-79N4-LY7Z-9MK7K,157.5847682,1.0
11474179310604933485,48543,2014-12-25 06:32:41,Ordinary Payment,S-V8SX-C86S-SFT5-9486X,S-8SVL-79N4-LY7Z-9MK7K,124.50471695,1.0
6214161506795627188,48493,2014-12-25 02:53:44,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-8SVL-79N4-LY7Z-9MK7K,90.74827586,1.0
16264418300011790496,48483,2014-12-25 02:15:36,Ordinary Payment,S-X3CT-KZ93-45VP-FJNBS,S-8SVL-79N4-LY7Z-9MK7K,109.35161288,1.0
10279661220207154828,48454,2014-12-25 00:35:11,Ordinary Payment,S-PB7P-2B9B-M6TU-EFXC5,S-8SVL-79N4-LY7Z-9MK7K,148.89859152,1.0
16301222846174156827,48435,2014-12-24 23:42:11,Ordinary Payment,S-W5QP-SFZG-RJZD-7QMF5,S-8SVL-79N4-LY7Z-9MK7K,86.71538456,1.0
7378503953464926674,48368,2014-12-24 18:51:16,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-8SVL-79N4-LY7Z-9MK7K,79.0210526,1.0
18406854205976038065,48338,2014-12-24 17:02:13,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-8SVL-79N4-LY7Z-9MK7K,182.30501035,1.0
6902182668814123599,48299,2014-12-24 14:38:24,Ordinary Payment,S-KGTE-JVCS-E3DX-FUVJT,S-8SVL-79N4-LY7Z-9MK7K,77.25588235,1.0
6822356225641055560,48291,2014-12-24 14:15:46,Ordinary Payment,S-KGTE-JVCS-E3DX-FUVJT,S-8SVL-79N4-LY7Z-9MK7K,47.67134144,1.0
17616461777635791060,48235,2014-12-24 09:28:54,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-8SVL-79N4-LY7Z-9MK7K,89.19322032,1.0
14540032663473943510,48193,2014-12-24 06:46:30,Ordinary Payment,S-EY2Q-X3U9-7QUM-3WBJ9,S-8SVL-79N4-LY7Z-9MK7K,54.17580644,1.0
7183069296911770424,48142,2014-12-24 03:35:10,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-8SVL-79N4-LY7Z-9MK7K,159.71342279,1.0
8932966530080911563,48127,2014-12-24 02:19:38,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-8SVL-79N4-LY7Z-9MK7K,123.39636356,1.0
10218773400584275036,48020,2014-12-23 19:11:11,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-8SVL-79N4-LY7Z-9MK7K,71.0406137,1.0
14549948099314489112,47954,2014-12-23 15:03:27,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-8SVL-79N4-LY7Z-9MK7K,119.03157894,1.0
12246209136162069685,47938,2014-12-23 13:32:48,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-8SVL-79N4-LY7Z-9MK7K,88.35186566,1.0
6059539330129645168,47823,2014-12-23 06:08:57,Ordinary Payment,S-GFSH-GAUA-X4FH-BR7T8,S-8SVL-79N4-LY7Z-9MK7K,57.69191176,1.0
3790799842632139281,47797,2014-12-23 04:24:47,Ordinary Payment,S-N23Q-9V8T-WA6M-F8Q5W,S-8SVL-79N4-LY7Z-9MK7K,100.68280254,1.0
1475168506456441250,47775,2014-12-23 02:36:14,Ordinary Payment,S-KVZR-DEX2-CDPG-CCSNP,S-8SVL-79N4-LY7Z-9MK7K,124.7023622,1.0
5914161804964480660,47742,2014-12-23 00:57:40,Ordinary Payment,S-GFSH-GAUA-X4FH-BR7T8,S-8SVL-79N4-LY7Z-9MK7K,122.5619195,1.0
7570351761870042525,47706,2014-12-22 21:56:37,Ordinary Payment,S-WM2H-YC5M-A5R4-6Q4TE,S-8SVL-79N4-LY7Z-9MK7K,72.4323827,1.0
6619670218846792632,47547,2014-12-22 11:32:26,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-8SVL-79N4-LY7Z-9MK7K,105.22566535,1.0
8540500267996811776,47482,2014-12-22 07:23:01,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-8SVL-79N4-LY7Z-9MK7K,140.69408282,1.0
3579292164005627244,47448,2014-12-22 05:07:23,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-8SVL-79N4-LY7Z-9MK7K,100.8125,1.0
9553848911063791580,47403,2014-12-22 01:58:17,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-8SVL-79N4-LY7Z-9MK7K,104.08293825,1.0
264174375930791110,47163,2014-12-21 09:31:32,Ordinary Payment,S-LAYF-9UEW-8QWH-4UVFS,S-8SVL-79N4-LY7Z-9MK7K,46.5125,1.0
10738189378139536148,47142,2014-12-21 08:22:07,Ordinary Payment,S-KGTE-JVCS-E3DX-FUVJT,S-8SVL-79N4-LY7Z-9MK7K,206.32727272,1.0
10839571826816683935,47134,2014-12-21 07:38:54,Ordinary Payment,S-X3CT-KZ93-45VP-FJNBS,S-8SVL-79N4-LY7Z-9MK7K,68.40956521,1.0
3937391120131588032,47121,2014-12-21 06:48:34,Ordinary Payment,S-7JL6-GMQV-BHM3-AH74J,S-8SVL-79N4-LY7Z-9MK7K,244.60307692,1.0
13689485330078100335,47103,2014-12-21 05:36:29,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-8SVL-79N4-LY7Z-9MK7K,106.2862903,1.0
13189694239111635082,47063,2014-12-21 02:48:06,Ordinary Payment,S-EAQQ-NY5N-KY5C-5HHL9,S-8SVL-79N4-LY7Z-9MK7K,123.47719296,1.0
1879977071374266254,46996,2014-12-20 22:07:44,Ordinary Payment,S-4TXV-RV3F-XBAV-AGZMK,S-8SVL-79N4-LY7Z-9MK7K,80.2014242,1.0
16506099086595958979,46841,2014-12-20 11:57:04,Ordinary Payment,S-6JXT-4XS7-M5GG-3AY5V,S-8SVL-79N4-LY7Z-9MK7K,55.47712262,1.0
14653406800959441821,46806,2014-12-20 09:52:36,Ordinary Payment,S-GFSH-GAUA-X4FH-BR7T8,S-8SVL-79N4-LY7Z-9MK7K,140.09772726,1.0
3484191215351052953,46770,2014-12-20 06:58:01,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-8SVL-79N4-LY7Z-9MK7K,135.57585545,1.0
18116804731647343615,46703,2014-12-20 02:51:59,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-8SVL-79N4-LY7Z-9MK7K,155.51176469,1.0
4970422179143519590,46686,2014-12-20 01:38:27,Ordinary Payment,S-9GFR-MMZC-79C9-5F9WT,S-8SVL-79N4-LY7Z-9MK7K,164.14689653,1.0
16859777761771814685,46672,2014-12-20 00:41:11,Ordinary Payment,S-HPRD-6H8N-H3PQ-ASUY5,S-8SVL-79N4-LY7Z-9MK7K,43.46852366,1.0
5904450654552164167,46620,2014-12-19 21:33:01,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-8SVL-79N4-LY7Z-9MK7K,135.836,1.0
13047156814884771088,46596,2014-12-19 19:24:53,Ordinary Payment,S-GH9E-E2TQ-GMJY-7Q8B5,S-8SVL-79N4-LY7Z-9MK7K,146.81666666,1.0
7936213748084554998,46574,2014-12-19 17:51:27,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-8SVL-79N4-LY7Z-9MK7K,83.02210524,1.0
14549436011325274151,46523,2014-12-19 14:23:59,Ordinary Payment,S-F7J6-9CLY-XQYV-BGPPT,S-8SVL-79N4-LY7Z-9MK7K,34.634375,1.0
9469502337588509431,46492,2014-12-19 12:38:40,Ordinary Payment,S-KGTE-JVCS-E3DX-FUVJT,S-8SVL-79N4-LY7Z-9MK7K,64.42704915,1.0
3690002044178789185,46417,2014-12-19 07:29:21,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-8SVL-79N4-LY7Z-9MK7K,262.87107436,1.0
6183544764828633645,46399,2014-12-19 06:24:09,Ordinary Payment,S-VNXZ-CYUS-GYMX-9TZQE,S-8SVL-79N4-LY7Z-9MK7K,65.79581588,1.0
14310431622424076081,46368,2014-12-19 04:04:25,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-8SVL-79N4-LY7Z-9MK7K,127.74354838,1.0
7422453056805696790,46363,2014-12-19 03:52:12,Ordinary Payment,S-W5QP-SFZG-RJZD-7QMF5,S-8SVL-79N4-LY7Z-9MK7K,29.12113207,1.0
11890989926032922542,46338,2014-12-19 02:35:42,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-8SVL-79N4-LY7Z-9MK7K,141.5375,1.0
16453801069360535948,46308,2014-12-19 00:05:31,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-8SVL-79N4-LY7Z-9MK7K,33.35624102,1.0
646170223683512107,46212,2014-12-18 17:50:55,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-8SVL-79N4-LY7Z-9MK7K,60.9968932,1.0
7943616924213919174,46150,2014-12-18 13:41:20,Ordinary Payment,S-X3CT-KZ93-45VP-FJNBS,S-8SVL-79N4-LY7Z-9MK7K,75.75096152,1.0
12275731788562172627,46127,2014-12-18 12:10:26,Ordinary Payment,S-9HU7-2SX6-AEVC-3JXHT,S-8SVL-79N4-LY7Z-9MK7K,18.80669975,1.0
11216258706819400717,46075,2014-12-18 08:29:04,Ordinary Payment,S-9ETN-GNKX-VMD9-6KXHN,S-8SVL-79N4-LY7Z-9MK7K,140.02650175,1.0
14333742858505247406,46042,2014-12-18 06:39:13,Ordinary Payment,S-Y2VF-6KND-BAD9-BFAAC,S-8SVL-79N4-LY7Z-9MK7K,111.95424521,1.0
15912302115421005884,45952,2014-12-18 00:23:33,Ordinary Payment,S-9HU7-2SX6-AEVC-3JXHT,S-8SVL-79N4-LY7Z-9MK7K,53.8597938,1.0
16795023246635620278,45920,2014-12-17 22:01:23,Ordinary Payment,S-TMQ3-MFCC-VQZS-D8D9L,S-8SVL-79N4-LY7Z-9MK7K,96.93987728,1.0
