ID,Height,timestamp,Type,From,To,Amount,Fee
17934912048658504979,348076,2017-04-11 11:54:02,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-H5PE-2YN7-G6AL-CC6GF,0.0275,1.0
4782711664683849632,347913,2017-04-11 01:21:27,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-H5PE-2YN7-G6AL-CC6GF,27.10176874,1.0
1720598214468746941,347894,2017-04-11 00:02:43,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-H5PE-2YN7-G6AL-CC6GF,734.27,1.0
7399750046278856815,347819,2017-04-10 19:12:07,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-H5PE-2YN7-G6AL-CC6GF,725.8784704,1.0
7377097634100271044,347628,2017-04-10 06:34:11,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-H5PE-2YN7-G6AL-CC6GF,0.025,1.0
17736539525472630123,347450,2017-04-09 18:39:33,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-H5PE-2YN7-G6AL-CC6GF,0.0225,1.0
6050989892741647730,347005,2017-04-08 12:21:55,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-H5PE-2YN7-G6AL-CC6GF,0.02125,1.0
10458417626046514287,346874,2017-04-08 03:42:53,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-H5PE-2YN7-G6AL-CC6GF,9.84,1.0
17112276854350967675,346704,2017-04-07 16:25:15,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-H5PE-2YN7-G6AL-CC6GF,0.03662898,1.0
4820859695411755990,346516,2017-04-07 03:48:52,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-H5PE-2YN7-G6AL-CC6GF,2307.07595026,1.0
8933496285188199457,346301,2017-04-06 13:15:49,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-H5PE-2YN7-G6AL-CC6GF,0.36,1.0
10097531541688443750,346265,2017-04-06 10:52:53,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-H5PE-2YN7-G6AL-CC6GF,0.0175,1.0
14846089449284896348,346154,2017-04-06 03:20:49,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-H5PE-2YN7-G6AL-CC6GF,0.015,1.0
17297455074569799281,346036,2017-04-05 19:33:57,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-H5PE-2YN7-G6AL-CC6GF,36.05728336,1.0
1393054284046768685,345881,2017-04-05 08:47:58,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-H5PE-2YN7-G6AL-CC6GF,0.0125,1.0
12358588735020728031,345838,2017-04-05 05:55:04,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-H5PE-2YN7-G6AL-CC6GF,0.72,1.0
7906697834321204266,345758,2017-04-05 00:37:03,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-H5PE-2YN7-G6AL-CC6GF,4223.30893675,1.0
1028052737471219202,345661,2017-04-04 18:24:50,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-H5PE-2YN7-G6AL-CC6GF,15.16832055,1.0
18126527743162672195,345649,2017-04-04 17:11:17,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-H5PE-2YN7-G6AL-CC6GF,480.0282672,1.0
12162194377516183226,345639,2017-04-04 16:39:48,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-H5PE-2YN7-G6AL-CC6GF,0.01065,1.0
17743074877701918236,345486,2017-04-04 06:25:34,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-H5PE-2YN7-G6AL-CC6GF,33.05352971,1.0
16030284314472904452,345481,2017-04-04 06:15:50,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-H5PE-2YN7-G6AL-CC6GF,1109.99,1.0
2732422911136486662,345263,2017-04-03 15:45:04,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-H5PE-2YN7-G6AL-CC6GF,0.01,1.0
13686296918218271365,345201,2017-04-03 12:43:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H5PE-2YN7-G6AL-CC6GF,2.0,1.0001
8931275505184748895,345007,2017-04-02 22:17:52,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-H5PE-2YN7-G6AL-CC6GF,1.44,1.0
9237726362699217535,344961,2017-04-02 18:52:12,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-H5PE-2YN7-G6AL-CC6GF,0.303,1.0
2743420739132955174,344551,2017-04-01 15:36:22,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-H5PE-2YN7-G6AL-CC6GF,0.0065,1.0
15581987128602725850,344175,2017-03-31 14:18:24,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-H5PE-2YN7-G6AL-CC6GF,0.0325,1.0
16055025785853001173,344024,2017-03-31 04:13:34,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-H5PE-2YN7-G6AL-CC6GF,1592.1144972,1.0
4853510407359703635,343829,2017-03-30 15:05:37,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-H5PE-2YN7-G6AL-CC6GF,0.0315,1.0
12860399538616022605,343764,2017-03-30 10:50:24,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-H5PE-2YN7-G6AL-CC6GF,1.6,1.0
192296338964674741,343462,2017-03-29 14:11:44,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-H5PE-2YN7-G6AL-CC6GF,18.59880208,1.0
10508388212461399878,343454,2017-03-29 13:43:48,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-H5PE-2YN7-G6AL-CC6GF,0.03,1.0
17030734295311638648,343145,2017-03-28 17:24:22,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-H5PE-2YN7-G6AL-CC6GF,9.40333813,1.0
4658221078842482141,343134,2017-03-28 16:24:23,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-H5PE-2YN7-G6AL-CC6GF,30.92790079,1.0
4244764461601843521,343133,2017-03-28 16:13:10,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-H5PE-2YN7-G6AL-CC6GF,8.55431627,1.0
28363974380043588,343126,2017-03-28 15:39:09,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-H5PE-2YN7-G6AL-CC6GF,0.0275,1.0
17331627383576059537,342980,2017-03-28 05:52:13,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-H5PE-2YN7-G6AL-CC6GF,1014.04,1.0
4932715227505829628,342830,2017-03-27 19:50:29,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-H5PE-2YN7-G6AL-CC6GF,1632.3852784,1.0
5764299603873356411,342689,2017-03-27 10:16:29,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-H5PE-2YN7-G6AL-CC6GF,0.025,1.0
17122746548277376308,342443,2017-03-26 17:42:57,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-H5PE-2YN7-G6AL-CC6GF,3.6,1.0
17305411801910297421,342321,2017-03-26 10:07:01,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-H5PE-2YN7-G6AL-CC6GF,0.0225,1.0
16603859876674470743,342245,2017-03-26 04:39:39,Ordinary Payment,S-H5PE-2YN7-G6AL-CC6GF,S-QULE-WT6B-5QZ2-5H9JU,12773.0,1.0
9116222879188717479,341960,2017-03-25 09:36:59,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-H5PE-2YN7-G6AL-CC6GF,0.02125,1.0
6676702347287191219,341663,2017-03-24 13:19:06,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-H5PE-2YN7-G6AL-CC6GF,0.0175,1.0
9062277444921338986,341610,2017-03-24 09:46:35,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-H5PE-2YN7-G6AL-CC6GF,0.015,1.0
11761423163721449591,341387,2017-03-23 18:47:56,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-H5PE-2YN7-G6AL-CC6GF,3943.7626192,1.0
10161198672133554169,341290,2017-03-23 12:38:49,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-H5PE-2YN7-G6AL-CC6GF,0.0125,1.0
12224279554636690237,341229,2017-03-23 08:24:47,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-H5PE-2YN7-G6AL-CC6GF,0.01065,1.0
2540822266166064648,340933,2017-03-22 12:15:31,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-H5PE-2YN7-G6AL-CC6GF,15.54383673,1.0
5486340178379944956,340646,2017-03-21 17:03:07,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-H5PE-2YN7-G6AL-CC6GF,14.73269752,1.0
2608668661952309630,340537,2017-03-21 10:18:32,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-H5PE-2YN7-G6AL-CC6GF,0.0075,1.0
5073888377176131151,340530,2017-03-21 09:28:40,Token Transfer,S-WYEL-9XPF-4XZ6-ES6J8,S-H5PE-2YN7-G6AL-CC6GF,0.0,1.0
4942631931481867792,340406,2017-03-21 01:14:20,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-H5PE-2YN7-G6AL-CC6GF,6263.77191808,1.0
8479655665252386316,340324,2017-03-20 19:42:42,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-H5PE-2YN7-G6AL-CC6GF,832.3717744,1.0
13563584891340255374,340090,2017-03-20 04:21:10,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-H5PE-2YN7-G6AL-CC6GF,47.18896203,1.0
13464904338408073697,340088,2017-03-20 04:08:25,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-H5PE-2YN7-G6AL-CC6GF,8.55431627,1.0
6330168348732483519,340086,2017-03-20 03:52:44,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-H5PE-2YN7-G6AL-CC6GF,1610.95,1.0
10529423054018353407,339324,2017-03-18 00:41:26,Ordinary Payment,S-H5PE-2YN7-G6AL-CC6GF,S-QULE-WT6B-5QZ2-5H9JU,13000.0,1.0
11744512383000509399,338957,2017-03-17 00:09:37,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-H5PE-2YN7-G6AL-CC6GF,1135.80363433,1.0
874855536320001953,338576,2017-03-15 22:25:31,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-H5PE-2YN7-G6AL-CC6GF,1.8,1.0
8052707421635612340,338424,2017-03-15 12:21:05,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-H5PE-2YN7-G6AL-CC6GF,21.37019642,1.0
15489008214316217023,338421,2017-03-15 12:15:38,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-H5PE-2YN7-G6AL-CC6GF,3.86102044,1.0
837578875736118201,338170,2017-03-14 19:14:49,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-H5PE-2YN7-G6AL-CC6GF,13.05305507,1.0
11418751379239706854,337763,2017-03-13 16:10:51,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-H5PE-2YN7-G6AL-CC6GF,3444.944344,1.0
8088796661337473779,337592,2017-03-13 04:47:29,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-H5PE-2YN7-G6AL-CC6GF,11.54832697,1.0
10171107460919176941,337587,2017-03-13 04:24:57,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-H5PE-2YN7-G6AL-CC6GF,24.44473259,1.0
11587218318038814320,337584,2017-03-13 04:16:34,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-H5PE-2YN7-G6AL-CC6GF,1838.2,1.0
13931728196427117693,336913,2017-03-11 07:33:49,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-H5PE-2YN7-G6AL-CC6GF,1.8,1.0
15563329739115595704,336292,2017-03-09 13:27:30,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-H5PE-2YN7-G6AL-CC6GF,5096.2176957,1.0
13137623548651108032,336053,2017-03-08 21:48:38,Bid Order Placement,S-H5PE-2YN7-G6AL-CC6GF,,0.0,1.0
16099868545700464111,336053,2017-03-08 21:48:38,Bid Order Placement,S-H5PE-2YN7-G6AL-CC6GF,,0.0,1.0
17955544238578413924,336053,2017-03-08 21:48:38,Bid Order Placement,S-H5PE-2YN7-G6AL-CC6GF,,0.0,1.0
4308459831810730953,336053,2017-03-08 21:48:38,Bid Order Placement,S-H5PE-2YN7-G6AL-CC6GF,,0.0,1.0
9209061075739965240,336052,2017-03-08 21:29:04,Bid Order Placement,S-H5PE-2YN7-G6AL-CC6GF,,0.0,1.0
11222759024196678793,336050,2017-03-08 21:22:38,Bid Order Placement,S-H5PE-2YN7-G6AL-CC6GF,,0.0,1.0
14023364446476653050,335924,2017-03-08 13:10:54,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-H5PE-2YN7-G6AL-CC6GF,68.70578367,1.0
5083542221728957239,335773,2017-03-08 02:53:33,Reward Recipient Assignment,S-H5PE-2YN7-G6AL-CC6GF,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
5905112130245185225,335578,2017-03-07 13:26:57,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-H5PE-2YN7-G6AL-CC6GF,15.36,1.0
17886972994558104182,335504,2017-03-07 08:27:44,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-H5PE-2YN7-G6AL-CC6GF,15.228,1.0
7684224397951343263,335417,2017-03-07 02:40:32,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-H5PE-2YN7-G6AL-CC6GF,5058.0,1.0
12548720384097274430,335405,2017-03-07 01:47:28,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-H5PE-2YN7-G6AL-CC6GF,754.0865167,1.0
545169537151715796,335356,2017-03-06 22:48:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H5PE-2YN7-G6AL-CC6GF,265.65414309,1.0
3753099950421668894,335256,2017-03-06 16:21:08,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-H5PE-2YN7-G6AL-CC6GF,1.08,1.0
6814885787089552059,335248,2017-03-06 15:30:58,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-H5PE-2YN7-G6AL-CC6GF,333541.32828768,1.0
11348173694412987983,335107,2017-03-06 06:11:24,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-H5PE-2YN7-G6AL-CC6GF,29.22739766,1.0
2601527266744186724,335101,2017-03-06 05:45:51,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-H5PE-2YN7-G6AL-CC6GF,7.84145658,1.0
15965500138799255885,335097,2017-03-06 05:35:59,Reward Recipient Assignment,S-H5PE-2YN7-G6AL-CC6GF,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
9282549307239234354,335058,2017-03-06 03:01:24,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-H5PE-2YN7-G6AL-CC6GF,5.0,1.0
4712402831695081188,334558,2017-03-04 17:13:06,Bid Order Placement,S-H5PE-2YN7-G6AL-CC6GF,,0.0,1.0
14344448283267582447,334542,2017-03-04 15:57:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H5PE-2YN7-G6AL-CC6GF,171.65479033,1.0
6501739551299530622,334429,2017-03-04 08:21:36,Ordinary Payment,S-H5PE-2YN7-G6AL-CC6GF,S-P7HJ-T3XY-QHUX-7KW4N,11.0,1.0
15471350113506905126,334335,2017-03-04 02:05:14,Bid Order Placement,S-H5PE-2YN7-G6AL-CC6GF,,0.0,1.0
18418860887636945468,334335,2017-03-04 02:05:14,Bid Order Placement,S-H5PE-2YN7-G6AL-CC6GF,,0.0,1.0
120143809229028699,334335,2017-03-04 02:05:14,Bid Order Placement,S-H5PE-2YN7-G6AL-CC6GF,,0.0,1.0
7700376138115004998,334335,2017-03-04 02:05:14,Bid Order Placement,S-H5PE-2YN7-G6AL-CC6GF,,0.0,1.0
1753094009921452857,334331,2017-03-04 01:52:29,Bid Order Placement,S-H5PE-2YN7-G6AL-CC6GF,,0.0,1.0
5542932620603271213,334331,2017-03-04 01:52:29,Bid Order Placement,S-H5PE-2YN7-G6AL-CC6GF,,0.0,1.0
12474361834969021102,334324,2017-03-04 01:06:17,Bid Order Placement,S-H5PE-2YN7-G6AL-CC6GF,,0.0,1.0
15492383984044040752,334324,2017-03-04 01:06:17,Bid Order Placement,S-H5PE-2YN7-G6AL-CC6GF,,0.0,1.0
2411417585007012227,334324,2017-03-04 01:06:17,Bid Order Placement,S-H5PE-2YN7-G6AL-CC6GF,,0.0,1.0
16617022805656058521,334288,2017-03-03 22:58:42,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-H5PE-2YN7-G6AL-CC6GF,243825.95340361,1.0
7789931397837704824,334288,2017-03-03 22:58:42,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-H5PE-2YN7-G6AL-CC6GF,50786.83547946,1.0
9738845803733974983,334180,2017-03-03 15:50:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H5PE-2YN7-G6AL-CC6GF,111.80507289,1.0
13365381065081659025,333795,2017-03-02 14:16:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H5PE-2YN7-G6AL-CC6GF,360.8269387,1.0
13245051162030942517,333511,2017-03-01 18:43:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H5PE-2YN7-G6AL-CC6GF,1143.32475353,1.0
14382396132706240181,333470,2017-03-01 16:12:37,Bid Order Placement,S-H5PE-2YN7-G6AL-CC6GF,,0.0,1.0
9519040521148363722,333360,2017-03-01 08:38:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H5PE-2YN7-G6AL-CC6GF,337.22828566,1.0
17819545439138864541,333207,2017-02-28 22:26:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H5PE-2YN7-G6AL-CC6GF,0.82802104,1.0
14162685295021290103,333084,2017-02-28 14:16:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H5PE-2YN7-G6AL-CC6GF,247.90274157,1.0
12718447663656237055,332827,2017-02-27 20:47:23,Reward Recipient Assignment,S-H5PE-2YN7-G6AL-CC6GF,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17264037991338412904,332826,2017-02-27 20:36:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H5PE-2YN7-G6AL-CC6GF,132.86714602,1.0
7928969028920153832,332819,2017-02-27 20:14:43,Reward Recipient Assignment,S-H5PE-2YN7-G6AL-CC6GF,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
10659493397475447265,332798,2017-02-27 19:09:51,Reward Recipient Assignment,S-H5PE-2YN7-G6AL-CC6GF,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
12516948070316181847,332793,2017-02-27 18:56:07,Reward Recipient Assignment,S-H5PE-2YN7-G6AL-CC6GF,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
4843401997455825223,332788,2017-02-27 18:34:27,Reward Recipient Assignment,S-H5PE-2YN7-G6AL-CC6GF,S-8HDN-MKTJ-GGYV-FY664,0.0,1.0
15050350055973735235,332787,2017-02-27 18:22:31,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-H5PE-2YN7-G6AL-CC6GF,10.0,1.0
3461605579866946898,332724,2017-02-27 14:04:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H5PE-2YN7-G6AL-CC6GF,185.23249094,1.0
4197758430255299514,332590,2017-02-27 04:50:16,Reward Recipient Assignment,S-H5PE-2YN7-G6AL-CC6GF,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8703677971760310596,332471,2017-02-26 20:44:52,Bid Order Placement,S-H5PE-2YN7-G6AL-CC6GF,,0.0,1.0
12721831902187050953,332456,2017-02-26 19:45:23,Reward Recipient Assignment,S-H5PE-2YN7-G6AL-CC6GF,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
4030457090982790345,332238,2017-02-26 05:20:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H5PE-2YN7-G6AL-CC6GF,149.65465492,1.0
10242874344107191889,332134,2017-02-25 22:21:16,Ordinary Payment,S-H5PE-2YN7-G6AL-CC6GF,S-P7HJ-T3XY-QHUX-7KW4N,17.0,1.0
2567817284390716254,332034,2017-02-25 15:46:59,Ordinary Payment,S-H5PE-2YN7-G6AL-CC6GF,S-8Y9X-9TEA-BRJ8-4JMXD,5.0,1.0
16663018242943554700,331896,2017-02-25 06:29:11,Ordinary Payment,S-H5PE-2YN7-G6AL-CC6GF,S-MUJ3-3H9J-WNLK-HXU2P,3.0,1.0
563149641286131000,331896,2017-02-25 06:29:11,Ordinary Payment,S-H5PE-2YN7-G6AL-CC6GF,S-7JWT-8W98-XAMA-E6MZY,5.0,1.0
13656842781421772804,331702,2017-02-24 17:13:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H5PE-2YN7-G6AL-CC6GF,62.68259198,1.0
1935752267558328063,331702,2017-02-24 17:13:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H5PE-2YN7-G6AL-CC6GF,62.68259198,1.0
563864368405543166,331701,2017-02-24 17:12:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H5PE-2YN7-G6AL-CC6GF,62.68259198,1.0
16516293270745962296,331549,2017-02-24 07:21:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H5PE-2YN7-G6AL-CC6GF,3.0,1.0
4267913643718443044,331549,2017-02-24 07:21:48,Reward Recipient Assignment,S-H5PE-2YN7-G6AL-CC6GF,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6283803798916245607,331322,2017-02-23 15:52:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-H5PE-2YN7-G6AL-CC6GF,3.0,1.0
2306440416547365303,331320,2017-02-23 15:42:56,Reward Recipient Assignment,S-H5PE-2YN7-G6AL-CC6GF,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
8239887289917483009,331117,2017-02-23 02:13:05,Reward Recipient Assignment,S-H5PE-2YN7-G6AL-CC6GF,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
2357775586308430587,330978,2017-02-22 16:58:25,Account Update,S-H5PE-2YN7-G6AL-CC6GF,,0.0,1.0
1792846015721714312,330966,2017-02-22 16:11:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-H5PE-2YN7-G6AL-CC6GF,3.0,1.0
