ID,Height,timestamp,Type,From,To,Amount,Fee
15391141610144492371,28705,2014-10-30 18:27:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-GBUP-SFXS-2RLVB,38.93150046,1.0
10995052178625171215,28661,2014-10-30 15:15:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-GBUP-SFXS-2RLVB,349.92646354,1.0
4996954080312624737,28630,2014-10-30 13:27:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-GBUP-SFXS-2RLVB,316.88273894,1.0
14395342923515590900,28610,2014-10-30 11:51:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-GBUP-SFXS-2RLVB,4.36862061,1.0
8759533951890460461,28506,2014-10-30 04:52:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-GBUP-SFXS-2RLVB,177.95957772,1.0
11500554418791228919,28408,2014-10-29 22:28:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-GBUP-SFXS-2RLVB,208.7717354,1.0
3767787354434077241,28307,2014-10-29 15:50:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-GBUP-SFXS-2RLVB,115.88707132,1.0
7724261011231261791,28209,2014-10-29 09:01:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-GBUP-SFXS-2RLVB,9.05224493,1.0
16113377314122538096,28186,2014-10-29 07:41:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-GBUP-SFXS-2RLVB,258.03382537,1.0
18054584157249072454,28108,2014-10-29 02:27:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-GBUP-SFXS-2RLVB,11.46647534,1.0
226235027599454488,28096,2014-10-29 01:46:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-GBUP-SFXS-2RLVB,814.72345365,1.0
3435796543567899681,28011,2014-10-28 19:35:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-GBUP-SFXS-2RLVB,32.83294837,1.0
17516236624578158900,27905,2014-10-28 12:56:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-GBUP-SFXS-2RLVB,3.88205796,1.0
11375936604634987652,27880,2014-10-28 11:01:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-GBUP-SFXS-2RLVB,255.48289077,1.0
7170064253518875280,27806,2014-10-28 06:02:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-GBUP-SFXS-2RLVB,119.89805636,1.0
16049283010505769404,27711,2014-10-27 23:23:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-GBUP-SFXS-2RLVB,134.81545107,1.0
14272455713886835214,27610,2014-10-27 16:52:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-GBUP-SFXS-2RLVB,3.26428145,1.0
5856316099054261008,27506,2014-10-27 09:53:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-GBUP-SFXS-2RLVB,5.5299278,1.0
8223114244439849812,27408,2014-10-27 03:14:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-GBUP-SFXS-2RLVB,4.20422345,1.0
18443161307707164937,27309,2014-10-26 20:48:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-GBUP-SFXS-2RLVB,299.09760772,1.0
15591840889606887602,27306,2014-10-26 20:32:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-GBUP-SFXS-2RLVB,36.55998048,1.0
10977090185376620519,26801,2014-10-25 10:51:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-GBUP-SFXS-2RLVB,9.72095884,1.0
10310077717708324080,26784,2014-10-25 09:57:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-GBUP-SFXS-2RLVB,344.30580888,1.0
16806805286193110661,26703,2014-10-25 04:13:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-GBUP-SFXS-2RLVB,6.16063727,1.0
15180904559692623036,26607,2014-10-24 21:43:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-GBUP-SFXS-2RLVB,60.91503248,1.0
11933707230106785891,26503,2014-10-24 14:57:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-GBUP-SFXS-2RLVB,134.06569068,1.0
191755512252502763,26403,2014-10-24 08:05:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-GBUP-SFXS-2RLVB,225.91758995,1.0
11126681023271920144,26303,2014-10-24 01:33:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-GBUP-SFXS-2RLVB,142.05048551,1.0
14971687719862218907,26203,2014-10-23 18:42:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-GBUP-SFXS-2RLVB,175.55497693,1.0
11238858902384531176,26159,2014-10-23 15:48:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-GBUP-SFXS-2RLVB,255.25614946,1.0
6430037355056988571,26101,2014-10-23 11:54:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-GBUP-SFXS-2RLVB,142.87828361,1.0
15167895509788973961,26003,2014-10-23 04:57:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-GBUP-SFXS-2RLVB,54.87030806,1.0
756822305711750723,25713,2014-10-22 09:49:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-GBUP-SFXS-2RLVB,73.9523727,1.0
9902940493600827985,25566,2014-10-22 00:00:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-GBUP-SFXS-2RLVB,253.01080908,1.0
824401489168166915,25504,2014-10-21 19:47:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-GBUP-SFXS-2RLVB,4.44855705,1.0
5612233897829421274,25402,2014-10-21 13:05:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-GBUP-SFXS-2RLVB,213.76623956,1.0
1033150764861031808,25302,2014-10-21 06:07:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-GBUP-SFXS-2RLVB,106.46316742,1.0
3123713221495034516,25201,2014-10-20 23:28:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-GBUP-SFXS-2RLVB,112.93511989,1.0
7373235636742922836,25113,2014-10-20 17:17:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-GBUP-SFXS-2RLVB,103.35527084,1.0
14705082439941820333,24914,2014-10-20 04:07:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-GBUP-SFXS-2RLVB,67.24874312,1.0
4193613609129964051,24704,2014-10-19 13:52:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-GBUP-SFXS-2RLVB,31.13593146,1.0
17358609219930327608,24647,2014-10-19 10:01:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-GBUP-SFXS-2RLVB,318.91786214,1.0
3668529974951320705,24602,2014-10-19 07:20:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-GBUP-SFXS-2RLVB,5.00326484,1.0
7477847982773050306,24418,2014-10-18 19:04:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-GBUP-SFXS-2RLVB,56.56879371,1.0
6070780627340465860,24302,2014-10-18 11:14:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-GBUP-SFXS-2RLVB,123.59642942,1.0
4872969332751826203,24203,2014-10-18 04:41:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-GBUP-SFXS-2RLVB,6.61386445,1.0
5035405686195946587,24122,2014-10-17 23:05:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-GBUP-SFXS-2RLVB,191.76735286,1.0
11724504805307521814,24015,2014-10-17 15:56:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-GBUP-SFXS-2RLVB,19.0999064,1.0
698076027944583093,23902,2014-10-17 08:05:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-GBUP-SFXS-2RLVB,55.58798348,1.0
3328984124061926497,23816,2014-10-17 02:36:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-GBUP-SFXS-2RLVB,85.66658096,1.0
9682614400878789910,23713,2014-10-16 19:50:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-GBUP-SFXS-2RLVB,67.87207818,1.0
9408853050064575459,23505,2014-10-16 05:44:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-GBUP-SFXS-2RLVB,49.13918599,1.0
11892092595748455914,23405,2014-10-15 23:05:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-GBUP-SFXS-2RLVB,15.52863607,1.0
1340053449098318021,23310,2014-10-15 16:33:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-GBUP-SFXS-2RLVB,61.23187625,1.0
10037473311666848959,23203,2014-10-15 09:46:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-GBUP-SFXS-2RLVB,25.3879983,1.0
14076494381470938769,23163,2014-10-15 07:01:44,Reward Recipient Assignment,S-2222-GBUP-SFXS-2RLVB,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
7511065815355643958,23159,2014-10-15 06:52:33,Ordinary Payment,S-NUKL-ZQG4-767D-2A222,S-2222-GBUP-SFXS-2RLVB,5.0,1.0
