ID,Height,timestamp,Type,From,To,Amount,Fee
3153872826532180705,29205,2014-11-01 04:01:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8XZK-DWWP-AJMJ-DTWWR,251.06825,1.0
11639252148032533532,29132,2014-10-31 23:08:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8XZK-DWWP-AJMJ-DTWWR,251.06825,1.0
16618172321808898523,29049,2014-10-31 17:26:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8XZK-DWWP-AJMJ-DTWWR,264.335,1.0
1907381502651804699,29015,2014-10-31 15:14:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8XZK-DWWP-AJMJ-DTWWR,264.335,1.0
6562072675344141241,28942,2014-10-31 10:10:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8XZK-DWWP-AJMJ-DTWWR,255.4905,1.0
10298836367039305398,28870,2014-10-31 05:13:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8XZK-DWWP-AJMJ-DTWWR,251.06825,1.0
15419413455879882597,28855,2014-10-31 04:32:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8XZK-DWWP-AJMJ-DTWWR,290.8685,1.0
5318419004758071361,28823,2014-10-31 02:22:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8XZK-DWWP-AJMJ-DTWWR,255.4905,1.0
17481807918176577406,28757,2014-10-30 21:58:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8XZK-DWWP-AJMJ-DTWWR,255.4905,1.0
9634666076999744777,28729,2014-10-30 20:10:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8XZK-DWWP-AJMJ-DTWWR,268.75725,1.0
4817830819553962903,28685,2014-10-30 16:59:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8XZK-DWWP-AJMJ-DTWWR,255.4905,1.0
6906121199807635001,28606,2014-10-30 11:41:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8XZK-DWWP-AJMJ-DTWWR,255.4905,1.0
13974526749370098626,28513,2014-10-30 05:29:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8XZK-DWWP-AJMJ-DTWWR,255.4905,1.0
1330938699961846587,28470,2014-10-30 02:37:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8XZK-DWWP-AJMJ-DTWWR,273.1795,1.0
6320384265155462028,28410,2014-10-29 22:31:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8XZK-DWWP-AJMJ-DTWWR,251.06825,1.0
14748266535706783101,28343,2014-10-29 17:59:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8XZK-DWWP-AJMJ-DTWWR,264.335,1.0
12442305453455118870,28310,2014-10-29 16:00:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8XZK-DWWP-AJMJ-DTWWR,251.06825,1.0
2506626754001971884,28242,2014-10-29 11:06:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8XZK-DWWP-AJMJ-DTWWR,255.4905,1.0
1085593581449989268,28192,2014-10-29 08:05:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8XZK-DWWP-AJMJ-DTWWR,259.91275,1.0
16449928733373085156,28110,2014-10-29 02:43:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8XZK-DWWP-AJMJ-DTWWR,255.4905,1.0
13327018609043033055,28084,2014-10-29 00:34:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8XZK-DWWP-AJMJ-DTWWR,251.06825,1.0
5619971036442640336,28031,2014-10-28 21:23:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8XZK-DWWP-AJMJ-DTWWR,264.335,1.0
7210262745206018084,27777,2014-10-28 04:10:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8XZK-DWWP-AJMJ-DTWWR,251.06825,1.0
12851214820709653110,27733,2014-10-28 01:01:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8XZK-DWWP-AJMJ-DTWWR,251.06825,1.0
17674978679485213392,27655,2014-10-27 19:55:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8XZK-DWWP-AJMJ-DTWWR,268.75725,1.0
4691993614788278711,27598,2014-10-27 16:29:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8XZK-DWWP-AJMJ-DTWWR,264.335,1.0
7836410669669481362,27578,2014-10-27 14:54:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8XZK-DWWP-AJMJ-DTWWR,264.335,1.0
13296466481246136493,27484,2014-10-27 08:34:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8XZK-DWWP-AJMJ-DTWWR,259.91275,1.0
5393540115692631010,27450,2014-10-27 06:05:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8XZK-DWWP-AJMJ-DTWWR,264.335,1.0
5483379047498580336,27411,2014-10-27 03:20:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8XZK-DWWP-AJMJ-DTWWR,264.335,1.0
1704416172187998651,27363,2014-10-27 00:48:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8XZK-DWWP-AJMJ-DTWWR,251.06825,1.0
14795572250146869911,27318,2014-10-26 21:40:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8XZK-DWWP-AJMJ-DTWWR,259.91275,1.0
6422050003131722839,27259,2014-10-26 17:27:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8XZK-DWWP-AJMJ-DTWWR,268.75725,1.0
4007927634691824346,27092,2014-10-26 06:16:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8XZK-DWWP-AJMJ-DTWWR,255.4905,1.0
2095329362293989711,27080,2014-10-26 05:49:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8XZK-DWWP-AJMJ-DTWWR,259.91275,1.0
7519940721226096839,27039,2014-10-26 02:31:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8XZK-DWWP-AJMJ-DTWWR,251.06825,1.0
5925315689690880411,26957,2014-10-25 21:01:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8XZK-DWWP-AJMJ-DTWWR,259.91275,1.0
2295278889696524991,26886,2014-10-25 16:42:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8XZK-DWWP-AJMJ-DTWWR,259.91275,1.0
12178022176090673500,26790,2014-10-25 10:14:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8XZK-DWWP-AJMJ-DTWWR,255.4905,1.0
4772159267311550764,26737,2014-10-25 06:33:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8XZK-DWWP-AJMJ-DTWWR,255.4905,1.0
705384992926803356,26643,2014-10-25 00:21:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8XZK-DWWP-AJMJ-DTWWR,259.91275,1.0
16569689786220358492,26548,2014-10-24 17:52:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8XZK-DWWP-AJMJ-DTWWR,251.06825,1.0
12824234405146136844,26502,2014-10-24 14:49:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8XZK-DWWP-AJMJ-DTWWR,255.4905,1.0
14308007165815379566,26449,2014-10-24 11:18:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8XZK-DWWP-AJMJ-DTWWR,277.60175,1.0
15830547735728932390,26377,2014-10-24 06:27:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8XZK-DWWP-AJMJ-DTWWR,251.06825,1.0
2412801157730909477,26317,2014-10-24 02:29:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8XZK-DWWP-AJMJ-DTWWR,264.335,1.0
10162117257095158008,26268,2014-10-23 22:58:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8XZK-DWWP-AJMJ-DTWWR,255.4905,1.0
15354208552082966761,26224,2014-10-23 20:10:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8XZK-DWWP-AJMJ-DTWWR,273.1795,1.0
7245981319914622079,26041,2014-10-23 08:03:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8XZK-DWWP-AJMJ-DTWWR,255.4905,1.0
1428725515762405716,26004,2014-10-23 04:59:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8XZK-DWWP-AJMJ-DTWWR,273.1795,1.0
15218271215363320609,25952,2014-10-23 01:46:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8XZK-DWWP-AJMJ-DTWWR,268.75725,1.0
10712332214322666609,25892,2014-10-22 21:54:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8XZK-DWWP-AJMJ-DTWWR,259.91275,1.0
10713401528543504210,25832,2014-10-22 18:00:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8XZK-DWWP-AJMJ-DTWWR,273.1795,1.0
3276978419285975700,25758,2014-10-22 12:32:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8XZK-DWWP-AJMJ-DTWWR,268.75725,1.0
10652669897337411325,25694,2014-10-22 09:01:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8XZK-DWWP-AJMJ-DTWWR,290.8685,1.0
1803497434374242144,25633,2014-10-22 04:22:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8XZK-DWWP-AJMJ-DTWWR,259.91275,1.0
18105441036940182015,25583,2014-10-22 01:26:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8XZK-DWWP-AJMJ-DTWWR,264.335,1.0
1507168871156989655,25517,2014-10-21 20:45:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8XZK-DWWP-AJMJ-DTWWR,255.4905,1.0
12091543098331143487,25463,2014-10-21 16:35:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8XZK-DWWP-AJMJ-DTWWR,264.335,1.0
6656454390916518002,25369,2014-10-21 10:40:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8XZK-DWWP-AJMJ-DTWWR,259.91275,1.0
8966732030004675903,25294,2014-10-21 05:33:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8XZK-DWWP-AJMJ-DTWWR,259.91275,1.0
6690632517897512576,25260,2014-10-21 03:22:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8XZK-DWWP-AJMJ-DTWWR,251.06825,1.0
1589849886508991951,25209,2014-10-20 23:56:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8XZK-DWWP-AJMJ-DTWWR,264.335,1.0
9607429032892822945,25110,2014-10-20 17:07:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8XZK-DWWP-AJMJ-DTWWR,251.06825,1.0
11647258076766953147,25041,2014-10-20 12:48:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8XZK-DWWP-AJMJ-DTWWR,259.91275,1.0
475036165133863887,24955,2014-10-20 07:12:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8XZK-DWWP-AJMJ-DTWWR,255.4905,1.0
17926257520864286839,24885,2014-10-20 02:35:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8XZK-DWWP-AJMJ-DTWWR,264.335,1.0
7432646640437617456,24856,2014-10-20 00:31:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8XZK-DWWP-AJMJ-DTWWR,251.06825,1.0
12098490001209624647,24761,2014-10-19 17:55:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8XZK-DWWP-AJMJ-DTWWR,268.75725,1.0
18309152830427659569,24741,2014-10-19 16:52:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8XZK-DWWP-AJMJ-DTWWR,273.1795,1.0
15090030740531919859,24530,2014-10-19 02:03:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8XZK-DWWP-AJMJ-DTWWR,251.06825,1.0
8984331998042750868,24485,2014-10-18 23:16:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8XZK-DWWP-AJMJ-DTWWR,251.06825,1.0
1913227833983336316,24385,2014-10-18 16:45:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8XZK-DWWP-AJMJ-DTWWR,273.1795,1.0
127789159018418333,24340,2014-10-18 13:51:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8XZK-DWWP-AJMJ-DTWWR,255.4905,1.0
11067178493100488194,24267,2014-10-18 08:53:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8XZK-DWWP-AJMJ-DTWWR,259.91275,1.0
2405348500746328836,24107,2014-10-17 21:59:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8XZK-DWWP-AJMJ-DTWWR,251.06825,1.0
14538761321702485054,24043,2014-10-17 17:44:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8XZK-DWWP-AJMJ-DTWWR,277.60175,1.0
7485243013997631192,23928,2014-10-17 10:05:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8XZK-DWWP-AJMJ-DTWWR,264.335,1.0
10394083534095428454,23877,2014-10-17 06:39:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8XZK-DWWP-AJMJ-DTWWR,273.1795,1.0
2468538507364737709,23722,2014-10-16 20:23:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8XZK-DWWP-AJMJ-DTWWR,259.91275,1.0
8728330398697039669,23676,2014-10-16 17:26:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8XZK-DWWP-AJMJ-DTWWR,259.91275,1.0
13103832889141881786,23627,2014-10-16 14:04:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8XZK-DWWP-AJMJ-DTWWR,251.06825,1.0
3623797262534919828,23607,2014-10-16 12:27:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8XZK-DWWP-AJMJ-DTWWR,259.91275,1.0
3422867243375530285,23557,2014-10-16 09:20:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8XZK-DWWP-AJMJ-DTWWR,277.60175,1.0
18208979956233246019,23519,2014-10-16 07:00:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8XZK-DWWP-AJMJ-DTWWR,251.06825,1.0
7934952551703003233,23461,2014-10-16 02:53:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8XZK-DWWP-AJMJ-DTWWR,255.4905,1.0
2573602291229112133,23433,2014-10-16 01:03:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8XZK-DWWP-AJMJ-DTWWR,255.4905,1.0
12454100638406217649,23401,2014-10-15 22:54:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8XZK-DWWP-AJMJ-DTWWR,268.75725,1.0
10228327282487644321,23387,2014-10-15 21:34:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8XZK-DWWP-AJMJ-DTWWR,251.06825,1.0
2244304007850852051,23385,2014-10-15 21:23:37,Ordinary Payment,S-8XZK-DWWP-AJMJ-DTWWR,S-7R9S-C9TH-XY6W-GL4L6,30000.0,30.0
3521825119650696390,23333,2014-10-15 17:52:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8XZK-DWWP-AJMJ-DTWWR,264.335,1.0
16501123637388535146,23248,2014-10-15 12:28:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8XZK-DWWP-AJMJ-DTWWR,251.06825,1.0
14046154701981326057,23175,2014-10-15 07:35:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8XZK-DWWP-AJMJ-DTWWR,268.75725,1.0
3444423282894169678,23138,2014-10-15 05:01:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8XZK-DWWP-AJMJ-DTWWR,290.8685,1.0
16557166010212692034,22860,2014-10-14 10:50:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8XZK-DWWP-AJMJ-DTWWR,264.335,1.0
17360740033752328576,22810,2014-10-14 07:00:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8XZK-DWWP-AJMJ-DTWWR,251.06825,1.0
12648412738541909675,22707,2014-10-14 00:12:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8XZK-DWWP-AJMJ-DTWWR,251.06825,1.0
7798065789446236331,22635,2014-10-13 19:31:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8XZK-DWWP-AJMJ-DTWWR,255.4905,1.0
17735789036651760290,22589,2014-10-13 16:13:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8XZK-DWWP-AJMJ-DTWWR,255.4905,1.0
12129201921481601214,22484,2014-10-13 08:59:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8XZK-DWWP-AJMJ-DTWWR,264.335,1.0
4398111150550234736,22419,2014-10-13 04:45:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8XZK-DWWP-AJMJ-DTWWR,290.8685,1.0
15020744746610773498,22200,2014-10-12 13:56:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8XZK-DWWP-AJMJ-DTWWR,259.91275,1.0
13694475407654889336,22119,2014-10-12 08:40:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8XZK-DWWP-AJMJ-DTWWR,273.1795,1.0
7859904184725473603,22076,2014-10-12 05:47:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8XZK-DWWP-AJMJ-DTWWR,251.06825,1.0
3278889122266572501,22042,2014-10-12 03:48:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8XZK-DWWP-AJMJ-DTWWR,251.06825,1.0
17658491290521662701,21968,2014-10-11 22:30:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8XZK-DWWP-AJMJ-DTWWR,273.1795,1.0
18287371352843640953,21902,2014-10-11 18:01:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8XZK-DWWP-AJMJ-DTWWR,251.06825,1.0
6073521074445617341,21767,2014-10-11 09:01:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8XZK-DWWP-AJMJ-DTWWR,251.06825,1.0
15128414977056748253,21696,2014-10-11 04:08:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8XZK-DWWP-AJMJ-DTWWR,259.91275,1.0
5691541444940186260,21613,2014-10-10 22:57:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8XZK-DWWP-AJMJ-DTWWR,250.37,1.0
17614643796039953259,21579,2014-10-10 20:42:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8XZK-DWWP-AJMJ-DTWWR,250.37,1.0
16167837174544260436,21467,2014-10-10 12:46:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8XZK-DWWP-AJMJ-DTWWR,255.025,1.0
16556133126537132352,21406,2014-10-10 08:39:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8XZK-DWWP-AJMJ-DTWWR,264.335,1.0
451674797832270809,21365,2014-10-10 06:07:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8XZK-DWWP-AJMJ-DTWWR,255.025,1.0
3603206474964080784,21307,2014-10-10 01:53:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8XZK-DWWP-AJMJ-DTWWR,255.025,1.0
9332629516059548416,21223,2014-10-09 20:46:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8XZK-DWWP-AJMJ-DTWWR,259.68,1.0
9163591613650255334,21177,2014-10-09 17:22:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8XZK-DWWP-AJMJ-DTWWR,264.335,1.0
14512500231555755899,21131,2014-10-09 14:17:38,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8XZK-DWWP-AJMJ-DTWWR,24999.0,1.0
16475934689209834766,21117,2014-10-09 13:35:20,Ordinary Payment,S-8XZK-DWWP-AJMJ-DTWWR,S-HK9D-P74Q-XDEJ-D6PGM,30000.0,30.0
196669201311752937,21085,2014-10-09 11:27:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8XZK-DWWP-AJMJ-DTWWR,250.37,1.0
16697808559204077438,21018,2014-10-09 06:54:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8XZK-DWWP-AJMJ-DTWWR,259.68,1.0
978253033546675074,20941,2014-10-09 01:35:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8XZK-DWWP-AJMJ-DTWWR,264.335,1.0
7643230676202250262,20879,2014-10-08 21:28:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8XZK-DWWP-AJMJ-DTWWR,255.025,1.0
488725248412606324,20851,2014-10-08 20:01:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8XZK-DWWP-AJMJ-DTWWR,278.3,1.0
2683800594685419875,20742,2014-10-08 12:21:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8XZK-DWWP-AJMJ-DTWWR,268.99,1.0
11550950299421454890,20638,2014-10-08 06:02:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8XZK-DWWP-AJMJ-DTWWR,259.68,1.0
15160844316671590357,20374,2014-10-07 12:11:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8XZK-DWWP-AJMJ-DTWWR,255.025,1.0
17907395229864261846,20296,2014-10-07 06:16:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8XZK-DWWP-AJMJ-DTWWR,259.68,1.0
3979329769694577243,20133,2014-10-06 19:42:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8XZK-DWWP-AJMJ-DTWWR,268.99,1.0
9545435616129721723,20104,2014-10-06 17:36:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8XZK-DWWP-AJMJ-DTWWR,250.37,1.0
2030332129068769026,20037,2014-10-06 13:22:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8XZK-DWWP-AJMJ-DTWWR,255.025,1.0
932953226449648615,19977,2014-10-06 09:08:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8XZK-DWWP-AJMJ-DTWWR,255.025,1.0
1713290816049927579,19924,2014-10-06 05:36:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8XZK-DWWP-AJMJ-DTWWR,255.025,1.0
4112801085214848927,19872,2014-10-06 01:39:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8XZK-DWWP-AJMJ-DTWWR,278.3,1.0
17010031464338989567,19834,2014-10-05 23:09:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8XZK-DWWP-AJMJ-DTWWR,268.99,1.0
14269087643982271294,19759,2014-10-05 18:43:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8XZK-DWWP-AJMJ-DTWWR,259.68,1.0
8715562988775591786,19707,2014-10-05 15:00:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8XZK-DWWP-AJMJ-DTWWR,259.68,1.0
3456201969028962077,19647,2014-10-05 11:11:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8XZK-DWWP-AJMJ-DTWWR,259.68,1.0
5357357755130286137,19589,2014-10-05 07:00:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8XZK-DWWP-AJMJ-DTWWR,273.645,1.0
4082654380781922944,19569,2014-10-05 06:00:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8XZK-DWWP-AJMJ-DTWWR,250.37,1.0
4941531411903087683,19553,2014-10-05 04:42:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8XZK-DWWP-AJMJ-DTWWR,264.335,1.0
3844202205093417009,19388,2014-10-04 17:01:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8XZK-DWWP-AJMJ-DTWWR,273.645,1.0
16353653293599220840,19311,2014-10-04 12:35:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8XZK-DWWP-AJMJ-DTWWR,250.37,1.0
5519439394472103269,19277,2014-10-04 10:14:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8XZK-DWWP-AJMJ-DTWWR,264.335,1.0
4661775463130895560,19223,2014-10-04 06:27:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8XZK-DWWP-AJMJ-DTWWR,268.99,1.0
13232988903575409865,19183,2014-10-04 03:41:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8XZK-DWWP-AJMJ-DTWWR,250.37,1.0
11889887654306168700,19141,2014-10-04 00:58:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8XZK-DWWP-AJMJ-DTWWR,268.99,1.0
10330195623989464004,19114,2014-10-03 22:59:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8XZK-DWWP-AJMJ-DTWWR,250.37,1.0
7182828982542077730,19089,2014-10-03 21:30:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8XZK-DWWP-AJMJ-DTWWR,273.645,1.0
6620608960678957418,19052,2014-10-03 19:04:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8XZK-DWWP-AJMJ-DTWWR,255.025,1.0
7723990320983831914,18997,2014-10-03 15:02:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8XZK-DWWP-AJMJ-DTWWR,255.025,1.0
15975671307056063910,18949,2014-10-03 12:01:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8XZK-DWWP-AJMJ-DTWWR,255.025,1.0
8374074355094886186,18505,2014-10-02 06:20:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8XZK-DWWP-AJMJ-DTWWR,255.025,1.0
3669207723629536983,18483,2014-10-02 04:42:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8XZK-DWWP-AJMJ-DTWWR,255.025,1.0
8585985264834997631,18303,2014-10-01 16:29:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8XZK-DWWP-AJMJ-DTWWR,250.37,1.0
14831229500320086288,18179,2014-10-01 08:28:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8XZK-DWWP-AJMJ-DTWWR,268.99,1.0
492323750291330111,18149,2014-10-01 06:35:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8XZK-DWWP-AJMJ-DTWWR,268.99,1.0
