ID,Height,timestamp,Type,From,To,Amount,Fee
81510178861413493,213390,2016-03-30 07:32:23,Ordinary Payment,S-VPJR-BJAP-4QG3-A92KA,S-GMM9-8F4J-4GVK-GRULD,728.0,1.0
4749611344116360655,213390,2016-03-30 07:32:23,Ordinary Payment,S-BADX-64JX-MKUX-4RGX5,S-GMM9-8F4J-4GVK-GRULD,2007.0,2.0
12835870363164491736,213051,2016-03-29 08:28:53,Ordinary Payment,S-GMM9-8F4J-4GVK-GRULD,S-R8SQ-TUEM-DTHQ-7ATA3,619.0,1.0
15625979957800170456,213050,2016-03-29 08:20:58,Ordinary Payment,S-VPJR-BJAP-4QG3-A92KA,S-GMM9-8F4J-4GVK-GRULD,253.0,1.0
16183712561463765652,213050,2016-03-29 08:20:58,Ordinary Payment,S-VPQB-5U7M-63HL-H69J5,S-GMM9-8F4J-4GVK-GRULD,367.0,1.0
7245545906773280779,213028,2016-03-29 07:15:09,Ordinary Payment,S-GMM9-8F4J-4GVK-GRULD,S-R8SQ-TUEM-DTHQ-7ATA3,641.0,1.0
3313914274204026975,213026,2016-03-29 07:06:20,Ordinary Payment,S-BADX-64JX-MKUX-4RGX5,S-GMM9-8F4J-4GVK-GRULD,642.0,1.0
16726197873715952401,212801,2016-03-28 15:58:51,Ordinary Payment,S-GMM9-8F4J-4GVK-GRULD,S-R8SQ-TUEM-DTHQ-7ATA3,4583.0,1.0
10290160462425104908,212798,2016-03-28 15:45:35,Ordinary Payment,S-VPQB-5U7M-63HL-H69J5,S-GMM9-8F4J-4GVK-GRULD,1834.0,2.0
12885440446204945285,212798,2016-03-28 15:45:35,Ordinary Payment,S-BADX-64JX-MKUX-4RGX5,S-GMM9-8F4J-4GVK-GRULD,1027.0,1.0
15047103837945116732,212798,2016-03-28 15:45:35,Ordinary Payment,S-VPJR-BJAP-4QG3-A92KA,S-GMM9-8F4J-4GVK-GRULD,1723.0,2.0
18404112547733228108,212394,2016-03-27 12:54:32,Ordinary Payment,S-GMM9-8F4J-4GVK-GRULD,S-R8SQ-TUEM-DTHQ-7ATA3,1259.0,1.0
3070347019796225005,212391,2016-03-27 12:40:47,Ordinary Payment,S-VPQB-5U7M-63HL-H69J5,S-GMM9-8F4J-4GVK-GRULD,1260.0,1.0
15649350973181767374,211593,2016-03-25 07:18:15,Ordinary Payment,S-GMM9-8F4J-4GVK-GRULD,S-R8SQ-TUEM-DTHQ-7ATA3,657.0,1.0
13215806780504559939,211591,2016-03-25 07:06:54,Ordinary Payment,S-VPQB-5U7M-63HL-H69J5,S-GMM9-8F4J-4GVK-GRULD,658.0,1.0
104700969203326186,211371,2016-03-24 16:20:06,Ordinary Payment,S-GMM9-8F4J-4GVK-GRULD,S-R8SQ-TUEM-DTHQ-7ATA3,1550.0,1.0
3872603132825979316,211368,2016-03-24 16:14:16,Ordinary Payment,S-VPQB-5U7M-63HL-H69J5,S-GMM9-8F4J-4GVK-GRULD,932.0,1.0
6734177781028914304,211368,2016-03-24 16:14:16,Ordinary Payment,S-VPJR-BJAP-4QG3-A92KA,S-GMM9-8F4J-4GVK-GRULD,619.0,1.0
15387169394132343377,211330,2016-03-24 13:37:23,Ordinary Payment,S-GMM9-8F4J-4GVK-GRULD,S-R8SQ-TUEM-DTHQ-7ATA3,2298.0,1.0
1576121596735177922,211322,2016-03-24 13:16:49,Ordinary Payment,S-BADX-64JX-MKUX-4RGX5,S-GMM9-8F4J-4GVK-GRULD,2299.0,2.0
4045692470336822758,210958,2016-03-23 12:39:41,Ordinary Payment,S-GMM9-8F4J-4GVK-GRULD,S-R8SQ-TUEM-DTHQ-7ATA3,3272.0,1.0
11999005383066792086,210954,2016-03-23 12:31:25,Ordinary Payment,S-VPJR-BJAP-4QG3-A92KA,S-GMM9-8F4J-4GVK-GRULD,381.0,1.0
13370741366892837239,210954,2016-03-23 12:31:25,Ordinary Payment,S-VPQB-5U7M-63HL-H69J5,S-GMM9-8F4J-4GVK-GRULD,762.0,1.0
4943441662427468925,210954,2016-03-23 12:31:25,Ordinary Payment,S-BADX-64JX-MKUX-4RGX5,S-GMM9-8F4J-4GVK-GRULD,2130.0,2.0
8070834787258884990,210564,2016-03-22 10:19:47,Ordinary Payment,S-GMM9-8F4J-4GVK-GRULD,S-R8SQ-TUEM-DTHQ-7ATA3,4410.0,1.0
10429020336772722391,210562,2016-03-22 10:14:01,Ordinary Payment,S-BADX-64JX-MKUX-4RGX5,S-GMM9-8F4J-4GVK-GRULD,753.0,1.0
11061586944075966942,210562,2016-03-22 10:14:01,Ordinary Payment,S-VPJR-BJAP-4QG3-A92KA,S-GMM9-8F4J-4GVK-GRULD,3189.0,3.0
6965109070836293191,210562,2016-03-22 10:14:01,Ordinary Payment,S-VPQB-5U7M-63HL-H69J5,S-GMM9-8F4J-4GVK-GRULD,469.0,1.0
1538131185839099473,209240,2016-03-18 17:26:59,Ordinary Payment,S-GMM9-8F4J-4GVK-GRULD,S-R8SQ-TUEM-DTHQ-7ATA3,924.0,1.0
3623407738239723426,209238,2016-03-18 17:22:33,Ordinary Payment,S-VPJR-BJAP-4QG3-A92KA,S-GMM9-8F4J-4GVK-GRULD,925.0,1.0
12572735308596441975,208850,2016-03-17 15:14:35,Ordinary Payment,S-GMM9-8F4J-4GVK-GRULD,S-R8SQ-TUEM-DTHQ-7ATA3,408.0,1.0
15657451069431481849,208846,2016-03-17 15:02:32,Ordinary Payment,S-BADX-64JX-MKUX-4RGX5,S-GMM9-8F4J-4GVK-GRULD,409.0,1.0
17713171766493278246,208771,2016-03-17 09:58:50,Ordinary Payment,S-GMM9-8F4J-4GVK-GRULD,S-R8SQ-TUEM-DTHQ-7ATA3,627.0,1.0
10931770876037669129,208769,2016-03-17 09:48:09,Ordinary Payment,S-VPJR-BJAP-4QG3-A92KA,S-GMM9-8F4J-4GVK-GRULD,628.0,1.0
901992083967265804,208764,2016-03-17 09:30:00,Ordinary Payment,S-GMM9-8F4J-4GVK-GRULD,S-R8SQ-TUEM-DTHQ-7ATA3,1459.0,1.0
15780490432631390130,208762,2016-03-17 09:27:23,Ordinary Payment,S-BADX-64JX-MKUX-4RGX5,S-GMM9-8F4J-4GVK-GRULD,1460.0,1.0
7357423417502050625,208506,2016-03-16 16:30:56,Ordinary Payment,S-GMM9-8F4J-4GVK-GRULD,S-R8SQ-TUEM-DTHQ-7ATA3,2809.0,1.0
1788160778212907040,208505,2016-03-16 16:20:48,Ordinary Payment,S-BADX-64JX-MKUX-4RGX5,S-GMM9-8F4J-4GVK-GRULD,2810.0,3.0
16830707703630480666,208418,2016-03-16 10:36:14,Ordinary Payment,S-GMM9-8F4J-4GVK-GRULD,S-R8SQ-TUEM-DTHQ-7ATA3,725.0,1.0
5495070719077884741,208414,2016-03-16 10:21:31,Ordinary Payment,S-VPJR-BJAP-4QG3-A92KA,S-GMM9-8F4J-4GVK-GRULD,422.0,1.0
8403130364154655904,208414,2016-03-16 10:21:31,Ordinary Payment,S-VPQB-5U7M-63HL-H69J5,S-GMM9-8F4J-4GVK-GRULD,304.0,1.0
13461385485537688440,208034,2016-03-15 08:45:00,Ordinary Payment,S-GMM9-8F4J-4GVK-GRULD,S-R8SQ-TUEM-DTHQ-7ATA3,779.0,1.0
14053876071364369616,208033,2016-03-15 08:41:07,Ordinary Payment,S-VPQB-5U7M-63HL-H69J5,S-GMM9-8F4J-4GVK-GRULD,780.0,1.0
16301937311053957451,208027,2016-03-15 08:24:09,Ordinary Payment,S-GMM9-8F4J-4GVK-GRULD,S-R8SQ-TUEM-DTHQ-7ATA3,2099.0,1.0
4007629875590351633,208025,2016-03-15 08:13:29,Ordinary Payment,S-BADX-64JX-MKUX-4RGX5,S-GMM9-8F4J-4GVK-GRULD,1714.0,2.0
7404126608442596048,208025,2016-03-15 08:13:29,Ordinary Payment,S-VPJR-BJAP-4QG3-A92KA,S-GMM9-8F4J-4GVK-GRULD,386.0,1.0
12399102115953302852,207661,2016-03-14 07:38:17,Ordinary Payment,S-GMM9-8F4J-4GVK-GRULD,S-R8SQ-TUEM-DTHQ-7ATA3,4766.0,1.0
14073330956590751499,207660,2016-03-14 07:31:41,Ordinary Payment,S-GMM9-8F4J-4GVK-GRULD,S-R8SQ-TUEM-DTHQ-7ATA3,7054.0,1.0
3256540960801302758,207660,2016-03-14 07:31:41,Ordinary Payment,S-VPQB-5U7M-63HL-H69J5,S-GMM9-8F4J-4GVK-GRULD,3295.0,3.0
7376338543217037246,207660,2016-03-14 07:31:41,Ordinary Payment,S-VPJR-BJAP-4QG3-A92KA,S-GMM9-8F4J-4GVK-GRULD,1472.0,1.0
3152361214437460302,207659,2016-03-14 07:15:33,Ordinary Payment,S-BADX-64JX-MKUX-4RGX5,S-GMM9-8F4J-4GVK-GRULD,7055.0,7.0
5739241087267992066,206651,2016-03-11 11:36:21,Ordinary Payment,S-GMM9-8F4J-4GVK-GRULD,S-R8SQ-TUEM-DTHQ-7ATA3,6008.0,1.0
17058096244171150743,206649,2016-03-11 11:22:25,Ordinary Payment,S-VPJR-BJAP-4QG3-A92KA,S-GMM9-8F4J-4GVK-GRULD,1220.0,1.0
1541405820062251637,206649,2016-03-11 11:22:25,Ordinary Payment,S-BADX-64JX-MKUX-4RGX5,S-GMM9-8F4J-4GVK-GRULD,3489.0,3.0
5510673673580463311,206649,2016-03-11 11:22:25,Ordinary Payment,S-VPQB-5U7M-63HL-H69J5,S-GMM9-8F4J-4GVK-GRULD,1300.0,1.0
11779789650522608871,206235,2016-03-10 08:07:28,Ordinary Payment,S-GMM9-8F4J-4GVK-GRULD,S-R8SQ-TUEM-DTHQ-7ATA3,3729.0,1.0
13891833720117221690,206233,2016-03-10 07:57:00,Ordinary Payment,S-BADX-64JX-MKUX-4RGX5,S-GMM9-8F4J-4GVK-GRULD,2804.0,3.0
14929021077207505821,206233,2016-03-10 07:57:00,Ordinary Payment,S-VPJR-BJAP-4QG3-A92KA,S-GMM9-8F4J-4GVK-GRULD,926.0,1.0
15479772193745328545,206013,2016-03-09 17:11:53,Ordinary Payment,S-GMM9-8F4J-4GVK-GRULD,S-R8SQ-TUEM-DTHQ-7ATA3,3299.0,1.0
1865109136394599610,206012,2016-03-09 17:08:47,Ordinary Payment,S-VPJR-BJAP-4QG3-A92KA,S-GMM9-8F4J-4GVK-GRULD,3300.0,3.0
7873753938560595847,205916,2016-03-09 10:47:45,Ordinary Payment,S-GMM9-8F4J-4GVK-GRULD,S-R8SQ-TUEM-DTHQ-7ATA3,2904.0,1.0
7221149589243165806,205911,2016-03-09 10:29:39,Ordinary Payment,S-BADX-64JX-MKUX-4RGX5,S-GMM9-8F4J-4GVK-GRULD,2905.0,3.0
14111713562594191940,205543,2016-03-08 09:44:59,Ordinary Payment,S-GMM9-8F4J-4GVK-GRULD,S-R8SQ-TUEM-DTHQ-7ATA3,4044.0,1.0
13491332038364770271,205542,2016-03-08 09:26:28,Ordinary Payment,S-BADX-64JX-MKUX-4RGX5,S-GMM9-8F4J-4GVK-GRULD,2820.0,3.0
1906277681975162217,205542,2016-03-08 09:26:28,Ordinary Payment,S-VPJR-BJAP-4QG3-A92KA,S-GMM9-8F4J-4GVK-GRULD,1225.0,1.0
2810790406462750865,205033,2016-03-06 23:14:23,Ordinary Payment,S-GMM9-8F4J-4GVK-GRULD,S-R8SQ-TUEM-DTHQ-7ATA3,2563.0,1.0
6652571386835585305,205024,2016-03-06 22:56:03,Ordinary Payment,S-VPJR-BJAP-4QG3-A92KA,S-GMM9-8F4J-4GVK-GRULD,2564.0,3.0
6922634132302843313,205023,2016-03-06 22:39:56,Ordinary Payment,S-GMM9-8F4J-4GVK-GRULD,S-R8SQ-TUEM-DTHQ-7ATA3,7044.0,1.0
9697612479016463203,205019,2016-03-06 22:23:27,Ordinary Payment,S-BADX-64JX-MKUX-4RGX5,S-GMM9-8F4J-4GVK-GRULD,7045.0,7.0
2418498476492569874,204432,2016-03-05 07:00:56,Ordinary Payment,S-GMM9-8F4J-4GVK-GRULD,S-R8SQ-TUEM-DTHQ-7ATA3,4494.0,1.0
11319990993603284748,204426,2016-03-05 06:46:50,Ordinary Payment,S-BADX-64JX-MKUX-4RGX5,S-GMM9-8F4J-4GVK-GRULD,3050.0,3.0
7984287067873851582,204426,2016-03-05 06:46:50,Ordinary Payment,S-VPJR-BJAP-4QG3-A92KA,S-GMM9-8F4J-4GVK-GRULD,1445.0,1.0
16566876520323213068,203745,2016-03-03 08:53:30,Ordinary Payment,S-GMM9-8F4J-4GVK-GRULD,S-R8SQ-TUEM-DTHQ-7ATA3,3405.0,1.0
739640662611492857,203743,2016-03-03 08:42:06,Ordinary Payment,S-BADX-64JX-MKUX-4RGX5,S-GMM9-8F4J-4GVK-GRULD,2070.0,2.0
7289093937675436643,203743,2016-03-03 08:42:06,Ordinary Payment,S-VPJR-BJAP-4QG3-A92KA,S-GMM9-8F4J-4GVK-GRULD,1336.0,1.0
14862237538665517242,203368,2016-03-02 08:00:48,Ordinary Payment,S-GMM9-8F4J-4GVK-GRULD,S-R8SQ-TUEM-DTHQ-7ATA3,2330.0,1.0
15380783087394143879,203365,2016-03-02 07:56:17,Ordinary Payment,S-VPJR-BJAP-4QG3-A92KA,S-GMM9-8F4J-4GVK-GRULD,681.0,1.0
5759334716937972941,203365,2016-03-02 07:56:17,Ordinary Payment,S-BADX-64JX-MKUX-4RGX5,S-GMM9-8F4J-4GVK-GRULD,1650.0,2.0
7465411139734954611,203009,2016-03-01 07:56:31,Ordinary Payment,S-GMM9-8F4J-4GVK-GRULD,S-R8SQ-TUEM-DTHQ-7ATA3,1629.0,1.0
16930848136680772375,203005,2016-03-01 07:28:41,Ordinary Payment,S-BADX-64JX-MKUX-4RGX5,S-GMM9-8F4J-4GVK-GRULD,920.0,1.0
8412231423461565179,203005,2016-03-01 07:28:41,Ordinary Payment,S-VPJR-BJAP-4QG3-A92KA,S-GMM9-8F4J-4GVK-GRULD,710.0,1.0
10753055293940312879,202789,2016-02-29 17:09:24,Ordinary Payment,S-GMM9-8F4J-4GVK-GRULD,S-R8SQ-TUEM-DTHQ-7ATA3,1724.0,1.0
9831142237864306944,202787,2016-02-29 16:53:40,Ordinary Payment,S-BADX-64JX-MKUX-4RGX5,S-GMM9-8F4J-4GVK-GRULD,1725.0,2.0
11567220330234311618,202649,2016-02-29 07:27:50,Ordinary Payment,S-GMM9-8F4J-4GVK-GRULD,S-R8SQ-TUEM-DTHQ-7ATA3,1889.0,1.0
8089895421180720066,202646,2016-02-29 07:19:16,Ordinary Payment,S-VPJR-BJAP-4QG3-A92KA,S-GMM9-8F4J-4GVK-GRULD,1890.0,2.0
16585977859200727065,202611,2016-02-29 05:04:05,Ordinary Payment,S-GMM9-8F4J-4GVK-GRULD,S-R8SQ-TUEM-DTHQ-7ATA3,1025.0,1.0
5078344340569665266,202607,2016-02-29 04:52:45,Ordinary Payment,S-BADX-64JX-MKUX-4RGX5,S-GMM9-8F4J-4GVK-GRULD,1026.0,1.0
1168439961047986801,202447,2016-02-28 17:55:57,Ordinary Payment,S-GMM9-8F4J-4GVK-GRULD,S-R8SQ-TUEM-DTHQ-7ATA3,5609.0,1.0
6778808040032917668,202444,2016-02-28 17:39:11,Ordinary Payment,S-BADX-64JX-MKUX-4RGX5,S-GMM9-8F4J-4GVK-GRULD,5610.0,6.0
7336704687701965314,201979,2016-02-27 10:31:28,Ordinary Payment,S-GMM9-8F4J-4GVK-GRULD,S-R8SQ-TUEM-DTHQ-7ATA3,2245.0,1.0
1552261779843801487,201977,2016-02-27 10:25:05,Ordinary Payment,S-VPJR-BJAP-4QG3-A92KA,S-GMM9-8F4J-4GVK-GRULD,771.0,1.0
5874464582926218028,201974,2016-02-27 10:20:42,Ordinary Payment,S-BADX-64JX-MKUX-4RGX5,S-GMM9-8F4J-4GVK-GRULD,1475.0,1.0
10133129812306966286,201601,2016-02-26 09:04:42,Ordinary Payment,S-GMM9-8F4J-4GVK-GRULD,S-R8SQ-TUEM-DTHQ-7ATA3,2051.0,1.0
11757203836656406125,201598,2016-02-26 08:51:59,Ordinary Payment,S-BADX-64JX-MKUX-4RGX5,S-GMM9-8F4J-4GVK-GRULD,1409.0,1.0
12492828073172859660,201598,2016-02-26 08:51:59,Ordinary Payment,S-VPJR-BJAP-4QG3-A92KA,S-GMM9-8F4J-4GVK-GRULD,643.0,1.0
5333369639654429543,201285,2016-02-25 11:59:41,Ordinary Payment,S-GMM9-8F4J-4GVK-GRULD,S-R8SQ-TUEM-DTHQ-7ATA3,3009.0,1.0
6246944894170332004,201283,2016-02-25 11:53:22,Ordinary Payment,S-BADX-64JX-MKUX-4RGX5,S-GMM9-8F4J-4GVK-GRULD,2270.0,2.0
2992508214310493782,201282,2016-02-25 11:48:30,Ordinary Payment,S-VPJR-BJAP-4QG3-A92KA,S-GMM9-8F4J-4GVK-GRULD,740.0,1.0
12837780660453425617,200934,2016-02-24 12:16:34,Ordinary Payment,S-GMM9-8F4J-4GVK-GRULD,S-R8SQ-TUEM-DTHQ-7ATA3,3542.0,1.0
11254902603660370674,200933,2016-02-24 12:09:30,Ordinary Payment,S-VPJR-BJAP-4QG3-A92KA,S-GMM9-8F4J-4GVK-GRULD,3543.0,4.0
7880656788054970649,200886,2016-02-24 08:58:44,Ordinary Payment,S-GMM9-8F4J-4GVK-GRULD,S-R8SQ-TUEM-DTHQ-7ATA3,5199.0,1.0
10992144789282065462,200885,2016-02-24 08:54:03,Ordinary Payment,S-BADX-64JX-MKUX-4RGX5,S-GMM9-8F4J-4GVK-GRULD,1886.0,2.0
5635574759723286718,200885,2016-02-24 08:54:03,Ordinary Payment,S-BADX-64JX-MKUX-4RGX5,S-GMM9-8F4J-4GVK-GRULD,1228.0,1.0
7011812528918504882,200885,2016-02-24 08:54:03,Ordinary Payment,S-VPQB-5U7M-63HL-H69J5,S-GMM9-8F4J-4GVK-GRULD,226.0,1.0
11747458681086174363,200884,2016-02-24 08:48:49,Ordinary Payment,S-VPJR-BJAP-4QG3-A92KA,S-GMM9-8F4J-4GVK-GRULD,1860.0,2.0
11876774355478970587,200011,2016-02-21 22:31:23,Ordinary Payment,S-GMM9-8F4J-4GVK-GRULD,S-R8SQ-TUEM-DTHQ-7ATA3,2875.0,1.0
17491449758313624614,200009,2016-02-21 22:24:38,Ordinary Payment,S-VPQB-5U7M-63HL-H69J5,S-GMM9-8F4J-4GVK-GRULD,242.0,1.0
17722242979500745958,200009,2016-02-21 22:24:38,Ordinary Payment,S-VPJR-BJAP-4QG3-A92KA,S-GMM9-8F4J-4GVK-GRULD,2634.0,3.0
6631307795368515701,199453,2016-02-20 09:27:19,Ordinary Payment,S-GMM9-8F4J-4GVK-GRULD,S-R8SQ-TUEM-DTHQ-7ATA3,1971.0,1.0
18336404251638483953,199452,2016-02-20 09:09:15,Ordinary Payment,S-VPJR-BJAP-4QG3-A92KA,S-GMM9-8F4J-4GVK-GRULD,1972.0,2.0
1533226928953641710,199244,2016-02-19 19:14:38,Ordinary Payment,S-GMM9-8F4J-4GVK-GRULD,S-R8SQ-TUEM-DTHQ-7ATA3,1270.0,1.0
1766689293126891402,199243,2016-02-19 19:04:57,Ordinary Payment,S-BADX-64JX-MKUX-4RGX5,S-GMM9-8F4J-4GVK-GRULD,1271.0,1.0
8155356314046392999,199094,2016-02-19 08:45:23,Ordinary Payment,S-GMM9-8F4J-4GVK-GRULD,S-R8SQ-TUEM-DTHQ-7ATA3,2109.0,1.0
5265115635961231725,199087,2016-02-19 08:23:17,Ordinary Payment,S-BADX-64JX-MKUX-4RGX5,S-GMM9-8F4J-4GVK-GRULD,2110.0,2.0
2423540117850775321,199073,2016-02-19 07:33:23,Ordinary Payment,S-GMM9-8F4J-4GVK-GRULD,S-R8SQ-TUEM-DTHQ-7ATA3,1853.0,1.0
12253621053449143922,199069,2016-02-19 07:27:40,Ordinary Payment,S-BADX-64JX-MKUX-4RGX5,S-GMM9-8F4J-4GVK-GRULD,705.0,1.0
15420031293530374315,199068,2016-02-19 07:24:20,Ordinary Payment,S-VPJR-BJAP-4QG3-A92KA,S-GMM9-8F4J-4GVK-GRULD,936.0,1.0
474991913669787770,199068,2016-02-19 07:24:20,Ordinary Payment,S-VPQB-5U7M-63HL-H69J5,S-GMM9-8F4J-4GVK-GRULD,213.0,1.0
3940767789063603202,198776,2016-02-18 11:44:03,Ordinary Payment,S-GMM9-8F4J-4GVK-GRULD,S-R8SQ-TUEM-DTHQ-7ATA3,2091.0,1.0
1862704693594688780,198775,2016-02-18 11:32:16,Ordinary Payment,S-VPJR-BJAP-4QG3-A92KA,S-GMM9-8F4J-4GVK-GRULD,1790.0,2.0
9177898811244639790,198775,2016-02-18 11:32:16,Ordinary Payment,S-VPQB-5U7M-63HL-H69J5,S-GMM9-8F4J-4GVK-GRULD,302.0,1.0
17474950698301668897,198354,2016-02-17 07:24:53,Ordinary Payment,S-GMM9-8F4J-4GVK-GRULD,S-R8SQ-TUEM-DTHQ-7ATA3,883.0,1.0
8944896665481297393,198348,2016-02-17 07:13:07,Ordinary Payment,S-GMM9-8F4J-4GVK-GRULD,S-R8SQ-TUEM-DTHQ-7ATA3,1729.0,1.0
1832450805480274690,198347,2016-02-17 07:11:58,Ordinary Payment,S-VPJR-BJAP-4QG3-A92KA,S-GMM9-8F4J-4GVK-GRULD,884.0,1.0
18444217520210789197,198346,2016-02-17 07:08:10,Ordinary Payment,S-BADX-64JX-MKUX-4RGX5,S-GMM9-8F4J-4GVK-GRULD,1730.0,2.0
12706165184324969676,198064,2016-02-16 11:52:08,Ordinary Payment,S-GMM9-8F4J-4GVK-GRULD,S-R8SQ-TUEM-DTHQ-7ATA3,5186.0,1.0
10352222167882967693,198063,2016-02-16 11:44:15,Ordinary Payment,S-VPQB-5U7M-63HL-H69J5,S-GMM9-8F4J-4GVK-GRULD,420.0,1.0
3513847761859502855,198062,2016-02-16 11:41:38,Ordinary Payment,S-VPJR-BJAP-4QG3-A92KA,S-GMM9-8F4J-4GVK-GRULD,1092.0,1.0
7820060892857949054,198062,2016-02-16 11:41:38,Ordinary Payment,S-BADX-64JX-MKUX-4RGX5,S-GMM9-8F4J-4GVK-GRULD,3675.0,4.0
6702890391175411142,197697,2016-02-15 11:01:43,Ordinary Payment,S-GMM9-8F4J-4GVK-GRULD,S-R8SQ-TUEM-DTHQ-7ATA3,586.0,1.0
2853425852791277472,197696,2016-02-15 10:55:01,Ordinary Payment,S-VPJR-BJAP-4QG3-A92KA,S-GMM9-8F4J-4GVK-GRULD,587.0,1.0
6443741983798196720,197679,2016-02-15 09:50:57,Ordinary Payment,S-GMM9-8F4J-4GVK-GRULD,S-R8SQ-TUEM-DTHQ-7ATA3,1093.0,1.0
4125786619044404607,197677,2016-02-15 09:44:08,Ordinary Payment,S-BADX-64JX-MKUX-4RGX5,S-GMM9-8F4J-4GVK-GRULD,1094.0,1.0
12291475996922314838,197611,2016-02-15 05:13:35,Ordinary Payment,S-GMM9-8F4J-4GVK-GRULD,S-R8SQ-TUEM-DTHQ-7ATA3,1499.0,1.0
9063294453150618833,197608,2016-02-15 05:07:20,Ordinary Payment,S-VPQB-5U7M-63HL-H69J5,S-GMM9-8F4J-4GVK-GRULD,680.0,1.0
10954932272718714590,197607,2016-02-15 05:03:59,Ordinary Payment,S-VPJR-BJAP-4QG3-A92KA,S-GMM9-8F4J-4GVK-GRULD,820.0,1.0
9151377870747175281,197439,2016-02-14 17:55:46,Ordinary Payment,S-GMM9-8F4J-4GVK-GRULD,S-R8SQ-TUEM-DTHQ-7ATA3,1389.0,1.0
14612198306775321386,197434,2016-02-14 17:40:18,Ordinary Payment,S-BADX-64JX-MKUX-4RGX5,S-GMM9-8F4J-4GVK-GRULD,615.0,1.0
1366170814990984111,197434,2016-02-14 17:40:18,Ordinary Payment,S-VPQB-5U7M-63HL-H69J5,S-GMM9-8F4J-4GVK-GRULD,775.0,1.0
13705213527682570635,197318,2016-02-14 09:45:56,Ordinary Payment,S-GMM9-8F4J-4GVK-GRULD,S-R8SQ-TUEM-DTHQ-7ATA3,3930.0,1.0
6075471210901725922,197317,2016-02-14 09:38:29,Ordinary Payment,S-VPJR-BJAP-4QG3-A92KA,S-GMM9-8F4J-4GVK-GRULD,3931.0,4.0
1998361892632674553,196618,2016-02-12 10:49:28,Ordinary Payment,S-GMM9-8F4J-4GVK-GRULD,S-R8SQ-TUEM-DTHQ-7ATA3,1792.0,1.0
9932059302451964967,196616,2016-02-12 10:45:52,Ordinary Payment,S-BADX-64JX-MKUX-4RGX5,S-GMM9-8F4J-4GVK-GRULD,1793.0,2.0
3664039140183138134,196546,2016-02-12 06:23:24,Ordinary Payment,S-GMM9-8F4J-4GVK-GRULD,S-R8SQ-TUEM-DTHQ-7ATA3,3706.0,1.0
11918531126117551459,196545,2016-02-12 06:00:45,Ordinary Payment,S-BADX-64JX-MKUX-4RGX5,S-GMM9-8F4J-4GVK-GRULD,795.0,1.0
3910679062771150956,196545,2016-02-12 06:00:45,Ordinary Payment,S-VPQB-5U7M-63HL-H69J5,S-GMM9-8F4J-4GVK-GRULD,1092.0,1.0
8874160791566290346,196545,2016-02-12 06:00:45,Ordinary Payment,S-VPJR-BJAP-4QG3-A92KA,S-GMM9-8F4J-4GVK-GRULD,1820.0,1.0
533512194178963255,196297,2016-02-11 13:23:23,Ordinary Payment,S-GMM9-8F4J-4GVK-GRULD,S-R8SQ-TUEM-DTHQ-7ATA3,1821.0,1.0
8948435366922828442,196295,2016-02-11 13:14:24,Ordinary Payment,S-VPQB-5U7M-63HL-H69J5,S-GMM9-8F4J-4GVK-GRULD,1822.0,2.0
9255474120854600918,196221,2016-02-11 08:13:18,Ordinary Payment,S-GMM9-8F4J-4GVK-GRULD,S-R8SQ-TUEM-DTHQ-7ATA3,554.0,1.0
14771410500190703969,196213,2016-02-11 07:39:44,Ordinary Payment,S-VPJR-BJAP-4QG3-A92KA,S-GMM9-8F4J-4GVK-GRULD,555.0,1.0
4724262811317934773,196189,2016-02-11 05:56:19,Ordinary Payment,S-GMM9-8F4J-4GVK-GRULD,S-R8SQ-TUEM-DTHQ-7ATA3,1581.0,1.0
6365686146943863737,196187,2016-02-11 05:50:27,Ordinary Payment,S-BADX-64JX-MKUX-4RGX5,S-GMM9-8F4J-4GVK-GRULD,1582.0,2.0
16330898210149516753,195979,2016-02-10 16:03:07,Ordinary Payment,S-GMM9-8F4J-4GVK-GRULD,S-R8SQ-TUEM-DTHQ-7ATA3,1541.0,1.0
9841361115227990292,195976,2016-02-10 15:49:09,Ordinary Payment,S-VPJR-BJAP-4QG3-A92KA,S-GMM9-8F4J-4GVK-GRULD,931.0,1.0
17810526419686970470,195976,2016-02-10 15:49:09,Ordinary Payment,S-BADX-64JX-MKUX-4RGX5,S-GMM9-8F4J-4GVK-GRULD,611.0,1.0
16816583063752722401,195847,2016-02-10 07:14:02,Ordinary Payment,S-GMM9-8F4J-4GVK-GRULD,S-R8SQ-TUEM-DTHQ-7ATA3,2494.0,1.0
11995509534279580429,195844,2016-02-10 06:58:26,Ordinary Payment,S-VPQB-5U7M-63HL-H69J5,S-GMM9-8F4J-4GVK-GRULD,1180.0,1.0
4782620909637130900,195844,2016-02-10 06:58:26,Ordinary Payment,S-BADX-64JX-MKUX-4RGX5,S-GMM9-8F4J-4GVK-GRULD,580.0,1.0
7368122503144098499,195844,2016-02-10 06:58:26,Ordinary Payment,S-VPJR-BJAP-4QG3-A92KA,S-GMM9-8F4J-4GVK-GRULD,735.0,1.0
5682858284788252128,195570,2016-02-09 12:40:30,Ordinary Payment,S-GMM9-8F4J-4GVK-GRULD,S-R8SQ-TUEM-DTHQ-7ATA3,4399.0,1.0
